﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Nigma;Webalta;Ukr.net;Google-Img;Conduit;I.ua;ICQ.com;Live.com;MSN;Bigmir.net;AOL;GoGo.ru;Meta.ua;Comcast
2018-03-27;236;1926;178;5;27;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;439;1926;177;3;35;0;13;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-03-25;265;1513;196;2;25;0;22;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-24;246;810;184;2;24;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;233;510;173;3;24;0;27;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-22;279;417;164;2;30;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-21;232;352;194;3;20;0;26;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-20;250;353;203;2;31;0;19;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-03-19;255;405;202;3;29;0;23;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-18;264;379;185;2;26;0;20;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-03-17;192;400;175;1;29;0;14;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-03-16;275;409;156;4;29;0;23;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-15;298;391;171;4;22;0;18;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-14;278;325;184;8;25;0;17;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-03-13;277;332;180;2;22;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-12;296;321;189;5;25;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-11;306;347;176;3;25;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-10;327;358;211;1;26;0;20;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-09;340;365;177;3;17;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-08;304;284;150;1;20;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;272;335;176;1;24;0;22;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-06;369;328;197;0;38;0;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-05;373;292;189;2;26;0;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-04;312;267;194;4;21;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-03;338;273;203;1;28;0;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-02;374;292;173;9;12;0;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-01;344;271;217;4;15;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-28;419;338;193;6;23;0;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-27;355;302;185;4;17;0;24;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-26;436;311;179;2;18;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;299;362;187;2;16;0;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-24;289;328;198;2;21;0;23;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-23;352;283;138;4;19;0;10;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-22;212;330;176;3;26;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-21;253;303;174;5;23;0;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;221;313;184;2;19;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-19;361;336;203;3;25;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-18;153;332;171;3;24;0;15;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-17;440;304;135;4;18;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-16;290;291;185;4;16;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-15;178;314;179;5;25;0;10;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-14;542;315;157;3;17;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;171;336;173;4;21;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-12;222;313;175;2;28;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-11;232;325;195;4;30;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;256;299;170;5;22;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;321;310;173;5;25;0;15;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-08;375;289;181;3;19;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;452;316;176;5;27;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-06;462;287;182;6;18;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-05;420;311;175;6;24;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-04;382;340;159;4;23;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-03;328;329;155;3;22;0;18;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-02-02;382;315;184;5;27;0;20;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-01;339;277;173;7;25;0;20;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-31;366;283;163;5;28;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;328;270;177;1;21;0;21;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-29;359;320;168;4;14;0;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-28;350;284;172;6;32;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-27;367;278;174;5;20;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-26;361;276;159;5;29;0;21;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-25;338;269;184;6;31;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-24;326;238;173;5;32;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-23;408;246;161;3;27;0;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-22;401;265;194;1;31;0;21;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-21;371;320;174;6;28;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-20;376;254;157;3;25;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-19;323;250;162;2;22;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;359;244;197;6;22;0;12;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-17;355;222;182;3;21;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;394;247;194;1;29;0;19;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-15;321;257;206;6;27;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;325;275;153;1;23;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-13;360;239;147;5;30;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-12;311;262;180;6;32;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;391;253;173;4;32;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;356;234;193;4;20;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-09;402;277;181;4;36;0;15;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-08;343;294;200;4;33;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-07;386;249;178;8;26;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;369;273;159;4;29;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;411;318;184;2;29;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;411;311;161;5;37;0;8;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-03;388;337;188;8;26;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-02;422;347;169;3;29;0;16;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-01;307;268;171;2;35;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-31;359;220;90;3;26;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-30;374;265;149;5;23;0;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-29;358;248;178;6;21;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;374;301;169;4;26;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;401;264;192;4;26;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-26;340;295;169;4;23;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;360;259;192;4;22;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-24;371;299;156;3;29;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;391;295;174;4;28;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;369;289;192;0;30;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-21;365;263;173;5;18;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;332;288;182;3;23;0;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-19;375;243;178;4;22;0;12;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-18;421;307;187;3;33;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-17;435;355;164;4;28;0;7;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-16;350;323;172;3;24;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;272;318;168;6;27;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-14;440;320;163;3;25;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-13;282;297;170;2;25;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;362;304;202;2;20;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;348;322;176;1;27;0;19;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-10;284;375;176;4;37;0;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;355;324;178;4;37;0;21;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-08;350;333;172;2;37;0;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;302;327;190;2;31;0;24;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-06;413;347;196;3;44;0;17;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-05;392;333;193;5;38;0;19;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2017-12-04;358;366;194;4;35;0;25;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-03;344;395;170;5;31;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;353;455;161;6;29;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;388;367;161;3;43;0;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;335;349;173;3;31;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;328;343;184;7;42;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;379;397;188;4;31;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;294;390;181;3;41;0;9;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-26;282;491;200;1;46;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;383;511;195;6;41;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;317;493;187;5;32;0;18;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-23;305;509;215;8;33;0;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-22;347;556;193;2;32;0;22;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;340;576;192;4;35;0;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-20;369;682;222;1;50;0;24;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;308;809;224;6;42;0;29;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-18;376;491;161;5;31;0;19;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-17;393;515;213;7;37;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;329;681;214;4;33;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-15;335;483;207;6;28;0;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;328;507;179;4;29;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;368;593;194;2;38;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;412;734;184;6;46;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;374;677;248;4;46;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;393;617;204;3;34;0;28;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-09;478;458;184;6;54;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;423;460;188;4;32;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;411;487;181;4;36;0;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;417;516;189;2;33;0;36;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-05;386;545;168;3;46;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;309;446;155;2;32;0;32;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;354;422;165;3;34;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;353;518;186;3;55;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;397;506;178;3;41;0;41;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;389;460;176;3;38;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;384;510;178;4;39;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;425;511;180;3;51;0;37;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;328;429;172;10;33;0;26;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;344;388;177;3;28;0;43;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-26;357;425;197;5;40;0;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-25;299;376;210;2;36;0;52;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-24;294;410;180;3;51;0;52;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;253;423;191;6;48;0;35;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-22;245;459;184;4;46;0;58;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-21;266;405;187;6;46;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;200;424;162;7;48;0;47;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;236;393;181;5;31;0;37;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-18;271;420;179;5;38;0;44;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-17;311;379;182;5;37;0;50;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-16;268;429;189;6;35;0;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;237;453;172;5;38;0;49;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-14;319;388;198;6;32;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;335;427;197;4;51;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;337;381;212;5;34;0;53;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;318;408;207;11;44;0;49;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;292;406;192;3;51;0;43;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-09;318;453;198;3;39;0;60;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-08;281;414;177;4;26;0;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;287;478;192;4;40;0;43;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-06;383;481;202;5;32;0;61;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-05;304;469;205;4;35;0;42;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;267;446;191;3;38;0;47;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-03;263;455;191;5;31;0;57;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-02;346;471;211;6;52;0;51;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-01;258;480;173;4;40;0;46;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;299;431;174;3;31;0;71;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2017-09-29;357;420;190;5;31;0;42;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;329;441;182;3;30;0;47;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-27;322;462;201;5;37;0;49;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-26;326;422;203;4;45;0;34;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-25;361;384;199;5;48;0;54;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-24;350;425;153;6;48;0;65;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;317;408;155;2;32;0;64;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-22;345;426;183;2;36;0;48;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-21;330;458;176;2;56;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;325;402;193;4;44;0;64;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-19;349;351;209;2;46;0;54;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;367;312;203;9;37;0;57;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-17;395;344;181;2;44;0;50;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;345;306;152;3;39;0;59;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;347;326;175;4;43;0;54;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-14;321;323;205;6;51;0;43;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-13;285;330;177;3;36;0;51;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-12;442;399;158;1;48;0;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;437;420;183;7;43;0;57;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;308;392;169;1;41;0;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;381;364;167;4;49;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;311;356;182;2;48;0;67;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-07;376;385;188;0;42;0;69;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-06;350;366;179;3;54;0;57;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;445;363;189;3;47;0;59;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;319;345;198;3;48;0;56;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;308;375;156;4;40;0;54;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-02;273;375;160;2;48;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;371;358;153;2;44;0;52;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-31;358;372;163;4;30;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;380;339;190;6;41;0;59;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;204;252;133;3;40;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;334;354;191;3;47;0;63;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;297;362;184;2;45;0;73;0;2;3;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-26;414;363;154;2;40;0;46;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;306;380;186;5;46;0;52;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-24;290;367;198;5;41;0;69;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
