﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Webalta;Nigma;QIP.ru;Google-Img;AOL;I.ua
2017-09-15;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;3;1;0;0;0;0;0;0;0;0;0
2017-09-13;1;3;0;0;0;0;0;0;0;0;0;0
2017-09-12;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;1;0;0;0;0;0;0;0;0;0
2017-09-10;1;3;2;0;0;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;0;1;1;0;0;0;0;0;0;0;0;0
2017-09-06;1;2;1;0;0;0;0;0;0;0;0;0
2017-09-05;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-04;1;2;1;0;0;0;0;0;0;0;0;0
2017-09-03;0;0;4;0;0;0;0;0;0;0;0;0
2017-09-02;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;1;14;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;6;0;0;0;0;0;0;0;0;0;0
2017-08-30;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;2;0;0;0;0;0;0;0;0;0
2017-08-28;1;5;2;0;0;0;0;0;0;0;0;0
2017-08-27;2;9;5;0;0;0;0;0;0;0;0;0
2017-08-26;1;4;0;0;0;0;0;0;0;0;0;0
2017-08-25;1;2;1;0;0;0;0;0;0;0;0;0
2017-08-24;0;2;3;0;0;0;0;0;0;0;0;0
2017-08-23;1;17;2;0;0;0;0;0;0;0;0;0
2017-08-22;2;7;2;0;0;0;0;0;0;0;0;0
2017-08-21;0;7;2;0;0;0;0;0;0;0;0;0
2017-08-20;0;8;5;0;0;0;0;0;0;0;0;0
2017-08-19;0;6;1;0;0;0;0;0;0;0;0;0
2017-08-18;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-17;2;6;1;0;0;0;0;0;0;0;0;0
2017-08-16;1;4;5;0;0;0;0;0;0;0;0;0
2017-08-15;1;5;1;0;0;0;0;0;0;0;0;0
2017-08-14;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-13;2;2;4;0;0;0;0;0;0;0;0;0
2017-08-12;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-11;2;5;0;0;0;0;0;0;0;0;0;0
2017-08-10;1;2;2;0;0;0;0;0;0;0;0;0
2017-08-09;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-08;0;24;2;0;0;0;0;0;0;0;0;0
2017-08-07;2;1;5;0;0;0;0;0;0;0;0;0
2017-08-06;1;0;2;0;0;0;0;0;0;0;0;0
2017-08-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-03;2;22;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-01;2;3;2;0;0;0;0;0;0;0;0;0
2017-07-31;2;7;3;0;0;0;0;0;0;0;0;0
2017-07-30;1;23;6;0;0;0;0;0;0;0;0;0
2017-07-29;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;1;1;0;0;0;0;0;0;0;0;0
2017-07-27;2;5;0;0;0;0;0;0;0;0;0;0
2017-07-26;1;2;0;0;0;0;0;0;0;0;0;0
2017-07-25;0;8;2;0;0;0;0;0;0;0;0;0
2017-07-24;2;6;4;0;0;0;0;0;0;0;0;0
2017-07-23;2;5;4;0;0;0;0;0;0;0;0;0
2017-07-22;1;2;1;0;0;0;0;0;0;0;0;0
2017-07-21;1;3;1;0;0;0;0;0;0;0;0;0
2017-07-20;0;4;3;0;0;0;0;0;0;0;0;0
2017-07-19;1;6;2;0;0;0;0;0;0;0;0;0
2017-07-18;2;5;2;0;0;0;0;0;0;0;0;0
2017-07-17;0;10;3;0;0;0;0;0;0;0;0;0
2017-07-16;2;10;5;0;0;0;0;0;0;0;0;0
2017-07-15;1;6;0;0;0;0;0;0;0;0;0;0
2017-07-14;0;2;3;0;0;0;0;0;0;0;0;0
2017-07-13;2;3;0;0;0;0;0;0;0;0;0;0
2017-07-12;2;2;1;0;0;0;0;0;0;0;0;0
2017-07-11;0;1;1;0;0;0;0;0;0;0;0;0
2017-07-10;0;6;4;0;0;0;0;0;0;0;0;0
2017-07-09;2;4;2;0;0;0;0;0;0;0;0;0
2017-07-08;1;4;2;0;0;0;0;0;0;0;0;0
2017-07-07;0;5;1;1;0;0;0;0;0;0;0;0
2017-07-06;1;5;0;0;0;0;0;0;0;0;0;0
2017-07-05;1;13;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;9;1;2;0;0;0;0;0;0;0;0
2017-07-03;0;20;1;2;0;0;0;0;0;0;0;0
2017-07-02;0;13;3;0;0;0;0;0;0;0;0;0
2017-07-01;4;15;1;0;1;0;0;0;0;0;0;0
2017-06-30;5;19;2;2;1;0;0;0;0;0;0;0
2017-06-29;4;22;9;0;1;0;0;0;0;0;0;0
2017-06-28;4;7;8;0;1;0;0;0;0;0;0;0
2017-06-27;3;8;6;0;1;0;0;0;0;0;0;0
2017-06-26;4;8;5;3;3;0;0;0;0;0;0;0
2017-06-25;4;6;30;0;4;0;0;0;0;0;0;0
2017-06-24;5;5;1;0;0;0;0;0;0;0;0;0
2017-06-23;5;6;3;1;0;0;0;0;0;0;0;0
2017-06-22;4;28;3;1;0;0;0;0;0;0;0;0
2017-06-21;4;7;5;0;1;0;0;0;0;0;0;0
2017-06-20;3;5;9;0;0;0;0;0;0;0;0;0
2017-06-19;7;4;12;1;1;0;0;0;0;0;0;0
2017-06-18;4;8;20;4;2;0;0;0;0;0;0;0
2017-06-17;4;4;4;0;1;0;0;0;0;0;0;0
2017-06-16;4;5;6;0;2;0;0;0;0;0;0;0
2017-06-15;3;4;7;0;1;0;0;0;0;0;0;0
2017-06-14;6;0;3;0;2;0;0;0;0;0;0;0
2017-06-13;5;8;8;2;0;0;0;0;0;0;0;0
2017-06-12;3;2;10;1;4;0;0;0;0;0;0;0
2017-06-11;5;5;16;4;7;0;0;0;0;0;0;0
2017-06-10;5;3;8;2;2;0;0;0;0;0;0;0
2017-06-09;6;3;3;1;0;0;0;0;0;0;0;0
2017-06-08;5;3;7;0;0;0;0;0;0;0;0;0
2017-06-07;5;6;6;2;1;0;0;0;0;0;0;0
2017-06-06;2;2;4;2;0;0;0;0;0;0;0;0
2017-06-05;4;4;5;3;1;0;0;0;0;0;0;0
2017-06-04;4;11;28;4;3;0;0;0;0;0;0;0
2017-06-03;3;6;6;0;0;0;0;0;0;0;0;0
2017-06-02;4;8;4;0;0;0;0;0;0;0;0;0
2017-06-01;5;4;4;0;0;0;0;0;0;0;0;0
2017-05-31;5;4;5;1;0;0;0;0;0;0;0;0
2017-05-30;4;4;4;2;0;0;0;0;0;0;0;0
2017-05-29;4;26;12;2;2;0;0;0;0;0;0;0
2017-05-28;4;21;23;3;3;0;0;0;0;0;0;0
2017-05-27;4;3;4;2;1;0;0;0;0;0;0;0
2017-05-26;4;7;2;1;0;0;0;0;0;0;0;0
2017-05-25;4;3;2;0;0;0;0;0;0;0;0;0
2017-05-24;3;4;5;3;0;0;0;0;0;0;0;0
2017-05-23;3;9;2;2;0;0;0;0;0;0;0;0
2017-05-22;3;17;6;2;2;0;0;0;0;0;0;0
2017-05-21;3;12;34;1;1;0;0;0;0;0;0;0
2017-05-20;5;3;5;1;0;0;0;0;0;0;0;0
2017-05-19;3;2;0;0;0;0;0;0;0;0;0;0
2017-05-18;4;17;3;0;1;0;0;0;0;0;0;0
2017-05-17;4;3;1;2;0;0;0;0;0;0;0;0
2017-05-16;3;6;11;3;0;0;0;0;0;0;0;0
2017-05-15;4;2;16;2;1;0;0;0;0;0;0;0
2017-05-14;4;12;18;3;5;0;0;0;0;0;0;0
2017-05-13;6;7;5;0;2;0;0;0;0;0;0;0
2017-05-12;3;10;4;2;0;0;0;0;0;0;0;0
2017-05-11;5;3;6;0;2;0;0;0;0;0;0;0
2017-05-10;3;2;7;0;2;0;0;0;0;0;0;0
2017-05-09;3;4;9;0;0;0;0;0;0;0;0;0
2017-05-08;5;4;10;1;5;0;0;0;0;0;0;0
2017-05-07;5;3;25;5;5;0;0;0;0;0;0;0
2017-05-06;4;0;5;0;1;0;0;0;0;0;0;0
2017-05-05;3;9;1;1;1;0;0;0;0;0;0;0
2017-05-04;5;4;1;0;0;0;0;0;0;0;0;0
2017-05-03;5;6;3;0;1;0;0;0;0;0;0;0
2017-05-02;5;16;12;4;0;0;0;0;0;0;0;0
2017-05-01;6;21;9;0;2;0;0;0;0;0;0;0
2017-04-30;8;19;16;1;9;0;0;0;0;0;0;0
2017-04-29;0;4;6;1;1;0;0;0;0;0;0;0
2017-04-28;4;2;7;1;1;0;0;0;0;0;0;0
2017-04-27;5;3;6;1;2;0;0;0;0;0;0;0
2017-04-26;4;10;7;0;1;0;0;0;0;0;0;0
2017-04-25;4;6;6;1;0;0;0;0;0;0;0;0
2017-04-24;2;0;7;3;2;0;0;0;0;0;0;0
2017-04-23;6;4;24;4;11;0;0;0;0;0;0;0
2017-04-22;4;6;11;0;3;0;0;0;0;0;0;0
2017-04-21;2;13;6;0;2;0;0;0;0;0;0;0
2017-04-20;4;13;7;1;1;0;0;0;0;0;0;0
2017-04-19;5;10;4;1;1;0;0;0;0;0;0;0
2017-04-18;3;1;4;2;1;0;0;0;0;0;0;0
2017-04-17;3;12;14;4;3;0;0;0;0;0;0;0
2017-04-16;5;18;20;9;20;0;1;0;0;0;0;0
2017-04-15;5;6;5;0;0;0;0;0;0;0;0;0
2017-04-14;5;0;6;0;0;0;0;0;0;0;0;0
2017-04-13;4;6;4;0;0;0;0;0;0;0;0;0
2017-04-12;5;6;6;1;0;0;0;0;0;0;0;0
2017-04-11;4;2;13;2;1;0;0;0;0;0;0;0
2017-04-10;4;22;12;3;5;0;0;0;0;0;0;0
2017-04-09;4;31;30;6;10;0;3;0;0;0;0;0
2017-04-08;5;8;4;0;3;0;0;0;0;0;0;0
2017-04-07;3;7;3;1;2;0;0;0;0;0;0;0
2017-04-06;5;24;3;0;0;0;0;0;0;0;0;0
2017-04-05;4;4;5;1;0;0;0;0;0;0;0;0
2017-04-04;4;6;5;1;2;0;0;0;0;0;0;0
2017-04-03;4;4;12;2;1;0;0;0;0;0;0;0
2017-04-02;4;9;20;5;11;0;0;0;0;0;0;0
2017-04-01;4;5;5;1;2;0;0;0;0;0;0;0
2017-03-31;5;6;5;1;2;0;0;0;0;0;0;0
2017-03-30;4;6;1;1;0;0;0;0;0;0;0;0
2017-03-29;5;7;4;0;1;1;0;0;0;0;0;0
2017-03-28;6;11;5;2;2;1;0;0;0;0;0;0
2017-03-27;5;5;10;2;2;1;0;0;0;0;0;0
2017-03-26;4;24;29;4;12;1;0;0;0;0;0;0
2017-03-25;3;15;4;1;1;1;0;0;0;0;0;0
2017-03-24;5;6;4;1;0;0;0;0;0;0;0;0
2017-03-23;3;7;3;2;1;1;0;0;0;0;0;0
2017-03-22;3;8;2;3;0;0;0;0;0;0;0;0
2017-03-21;4;6;12;1;4;0;0;0;0;0;0;0
2017-03-20;5;5;23;2;2;0;0;0;0;0;0;0
2017-03-19;4;20;42;8;14;0;1;0;0;0;0;0
2017-03-18;4;25;3;1;3;0;0;0;0;0;0;0
2017-03-17;5;12;7;1;1;0;0;0;0;0;0;0
2017-03-16;5;6;7;2;1;0;0;0;0;0;0;0
2017-03-15;5;6;10;1;0;1;0;0;0;0;0;0
2017-03-14;6;13;12;4;1;0;0;0;0;0;0;0
2017-03-13;5;10;18;1;7;0;1;0;0;0;0;0
2017-03-12;7;45;140;14;26;0;2;0;0;0;0;0
2017-03-11;4;11;5;0;2;0;1;0;0;0;0;0
2017-03-10;6;5;4;2;2;0;0;0;0;0;0;0
2017-03-09;4;3;3;1;1;0;0;0;0;0;0;0
2017-03-08;6;7;6;1;1;0;0;0;0;0;0;0
2017-03-07;2;14;6;1;1;0;0;0;0;0;0;0
2017-03-06;3;11;15;3;1;0;0;0;0;0;0;0
2017-03-05;2;18;28;10;13;0;1;0;0;0;0;0
2017-03-04;5;10;12;1;2;0;0;0;0;0;0;0
2017-03-03;4;8;2;2;1;0;0;0;0;0;0;0
2017-03-02;3;10;6;0;1;0;0;0;0;0;0;0
2017-03-01;4;16;2;0;1;0;0;0;0;0;0;0
2017-02-28;6;10;12;2;1;0;0;0;0;0;0;0
2017-02-27;6;10;16;11;2;0;0;0;0;0;0;0
2017-02-26;7;22;66;13;15;0;1;0;0;0;0;0
2017-02-25;3;12;6;0;3;0;0;0;0;0;0;0
2017-02-24;5;10;7;1;0;0;0;0;0;0;0;0
2017-02-23;4;10;5;1;0;1;0;0;0;0;0;0
2017-02-22;4;16;4;1;0;0;0;0;0;0;0;0
2017-02-21;4;15;9;0;1;0;0;0;0;0;0;0
2017-02-20;4;4;18;2;2;1;0;0;0;0;0;0
2017-02-19;5;14;24;6;7;0;1;0;0;0;0;0
2017-02-18;2;5;6;2;3;0;0;0;0;0;0;0
2017-02-17;4;10;2;0;0;0;0;0;0;0;1;0
2017-02-16;4;14;4;1;3;0;0;0;0;0;0;0
2017-02-15;4;4;5;4;2;0;0;0;0;0;0;0
2017-02-14;3;6;8;3;3;0;1;0;0;0;0;0
2017-02-13;5;8;12;3;5;0;0;0;0;0;0;0
2017-02-12;4;21;21;5;16;0;0;0;0;0;0;0
2017-02-11;4;14;4;2;5;0;0;0;0;0;0;0
2017-02-10;3;4;3;0;0;0;0;0;0;0;0;0
2017-02-09;4;4;4;3;1;0;0;0;0;0;0;0
2017-02-08;4;10;6;3;0;0;0;0;0;0;0;0
2017-02-07;3;6;11;4;1;1;0;0;0;0;0;0
2017-02-06;2;11;15;8;3;0;0;0;0;0;0;0
2017-02-05;4;10;48;14;13;0;3;0;0;0;0;0
2017-02-04;3;5;8;3;3;1;0;0;0;0;0;0
2017-02-03;5;3;9;1;1;0;0;0;0;0;0;0
2017-02-02;7;4;9;3;1;1;0;0;0;0;0;0
2017-02-01;5;10;7;6;1;0;0;0;0;0;0;0
2017-01-31;4;14;19;3;0;0;0;0;0;0;0;0
2017-01-30;3;3;22;5;3;0;1;0;0;0;0;0
2017-01-29;5;12;71;5;10;0;0;0;0;0;0;0
2017-01-28;4;5;12;2;2;0;0;0;0;0;0;0
2017-01-27;4;7;5;0;1;0;0;0;0;0;0;0
2017-01-26;4;6;5;3;0;0;0;0;0;0;0;0
2017-01-25;4;10;7;3;0;0;0;0;0;0;0;0
2017-01-24;6;16;16;3;1;0;0;0;0;0;0;0
2017-01-23;3;6;27;2;3;0;1;0;0;0;0;0
2017-01-22;5;6;74;5;10;0;1;0;0;0;0;0
2017-01-21;6;7;15;1;5;0;0;0;0;0;0;0
2017-01-20;4;9;7;2;1;0;0;0;0;0;0;0
2017-01-19;5;23;7;2;1;0;0;0;0;0;0;0
2017-01-18;4;21;13;1;1;0;1;0;0;0;0;0
2017-01-17;6;9;17;3;0;0;0;0;0;0;0;0
2017-01-16;4;8;23;8;2;0;1;0;0;0;0;0
2017-01-15;4;20;73;11;11;0;2;0;0;0;0;0
2017-01-14;4;16;20;2;4;0;0;0;0;0;0;0
2017-01-13;6;9;6;2;1;0;0;0;0;0;0;0
2017-01-12;7;9;11;5;4;0;0;0;0;0;0;0
2017-01-11;4;11;15;8;3;1;0;0;0;0;0;0
2017-01-10;4;12;23;3;6;0;0;0;0;0;0;0
2017-01-09;3;11;35;7;4;0;0;0;0;0;0;0
2017-01-08;3;22;98;10;13;1;2;0;0;0;0;0
2017-01-07;4;19;8;1;3;0;0;0;0;0;0;0
2017-01-06;5;25;15;6;4;0;0;0;0;0;0;0
2017-01-05;5;14;19;2;3;0;0;0;0;0;0;0
2017-01-04;4;10;19;7;7;0;1;0;0;0;0;0
2017-01-03;5;10;34;16;15;0;0;0;0;0;0;0
2017-01-02;6;29;51;10;27;0;1;0;0;0;0;0
2017-01-01;7;35;171;40;52;1;1;0;0;0;0;0
2016-12-31;3;8;90;11;26;0;1;1;0;0;0;0
2016-12-30;5;12;9;2;2;0;0;0;0;1;0;0
2016-12-29;5;4;11;6;1;0;0;0;0;0;0;0
2016-12-28;4;5;10;5;0;0;0;0;0;0;0;0
2016-12-27;5;2;9;3;5;0;0;0;0;0;0;0
2016-12-26;2;4;15;5;3;0;0;0;0;0;0;0
2016-12-25;4;7;37;6;10;0;0;0;0;0;0;0
2016-12-24;5;7;14;4;7;0;1;0;0;0;0;0
2016-12-23;4;16;8;1;0;0;0;0;0;0;0;0
2016-12-22;6;6;5;1;0;0;0;0;0;0;0;0
2016-12-21;5;2;5;2;1;0;0;0;0;0;0;0
2016-12-20;4;6;9;5;2;0;1;0;0;0;0;0
2016-12-19;3;5;16;3;2;0;1;0;0;0;0;0
2016-12-18;6;6;46;11;12;0;2;0;0;0;0;0
2016-12-17;5;9;7;1;1;0;0;0;0;0;0;0
2016-12-16;4;11;3;2;0;0;0;0;0;0;0;0
2016-12-15;5;10;4;1;1;0;0;0;0;0;0;0
2016-12-14;4;6;8;3;0;0;0;0;0;0;0;0
2016-12-13;4;2;4;3;1;0;0;0;0;0;0;0
2016-12-12;2;4;15;4;3;0;0;0;0;0;0;0
2016-12-11;3;6;29;10;5;0;4;0;0;0;0;0
2016-12-10;5;5;9;2;1;0;0;0;0;0;0;0
2016-12-09;2;1;2;3;0;0;0;0;0;0;0;0
2016-12-08;4;4;2;0;0;0;0;0;0;0;0;0
2016-12-07;4;4;3;4;2;0;0;0;0;0;0;0
2016-12-06;3;5;4;8;3;0;0;0;0;0;0;0
2016-12-05;4;3;16;10;7;0;1;0;0;0;0;0
2016-12-04;6;3;31;13;18;0;0;0;0;0;0;0
2016-12-03;5;5;6;3;1;0;0;0;0;0;0;0
2016-12-02;3;1;3;2;1;0;0;0;0;0;0;0
2016-12-01;5;9;5;2;2;0;0;0;0;0;0;0
2016-11-30;5;3;2;3;1;0;1;0;0;0;0;0
2016-11-29;6;5;3;4;2;0;0;0;0;0;0;0
2016-11-28;5;6;20;4;2;0;1;0;0;0;0;0
2016-11-27;6;3;29;7;10;0;1;0;0;0;0;0
2016-11-26;4;6;7;3;2;1;0;0;0;0;0;0
2016-11-25;4;3;5;2;0;0;0;0;0;0;0;0
2016-11-24;4;8;3;1;0;0;0;0;0;0;0;0
2016-11-23;4;1;7;4;1;0;0;0;0;0;0;0
2016-11-22;3;8;13;4;0;0;0;0;0;0;0;0
2016-11-21;4;4;10;2;2;0;0;0;0;0;0;0
2016-11-20;3;12;45;2;11;0;0;0;0;0;0;0
2016-11-19;4;6;7;2;3;0;0;0;0;0;0;0
2016-11-18;5;4;4;1;1;0;0;0;0;0;0;0
2016-11-17;3;6;1;0;0;0;0;0;0;0;0;0
2016-11-16;5;8;3;1;1;0;0;0;0;0;0;0
2016-11-15;4;1;5;4;1;0;0;0;0;0;0;0
2016-11-14;3;2;13;2;0;0;1;0;0;0;0;0
2016-11-13;4;3;29;4;7;0;0;0;0;0;0;0
2016-11-12;4;3;2;3;3;0;0;0;0;0;0;0
2016-11-11;3;4;8;3;1;0;0;0;0;0;0;0
2016-11-10;3;7;5;0;1;0;0;0;0;0;0;0
2016-11-09;5;8;6;0;1;0;0;0;0;0;0;0
2016-11-08;5;4;8;4;1;0;0;0;0;0;0;0
2016-11-07;5;4;9;1;4;0;0;0;0;0;0;0
2016-11-06;3;1;26;1;14;0;0;0;0;0;0;0
2016-11-05;3;1;5;1;1;0;0;0;0;0;0;0
2016-11-04;4;1;4;1;2;0;0;0;0;0;0;0
2016-11-03;6;4;3;2;0;0;0;0;0;0;0;0
2016-11-02;4;1;9;1;0;0;0;0;0;0;0;0
2016-11-01;3;1;8;4;0;0;0;0;0;0;0;0
2016-10-31;3;1;9;1;1;0;0;0;0;0;0;0
2016-10-30;5;3;32;3;2;0;1;0;0;0;0;0
2016-10-29;3;1;7;4;0;0;0;0;0;0;0;0
2016-10-28;5;0;6;5;1;0;0;0;0;0;0;0
2016-10-27;5;1;6;6;0;0;0;0;0;0;0;0
2016-10-26;5;3;6;4;1;0;0;0;0;0;0;0
2016-10-25;4;0;9;4;1;0;0;0;0;0;0;0
2016-10-24;5;6;16;3;0;0;0;0;0;0;0;0
2016-10-23;7;3;50;3;3;0;0;0;0;0;0;0
2016-10-22;5;2;21;4;0;0;0;0;0;0;0;0
2016-10-21;3;4;3;3;0;0;0;0;0;0;0;0
2016-10-20;4;1;4;3;0;0;0;0;0;0;0;0
2016-10-19;4;0;10;1;0;0;0;0;0;0;0;0
2016-10-18;3;4;11;3;0;0;0;0;0;0;0;0
2016-10-17;6;4;24;3;0;0;0;0;0;0;0;0
2016-10-16;6;11;57;3;5;0;0;0;0;0;0;0
2016-10-15;5;1;14;0;3;0;0;0;0;0;0;0
2016-10-14;5;0;3;2;3;0;0;0;0;0;0;0
2016-10-13;5;3;4;3;2;0;0;0;0;0;0;0
2016-10-12;4;1;6;4;5;0;0;0;0;0;0;0
2016-10-11;5;9;3;3;1;0;0;0;0;0;0;0
2016-10-10;5;3;9;4;1;0;0;0;0;0;0;0
2016-10-09;6;8;15;4;4;0;0;0;0;0;0;0
2016-10-08;4;1;6;3;3;0;0;0;0;0;0;0
2016-10-07;3;3;1;2;1;0;0;0;0;0;0;0
2016-10-06;5;5;5;1;1;0;0;0;0;0;0;0
2016-10-05;3;1;3;4;0;0;0;0;0;0;0;0
2016-10-04;6;5;9;4;2;0;0;0;0;0;0;0
2016-10-03;4;2;2;3;0;0;0;0;0;0;0;0
2016-10-02;4;7;9;5;5;0;0;0;0;0;0;0
2016-10-01;4;2;5;7;3;0;0;0;0;0;0;0
2016-09-30;5;2;3;1;0;0;0;0;0;0;0;0
2016-09-29;4;1;6;2;0;0;0;0;0;0;0;0
2016-09-28;3;4;2;3;0;0;0;0;0;0;0;0
2016-09-27;3;7;6;8;3;0;0;0;0;0;0;0
2016-09-26;5;3;9;1;2;0;0;0;0;0;0;0
2016-09-25;5;5;20;4;6;0;0;0;0;0;0;0
2016-09-24;4;3;3;3;2;0;0;0;0;0;0;0
2016-09-23;5;4;1;2;0;0;0;0;0;0;0;0
2016-09-22;3;0;2;2;1;0;0;0;0;0;0;0
