﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;I.ua
2017-11-15;21;8;0;0;0;0;0;0;0
2017-11-14;15;2;1;0;0;0;0;0;0
2017-11-13;18;12;1;1;0;0;0;0;0
2017-11-12;20;6;0;1;0;0;0;0;0
2017-11-11;15;9;0;1;0;0;0;0;0
2017-11-10;16;13;0;0;0;0;0;0;0
2017-11-09;19;7;1;0;0;0;0;0;0
2017-11-08;19;10;0;0;0;0;0;0;0
2017-11-07;14;13;0;0;0;0;0;0;0
2017-11-06;8;20;0;0;0;0;0;0;0
2017-11-05;11;13;0;0;0;0;0;0;0
2017-11-04;15;8;0;0;0;0;0;0;0
2017-11-03;10;17;1;0;0;0;0;0;0
2017-11-02;21;18;0;0;0;0;0;0;0
2017-11-01;25;30;0;0;0;0;0;0;0
2017-10-31;28;14;1;0;0;0;0;0;0
2017-10-30;24;31;1;0;0;0;0;0;0
2017-10-29;23;38;1;0;0;0;0;0;0
2017-10-28;36;26;1;0;0;0;0;0;0
2017-10-27;16;13;1;0;0;0;0;0;0
2017-10-26;11;17;0;0;0;0;0;0;0
2017-10-25;18;15;0;0;0;0;0;0;0
2017-10-24;21;9;0;0;0;0;0;0;0
2017-10-23;27;12;0;0;0;0;0;0;0
2017-10-22;25;6;0;0;0;0;0;0;0
2017-10-21;20;10;0;0;0;0;0;0;0
2017-10-20;11;9;0;0;0;0;0;0;0
2017-10-19;18;34;1;1;0;0;0;0;0
2017-10-18;19;20;2;0;0;0;0;0;0
2017-10-17;17;8;1;0;0;0;0;0;0
2017-10-16;14;9;0;0;0;0;0;0;0
2017-10-15;10;4;0;1;1;0;0;0;0
2017-10-14;14;5;0;0;0;0;0;0;0
2017-10-13;17;7;0;0;0;0;0;0;0
2017-10-12;16;7;0;0;0;0;0;0;0
2017-10-11;19;6;1;0;0;0;0;0;0
2017-10-10;15;9;1;0;0;0;0;0;0
2017-10-09;19;7;1;0;0;0;0;0;0
2017-10-08;19;5;1;0;0;0;0;0;0
2017-10-07;24;9;1;0;0;0;0;0;0
2017-10-06;17;8;0;0;0;0;0;0;0
2017-10-05;14;12;0;0;0;0;0;0;0
2017-10-04;18;12;0;0;0;0;0;0;0
2017-10-03;10;10;0;0;0;0;0;0;0
2017-10-02;16;8;0;0;1;0;0;0;0
2017-10-01;24;7;0;0;0;0;0;0;0
2017-09-30;14;6;0;0;0;0;0;0;0
2017-09-29;15;12;0;0;0;0;0;0;0
2017-09-28;21;2;1;0;0;0;0;0;0
2017-09-27;16;8;0;0;0;1;0;0;0
2017-09-26;9;2;0;0;0;0;0;0;0
2017-09-25;14;11;0;0;0;0;0;0;0
2017-09-24;14;4;0;0;2;0;0;0;0
2017-09-23;21;12;0;0;0;0;0;0;0
2017-09-22;13;12;0;0;0;0;0;0;0
2017-09-21;14;8;0;0;0;0;0;0;0
2017-09-20;17;4;1;0;0;0;0;0;0
2017-09-19;21;11;0;0;0;0;0;0;0
2017-09-18;12;9;0;0;0;1;0;0;0
2017-09-17;15;10;0;0;0;0;0;0;0
2017-09-16;19;4;0;0;0;1;0;0;0
2017-09-15;14;6;0;1;0;0;0;0;0
2017-09-14;14;7;0;0;0;0;0;0;0
2017-09-13;21;11;1;0;0;0;0;0;0
2017-09-12;16;7;1;0;0;0;0;0;0
2017-09-11;18;14;1;0;0;0;0;0;0
2017-09-10;23;6;0;0;0;0;0;0;0
2017-09-09;11;2;0;0;0;0;0;0;0
2017-09-08;14;5;0;0;0;0;0;0;0
2017-09-07;14;8;1;0;0;0;0;0;0
2017-09-06;24;4;0;0;0;0;0;0;0
2017-09-05;15;10;0;0;0;0;0;0;0
2017-09-04;20;7;2;0;0;0;0;0;0
2017-09-03;18;6;0;0;0;0;0;0;0
2017-09-02;21;6;0;0;0;0;0;0;0
2017-09-01;20;5;0;0;0;0;0;0;0
2017-08-31;23;21;0;0;0;1;0;0;0
2017-08-30;11;4;0;0;0;0;0;0;0
2017-08-29;9;8;0;0;0;0;0;0;0
2017-08-28;20;7;1;0;0;0;0;0;0
2017-08-27;10;12;0;0;0;0;0;0;0
2017-08-26;17;12;0;0;0;0;0;0;0
2017-08-25;18;10;0;0;0;0;0;0;0
2017-08-24;11;12;0;0;0;0;0;0;0
2017-08-23;25;4;0;0;0;0;0;0;0
2017-08-22;27;14;1;0;0;0;0;0;0
2017-08-21;23;7;0;0;0;0;0;0;0
2017-08-20;16;12;1;0;0;0;0;0;0
2017-08-19;21;4;2;0;0;0;0;0;0
2017-08-18;17;10;0;0;0;0;0;0;0
2017-08-17;15;6;1;0;0;0;0;0;0
2017-08-16;11;7;0;0;0;0;0;0;0
2017-08-15;16;7;0;0;0;0;0;0;0
2017-08-14;24;7;1;0;0;0;0;0;0
2017-08-13;16;15;0;0;0;0;0;0;0
2017-08-12;14;7;0;0;0;0;0;0;0
2017-08-11;19;3;0;0;0;0;0;0;0
2017-08-10;18;4;1;0;0;0;0;0;0
2017-08-09;20;5;0;0;0;0;0;0;0
2017-08-08;24;9;1;0;0;0;0;0;0
2017-08-07;19;7;0;0;0;0;1;0;0
2017-08-06;17;6;1;0;0;0;0;0;0
2017-08-05;17;11;0;0;0;0;0;0;0
2017-08-04;14;10;1;0;0;0;0;0;0
2017-08-03;18;9;0;1;0;0;0;0;0
2017-08-02;16;1;1;0;0;0;0;0;0
2017-08-01;17;8;0;0;0;0;0;0;0
2017-07-31;23;13;0;0;0;0;0;0;0
2017-07-30;13;8;0;0;0;0;0;0;0
2017-07-29;23;4;0;0;0;0;0;0;0
2017-07-28;15;14;0;0;0;0;0;0;0
2017-07-27;14;8;0;0;0;0;0;0;0
2017-07-26;18;10;0;0;0;0;0;0;0
2017-07-25;15;10;2;0;0;0;0;0;0
2017-07-24;21;6;0;0;0;0;0;0;0
2017-07-23;17;6;0;0;0;0;0;0;0
2017-07-22;17;11;0;0;0;0;0;0;0
2017-07-21;12;9;0;0;0;0;0;0;0
2017-07-20;17;9;1;0;0;0;0;0;0
2017-07-19;22;13;0;0;0;0;0;0;0
2017-07-18;16;7;1;0;0;0;0;0;0
2017-07-17;24;10;0;0;0;0;0;0;0
2017-07-16;12;5;0;0;0;0;0;0;0
2017-07-15;11;12;0;0;1;0;0;0;0
2017-07-14;21;8;0;0;0;0;0;0;0
2017-07-13;21;5;0;0;0;0;0;0;0
2017-07-12;21;6;0;0;0;0;0;0;0
2017-07-11;20;3;2;0;0;0;0;0;0
2017-07-10;20;6;0;2;0;0;0;0;0
2017-07-09;24;8;0;0;0;0;0;0;0
2017-07-08;14;4;0;0;0;0;0;0;0
2017-07-07;13;2;1;0;0;0;0;0;0
2017-07-06;21;3;0;0;1;0;0;0;0
2017-07-05;22;5;0;0;0;0;0;0;0
2017-07-04;22;5;0;0;0;0;0;0;0
2017-07-03;15;6;1;0;0;0;0;0;0
2017-07-02;22;3;2;0;0;0;0;0;0
2017-07-01;18;6;0;0;0;0;0;0;0
2017-06-30;19;7;1;0;0;0;0;0;0
2017-06-29;16;5;1;0;0;0;0;0;0
2017-06-28;10;10;1;0;0;0;0;0;0
2017-06-27;22;10;0;0;0;0;0;0;0
2017-06-26;24;4;0;0;0;0;0;0;0
2017-06-25;18;8;1;0;0;0;0;0;0
2017-06-24;18;6;1;0;0;0;0;0;0
2017-06-23;15;7;3;0;0;0;0;0;0
2017-06-22;11;8;0;0;1;0;0;0;0
2017-06-21;14;8;0;0;0;0;0;0;0
2017-06-20;36;7;0;0;0;0;0;0;0
2017-06-19;21;8;0;0;0;0;0;0;0
2017-06-18;21;7;0;0;0;1;0;0;0
2017-06-17;24;6;0;0;0;0;0;0;0
2017-06-16;24;7;0;0;0;0;0;0;0
2017-06-15;15;5;3;0;0;0;0;0;0
2017-06-14;23;8;0;0;0;0;0;0;0
2017-06-13;19;9;0;0;0;0;0;0;0
2017-06-12;14;7;0;0;0;0;0;0;0
2017-06-11;17;9;0;0;0;0;0;0;0
2017-06-10;23;6;0;0;0;0;0;0;0
2017-06-09;30;5;0;0;0;0;0;0;0
2017-06-08;18;7;0;0;0;0;0;0;0
2017-06-07;16;2;0;0;0;0;0;0;0
2017-06-06;18;6;0;0;0;0;0;0;0
2017-06-05;26;6;0;0;0;0;0;0;0
2017-06-04;49;5;2;0;0;0;0;0;0
2017-06-03;82;15;2;0;0;0;0;0;0
2017-06-02;15;2;0;0;0;0;0;0;0
2017-06-01;14;12;0;0;0;0;0;0;0
2017-05-31;21;7;0;0;0;0;0;0;0
2017-05-30;13;6;0;0;0;0;0;0;0
2017-05-29;21;7;0;0;0;0;0;1;0
2017-05-28;19;8;1;0;1;1;0;0;0
2017-05-27;19;8;1;0;0;0;0;0;0
2017-05-26;19;10;1;0;0;0;0;0;0
2017-05-25;16;9;1;0;1;0;0;0;0
2017-05-24;14;8;0;0;0;0;0;0;0
2017-05-23;25;13;0;0;0;0;0;0;0
2017-05-22;28;12;0;0;0;0;0;0;0
2017-05-21;23;31;0;0;0;0;0;0;0
2017-05-20;25;18;0;0;0;0;0;0;0
2017-05-19;12;16;0;0;0;0;0;0;0
2017-05-18;19;8;1;1;0;0;0;0;0
2017-05-17;20;10;0;0;1;0;0;0;0
2017-05-16;21;5;0;0;0;0;0;0;0
2017-05-15;31;16;0;0;1;0;0;0;0
2017-05-14;22;8;0;0;0;0;0;0;0
2017-05-13;41;12;1;1;0;0;0;0;0
2017-05-12;23;8;1;0;0;1;0;0;0
2017-05-11;20;10;0;0;0;0;0;0;0
2017-05-10;14;13;0;0;0;0;0;0;0
2017-05-09;20;7;0;0;0;0;0;0;0
2017-05-08;14;9;0;1;0;0;0;0;0
2017-05-07;27;10;1;0;0;0;0;0;0
2017-05-06;17;7;1;0;0;0;0;0;0
2017-05-05;15;7;2;0;0;0;0;0;0
2017-05-04;15;12;0;0;0;0;0;0;0
2017-05-03;31;14;0;0;0;0;0;0;0
2017-05-02;26;22;1;0;0;0;0;0;0
2017-05-01;27;21;0;0;0;0;0;0;0
2017-04-30;14;10;0;0;0;0;0;0;0
2017-04-29;9;8;0;0;0;0;0;0;0
2017-04-28;14;3;0;0;0;0;0;0;0
2017-04-27;16;4;1;0;0;0;0;0;0
2017-04-26;21;6;1;0;0;0;0;0;0
2017-04-25;20;9;1;0;0;0;0;0;0
2017-04-24;19;9;1;1;0;0;0;0;0
2017-04-23;21;7;0;0;0;0;0;0;0
2017-04-22;19;7;0;0;0;0;0;0;0
2017-04-21;21;9;0;0;0;0;0;0;0
2017-04-20;21;13;1;0;1;0;0;0;0
2017-04-19;27;20;0;0;1;0;0;0;0
2017-04-18;26;15;0;0;1;0;0;0;0
2017-04-17;21;7;0;1;0;0;0;0;0
2017-04-16;20;12;1;0;1;0;0;0;0
2017-04-15;14;8;1;0;0;0;0;0;0
2017-04-14;12;19;0;0;0;0;0;0;0
2017-04-13;19;7;0;0;0;0;0;0;0
2017-04-12;17;18;1;1;0;0;0;0;0
2017-04-11;25;17;0;1;0;0;0;0;0
2017-04-10;23;15;2;2;1;0;0;0;0
2017-04-09;27;25;0;0;0;0;0;0;0
2017-04-08;16;5;0;0;0;0;0;0;0
2017-04-07;16;5;0;0;0;0;0;0;0
2017-04-06;20;8;0;0;0;0;0;0;0
2017-04-05;14;5;0;0;0;0;0;0;0
2017-04-04;20;20;0;0;0;0;0;0;0
2017-04-03;15;10;0;0;0;0;0;0;0
2017-04-02;19;7;1;0;0;0;0;0;0
2017-04-01;17;7;1;0;0;0;0;0;0
2017-03-31;14;5;0;0;0;0;0;0;0
2017-03-30;18;5;1;0;0;1;0;0;0
2017-03-29;15;8;0;0;0;0;0;0;0
2017-03-28;21;4;1;0;0;0;0;0;0
2017-03-27;18;6;1;0;0;1;0;0;0
2017-03-26;20;6;0;0;0;0;0;0;0
2017-03-25;18;4;1;0;0;0;0;0;0
2017-03-24;13;9;0;0;1;0;0;0;0
2017-03-23;15;3;1;0;0;0;0;0;0
2017-03-22;25;3;0;0;0;0;0;0;0
2017-03-21;26;8;1;0;0;0;0;0;0
2017-03-20;13;8;0;0;0;0;0;0;0
2017-03-19;17;5;0;0;0;0;0;0;0
2017-03-18;22;7;0;0;0;0;0;0;0
2017-03-17;25;6;0;0;0;0;0;0;0
2017-03-16;16;5;0;0;0;0;0;0;0
2017-03-15;22;6;0;0;0;0;0;0;0
2017-03-14;18;6;0;0;0;0;0;0;0
2017-03-13;13;6;0;0;0;0;0;0;0
2017-03-12;24;8;3;0;0;0;0;0;0
2017-03-11;17;4;2;0;0;0;0;0;0
2017-03-10;24;8;1;1;0;0;0;0;0
2017-03-09;16;3;3;0;0;0;0;0;0
2017-03-08;12;5;0;0;0;0;0;0;0
2017-03-07;13;6;1;0;0;0;0;0;0
2017-03-06;15;6;0;0;0;0;0;0;0
2017-03-05;14;14;1;0;0;0;0;0;0
2017-03-04;20;7;0;1;0;0;0;0;0
2017-03-03;15;9;0;0;0;0;0;0;0
2017-03-02;14;7;1;0;0;0;0;0;0
2017-03-01;19;6;0;0;0;0;0;0;0
2017-02-28;21;15;1;0;0;0;0;0;0
2017-02-27;21;5;1;0;0;0;0;0;0
2017-02-26;18;14;0;2;0;0;0;0;0
2017-02-25;13;7;1;0;0;0;0;0;0
2017-02-24;15;9;0;0;0;0;0;0;0
2017-02-23;14;7;0;0;0;0;0;0;0
2017-02-22;16;12;0;0;0;0;0;0;0
2017-02-21;15;3;0;0;0;0;0;0;0
2017-02-20;21;13;0;0;0;0;0;0;0
2017-02-19;20;4;1;0;0;0;0;0;0
2017-02-18;14;9;0;0;0;0;0;0;0
2017-02-17;13;5;0;0;0;0;0;0;0
2017-02-16;16;16;1;0;0;0;0;0;0
2017-02-15;15;6;0;0;0;0;0;0;0
2017-02-14;13;6;0;0;0;0;0;0;0
2017-02-13;21;3;1;1;0;0;0;0;0
2017-02-12;15;5;0;0;0;0;0;0;0
2017-02-11;10;7;1;0;0;0;0;0;0
2017-02-10;21;17;1;0;0;0;0;0;0
2017-02-09;16;8;1;0;0;0;0;0;0
2017-02-08;17;7;0;0;0;0;0;0;0
2017-02-07;27;7;0;0;0;0;0;0;0
2017-02-06;15;10;0;0;0;0;0;0;0
2017-02-05;28;9;2;0;0;0;0;0;0
2017-02-04;19;15;1;0;0;0;0;0;0
2017-02-03;18;12;1;0;0;0;0;1;0
2017-02-02;23;10;0;0;0;0;0;0;0
2017-02-01;29;5;1;0;0;1;0;0;0
2017-01-31;32;7;0;0;0;0;0;0;0
2017-01-30;25;6;0;0;0;0;0;0;0
2017-01-29;25;17;1;0;0;0;0;0;0
2017-01-28;30;7;0;0;0;0;0;0;0
2017-01-27;29;8;1;0;0;0;0;0;0
2017-01-26;20;7;1;0;0;0;0;0;0
2017-01-25;28;8;0;0;0;0;0;0;0
2017-01-24;29;15;0;0;0;0;0;0;0
2017-01-23;28;10;1;0;0;0;0;0;0
2017-01-22;20;19;0;0;0;0;0;0;0
2017-01-21;16;12;0;0;0;0;0;0;0
2017-01-20;17;7;1;0;0;0;0;0;0
2017-01-19;31;10;2;0;0;1;0;0;0
2017-01-18;19;15;0;0;0;0;0;0;0
2017-01-17;21;11;0;0;0;0;0;0;0
2017-01-16;27;12;1;0;0;0;0;0;0
2017-01-15;23;10;0;0;0;0;0;0;0
2017-01-14;14;8;0;0;0;0;0;0;0
2017-01-13;29;18;1;0;0;0;0;0;0
2017-01-12;23;11;1;0;0;0;0;0;0
2017-01-11;25;19;1;0;0;0;0;0;0
2017-01-10;37;18;0;0;0;0;0;0;0
2017-01-09;37;16;0;0;0;0;0;0;0
2017-01-08;36;14;2;0;0;0;0;0;0
2017-01-07;32;20;1;0;0;0;0;0;0
2017-01-06;40;14;2;0;0;0;0;0;0
2017-01-05;41;24;3;0;0;1;0;0;0
2017-01-04;35;16;3;0;0;1;0;0;0
2017-01-03;55;18;3;0;0;0;1;1;0
2017-01-02;27;10;1;0;0;0;1;0;0
2017-01-01;19;18;0;0;0;0;0;0;0
2016-12-31;6;3;0;0;0;0;0;0;0
2016-12-30;6;7;0;0;0;0;1;0;0
2016-12-29;14;11;1;0;0;0;0;0;0
2016-12-28;13;5;0;0;0;0;0;0;0
2016-12-27;17;6;1;0;0;0;0;0;0
2016-12-26;11;5;0;0;0;0;0;0;0
2016-12-25;28;5;0;0;0;0;0;0;0
2016-12-24;20;6;0;0;0;0;0;0;0
2016-12-23;17;5;0;0;0;0;0;0;0
2016-12-22;19;15;0;0;0;0;0;0;0
2016-12-21;25;4;2;0;0;0;0;0;0
2016-12-20;23;2;2;0;0;1;0;0;0
2016-12-19;30;5;0;0;0;0;0;0;0
2016-12-18;15;8;1;0;0;0;0;0;0
2016-12-17;20;14;1;0;0;0;0;0;0
2016-12-16;25;7;0;0;0;0;0;0;0
2016-12-15;22;10;1;0;0;0;0;0;0
2016-12-14;19;11;0;0;0;0;0;0;0
2016-12-13;25;9;1;0;0;0;0;0;0
2016-12-12;22;13;3;0;0;0;0;0;0
2016-12-11;20;11;1;0;0;0;0;0;0
2016-12-10;29;10;1;0;0;0;0;0;0
2016-12-09;19;3;2;0;0;0;0;0;0
2016-12-08;27;3;1;0;0;0;0;0;0
2016-12-07;32;3;1;0;0;0;0;0;0
2016-12-06;31;11;0;0;0;0;0;0;0
2016-12-05;27;7;1;0;0;0;0;0;0
2016-12-04;21;6;0;0;0;0;0;0;1
2016-12-03;28;6;0;0;0;0;0;0;0
2016-12-02;23;8;0;0;0;0;0;0;0
2016-12-01;21;8;1;0;0;0;0;0;0
2016-11-30;22;4;0;0;0;0;0;0;0
2016-11-29;28;18;0;0;0;0;0;0;0
2016-11-28;32;10;0;0;0;0;0;0;0
2016-11-27;19;11;0;0;0;0;0;0;0
2016-11-26;22;2;0;0;0;0;0;0;0
2016-11-25;27;5;0;0;0;0;0;0;0
2016-11-24;22;18;0;0;0;0;0;0;0
2016-11-23;18;19;0;0;0;0;0;0;0
2016-11-22;18;4;0;0;0;0;0;0;0
2016-11-21;25;5;0;0;0;0;0;0;0
2016-11-20;13;3;0;0;0;0;0;0;0
2016-11-19;27;4;0;0;0;0;0;0;0
2016-11-18;17;12;1;0;0;0;0;0;0
2016-11-17;21;9;0;0;0;1;1;0;0
2016-11-16;15;8;0;0;0;0;1;0;0
2016-11-15;20;13;0;0;0;0;0;0;0
2016-11-14;14;9;0;0;0;0;0;0;0
2016-11-13;21;6;1;0;0;0;0;0;0
