﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;I.ua;Google-Img;Nigma
2017-06-22;108;6;0;1;0;0;1;0;0;0
2017-06-21;113;7;0;1;0;0;0;0;0;0
2017-06-20;94;4;0;0;0;0;0;0;0;0
2017-06-19;93;5;1;0;0;0;0;0;0;0
2017-06-18;47;3;0;2;0;0;0;0;0;0
2017-06-17;55;2;0;0;0;0;0;0;0;0
2017-06-16;91;4;0;1;0;0;0;0;0;0
2017-06-15;63;6;0;0;0;0;0;0;0;0
2017-06-14;56;6;1;1;0;1;0;0;0;0
2017-06-13;83;5;0;0;0;0;0;0;0;0
2017-06-12;60;9;0;3;1;1;0;1;0;0
2017-06-11;43;6;1;1;0;0;0;0;0;0
2017-06-10;53;4;0;0;0;0;0;1;0;0
2017-06-09;72;4;1;0;0;0;0;0;0;0
2017-06-08;94;5;0;1;0;0;0;0;0;0
2017-06-07;73;6;0;2;0;0;0;1;0;0
2017-06-06;92;0;1;1;0;0;0;1;0;0
2017-06-05;46;1;0;0;0;0;0;0;0;0
2017-06-04;38;11;0;0;0;0;0;0;0;0
2017-06-03;29;7;0;0;0;0;1;0;0;0
2017-06-02;65;10;0;1;1;0;0;0;0;0
2017-06-01;80;3;0;2;0;0;0;0;0;0
2017-05-31;59;3;0;3;0;0;0;1;0;0
2017-05-30;59;4;1;1;0;0;0;0;0;0
2017-05-29;87;13;1;1;0;0;0;0;0;0
2017-05-28;48;6;2;0;0;0;0;0;0;0
2017-05-27;59;2;0;1;0;0;0;0;0;0
2017-05-26;67;7;0;0;0;0;0;0;0;0
2017-05-25;48;4;0;0;0;0;0;0;0;0
2017-05-24;60;4;0;0;0;0;0;0;0;0
2017-05-23;54;9;1;0;0;0;0;0;0;0
2017-05-22;48;10;0;2;0;0;0;0;0;0
2017-05-21;29;5;0;0;0;0;0;0;0;0
2017-05-20;28;2;0;0;0;0;1;0;0;0
2017-05-19;38;5;0;0;1;0;0;0;0;0
2017-05-18;37;1;0;3;0;0;0;0;0;0
2017-05-17;35;6;1;1;0;0;0;0;0;0
2017-05-16;41;6;1;0;0;0;0;0;0;0
2017-05-15;38;7;1;1;0;0;0;0;0;0
2017-05-14;22;6;1;0;0;0;0;0;0;0
2017-05-13;30;6;0;0;0;0;0;0;0;0
2017-05-12;34;3;0;1;0;1;0;0;0;0
2017-05-11;49;8;1;0;0;0;0;0;0;0
2017-05-10;39;4;1;1;1;0;0;0;0;0
2017-05-09;20;5;0;0;0;0;0;0;0;0
2017-05-08;26;3;1;1;0;0;0;0;0;0
2017-05-07;29;0;0;0;0;0;0;0;0;0
2017-05-06;23;3;0;0;0;0;0;0;0;0
2017-05-05;34;3;1;0;0;0;0;0;0;0
2017-05-04;49;1;1;0;0;0;0;0;0;0
2017-05-03;45;4;0;0;0;0;0;0;1;0
2017-05-02;13;5;0;0;0;0;0;0;0;0
2017-05-01;5;6;0;0;0;0;0;0;0;0
2017-04-30;18;2;0;0;0;0;0;0;0;0
2017-04-29;23;3;0;0;0;0;0;0;0;0
2017-04-28;42;5;0;0;0;0;0;0;0;0
2017-04-27;50;4;0;0;1;0;0;0;0;0
2017-04-26;42;3;1;0;0;0;0;0;0;0
2017-04-25;43;5;2;0;1;0;0;0;0;0
2017-04-24;67;6;1;0;0;0;1;0;0;0
2017-04-23;25;4;0;1;0;0;0;0;0;0
2017-04-22;36;5;0;0;0;0;0;0;0;0
2017-04-21;38;8;0;0;0;0;0;0;0;0
2017-04-20;46;5;1;1;0;0;0;0;0;0
2017-04-19;32;6;1;0;0;0;0;1;0;0
2017-04-18;46;2;2;1;0;0;0;0;0;0
2017-04-17;26;6;0;0;0;0;0;0;0;0
2017-04-16;17;3;0;0;0;0;0;0;0;0
2017-04-15;22;4;1;0;0;0;0;0;0;0
2017-04-14;29;1;2;0;0;0;0;0;0;0
2017-04-13;42;8;0;1;0;0;0;0;0;0
2017-04-12;42;4;0;0;0;0;0;0;0;0
2017-04-11;48;2;0;1;0;0;0;0;0;0
2017-04-10;31;4;0;1;0;0;0;0;0;0
2017-04-09;35;4;1;0;0;0;0;0;0;0
2017-04-08;26;2;1;0;0;0;0;0;0;0
2017-04-07;39;4;0;0;0;0;0;0;0;0
2017-04-06;32;2;2;0;0;0;0;0;0;0
2017-04-05;37;0;0;2;0;1;0;0;0;0
2017-04-04;36;2;1;1;0;0;0;0;0;0
2017-04-03;35;5;0;0;0;0;0;0;0;0
2017-04-02;14;2;0;0;0;0;0;0;0;0
2017-04-01;17;5;0;0;0;0;0;0;0;0
2017-03-31;24;1;1;0;0;0;0;0;0;0
2017-03-30;36;2;0;0;0;0;0;0;0;0
2017-03-29;26;4;0;0;1;2;0;0;0;0
2017-03-28;24;9;1;0;0;0;0;0;0;0
2017-03-27;28;1;0;0;0;0;0;0;0;0
2017-03-26;18;2;1;0;0;1;0;0;0;0
2017-03-25;24;3;0;0;1;0;0;0;0;0
2017-03-24;25;2;0;0;0;0;0;0;0;0
2017-03-23;26;0;0;0;0;0;0;0;0;0
2017-03-22;29;9;1;1;0;0;0;1;0;0
2017-03-21;14;2;0;0;1;0;0;0;0;0
2017-03-20;25;2;0;1;0;0;0;0;0;0
2017-03-19;25;8;1;0;0;0;0;0;0;0
2017-03-18;10;4;0;0;0;0;0;0;0;0
2017-03-17;23;8;1;0;0;0;0;0;0;0
2017-03-16;27;6;0;0;0;0;0;0;0;0
2017-03-15;27;13;1;0;0;0;0;0;0;0
2017-03-14;28;2;0;0;0;0;0;0;0;0
2017-03-13;25;1;1;0;0;0;0;0;0;0
2017-03-12;10;2;0;0;0;0;0;0;0;0
2017-03-11;14;2;0;0;0;0;0;0;0;0
2017-03-10;19;8;1;1;0;0;0;0;0;0
2017-03-09;18;3;0;0;0;1;0;0;0;0
2017-03-08;13;3;0;1;0;0;0;0;0;0
2017-03-07;12;3;1;0;0;0;0;0;0;0
2017-03-06;14;6;1;0;0;0;0;0;0;0
2017-03-05;21;4;0;0;0;0;0;0;0;0
2017-03-04;9;1;1;0;0;0;0;0;0;0
2017-03-03;20;2;0;2;0;0;0;0;0;0
2017-03-02;24;2;0;1;0;0;0;0;0;0
2017-03-01;11;2;1;0;0;0;0;0;0;0
2017-02-28;13;1;1;1;0;0;0;0;0;0
2017-02-27;26;0;0;0;0;0;0;1;0;0
2017-02-26;12;3;0;0;1;0;0;0;0;0
2017-02-25;11;7;0;0;0;0;0;0;0;0
2017-02-24;16;2;0;0;0;0;0;0;0;0
2017-02-23;18;6;0;0;0;0;0;0;0;0
2017-02-22;22;2;1;1;0;0;0;0;0;0
2017-02-21;24;6;0;0;0;0;0;0;0;0
2017-02-20;21;10;1;1;0;0;0;0;0;0
2017-02-19;15;1;0;0;0;0;0;0;0;0
2017-02-18;12;3;2;0;0;0;0;0;1;0
2017-02-17;19;4;0;0;0;0;0;0;0;0
2017-02-16;22;3;0;0;0;0;0;0;0;0
2017-02-15;22;2;0;0;0;0;0;0;0;0
2017-02-14;28;11;0;0;0;0;0;1;0;0
2017-02-13;26;7;0;0;0;0;0;0;0;0
2017-02-12;18;5;0;0;0;0;0;0;0;0
2017-02-11;9;2;0;0;0;0;0;0;0;0
2017-02-10;15;1;0;0;0;0;0;0;0;0
2017-02-09;25;2;0;1;0;0;0;0;0;0
2017-02-08;15;9;2;0;0;0;0;0;0;0
2017-02-07;30;3;1;0;0;0;0;0;0;0
2017-02-06;19;0;0;1;0;0;0;0;0;0
2017-02-05;10;1;0;0;0;0;0;0;0;0
2017-02-04;16;1;0;0;0;0;0;0;1;0
2017-02-03;15;10;2;0;1;0;0;0;0;0
2017-02-02;14;3;0;0;0;0;0;0;0;0
2017-02-01;18;2;0;1;0;0;0;0;0;0
2017-01-31;25;4;0;1;0;0;0;0;0;0
2017-01-30;24;2;0;0;0;0;0;0;0;0
2017-01-29;15;6;0;0;0;0;0;0;0;0
2017-01-28;14;4;0;0;0;0;0;0;0;0
2017-01-27;30;11;0;0;0;0;0;0;0;0
2017-01-26;28;6;0;1;0;0;0;0;0;0
2017-01-25;24;7;2;0;0;0;0;0;0;0
2017-01-24;22;2;0;0;0;0;0;0;1;0
2017-01-23;14;0;1;0;0;0;0;0;0;0
2017-01-22;15;1;0;1;0;0;0;0;0;0
2017-01-21;14;8;0;0;0;0;0;0;0;0
2017-01-20;24;4;2;0;0;0;0;0;0;0
2017-01-19;21;5;0;1;0;0;0;0;0;0
2017-01-18;33;5;1;0;0;0;0;0;0;0
2017-01-17;29;4;0;0;0;0;0;0;0;0
2017-01-16;25;8;0;1;0;0;0;0;0;0
2017-01-15;15;3;1;0;1;0;0;0;0;0
2017-01-14;17;1;1;0;0;0;0;0;0;0
2017-01-13;11;1;1;0;0;0;0;0;0;0
2017-01-12;28;3;2;0;0;0;0;0;0;0
2017-01-11;19;9;0;1;0;0;0;0;0;0
2017-01-10;22;6;1;0;0;0;0;0;0;0
2017-01-09;24;5;2;0;0;0;0;0;0;0
2017-01-08;15;1;1;0;0;0;0;0;0;0
2017-01-07;12;4;2;0;0;0;0;0;0;0
2017-01-06;12;1;0;0;0;0;0;0;0;0
2017-01-05;14;4;0;0;0;0;0;0;0;0
2017-01-04;19;0;1;0;0;0;0;0;0;0
2017-01-03;20;4;1;0;0;0;0;0;0;0
2017-01-02;11;4;0;0;0;0;0;0;0;0
2017-01-01;10;0;0;0;0;0;0;0;0;0
2016-12-31;3;0;1;0;0;0;0;0;0;0
2016-12-30;5;4;1;0;0;0;0;0;0;0
2016-12-29;9;1;0;0;0;0;0;0;0;0
2016-12-28;12;4;1;0;0;0;0;0;0;0
2016-12-27;14;5;1;0;0;0;0;0;0;0
2016-12-26;23;9;1;0;0;0;0;0;0;0
2016-12-25;13;0;0;1;0;1;0;0;0;0
2016-12-24;10;2;0;0;0;0;0;0;0;0
2016-12-23;19;2;2;0;0;0;0;0;0;0
2016-12-22;13;2;2;0;0;1;1;0;0;0
2016-12-21;25;0;0;1;0;0;0;0;1;0
2016-12-20;24;7;3;0;0;0;0;0;0;0
2016-12-19;19;8;0;1;0;0;0;0;0;0
2016-12-18;12;2;1;0;0;0;0;0;0;0
2016-12-17;17;2;1;1;0;0;0;0;0;0
2016-12-16;22;2;0;1;0;0;0;1;0;0
2016-12-15;21;6;1;0;1;0;0;0;0;0
2016-12-14;16;3;2;0;0;0;0;0;0;0
2016-12-13;17;3;0;1;1;0;0;0;0;0
2016-12-12;26;7;2;1;0;0;0;0;0;0
2016-12-11;21;2;1;0;0;0;0;0;0;0
2016-12-10;10;6;0;0;0;0;0;0;0;0
2016-12-09;19;5;2;0;0;0;0;0;0;0
2016-12-08;20;3;0;0;0;0;0;0;0;0
2016-12-07;23;10;0;0;0;0;0;0;0;0
2016-12-06;18;4;0;1;0;0;0;0;0;0
2016-12-05;16;4;3;0;2;0;0;0;0;0
2016-12-04;11;0;2;0;0;0;0;0;0;0
2016-12-03;9;3;2;0;0;0;0;0;0;0
2016-12-02;9;1;1;0;0;0;0;0;0;0
2016-12-01;17;5;0;0;0;0;0;0;0;0
2016-11-30;23;1;0;0;0;0;0;0;0;0
2016-11-29;18;4;1;0;0;0;0;0;0;0
2016-11-28;21;1;0;0;0;1;0;0;0;0
2016-11-27;8;1;0;0;0;0;0;0;0;0
2016-11-26;18;2;0;1;0;0;0;0;0;0
2016-11-25;13;3;0;0;0;0;0;0;0;0
2016-11-24;22;3;0;0;0;1;0;0;0;0
2016-11-23;19;3;1;0;1;0;0;0;0;0
2016-11-22;14;4;0;0;0;0;0;0;0;0
2016-11-21;20;0;1;0;0;0;0;0;0;0
2016-11-20;8;1;1;0;0;0;0;0;0;0
2016-11-19;9;2;1;0;0;0;0;0;0;0
2016-11-18;20;3;1;0;0;0;0;0;0;0
2016-11-17;15;3;0;0;0;0;0;0;0;0
2016-11-16;18;8;0;1;0;1;0;0;0;0
2016-11-15;16;4;0;0;0;0;0;0;0;0
2016-11-14;16;5;1;0;0;0;0;0;0;0
2016-11-13;9;15;0;0;0;0;0;0;0;0
2016-11-12;8;0;1;1;0;0;0;0;0;0
2016-11-11;15;3;1;1;0;0;0;0;0;0
2016-11-10;25;2;1;0;0;0;0;0;0;0
2016-11-09;20;3;0;0;0;0;0;0;0;0
2016-11-08;22;1;1;0;1;0;0;0;0;0
2016-11-07;21;5;0;1;0;0;0;0;0;0
2016-11-06;15;3;0;0;0;0;0;0;0;0
2016-11-05;11;1;0;0;0;0;0;0;0;0
2016-11-04;16;2;0;1;0;0;0;0;0;0
2016-11-03;19;2;1;0;0;0;0;0;0;0
2016-11-02;14;5;0;0;0;0;0;0;0;0
2016-11-01;16;1;0;0;0;0;0;0;0;0
2016-10-31;10;3;0;0;0;0;0;0;0;0
2016-10-30;6;1;0;0;0;0;0;0;0;0
2016-10-29;12;2;2;0;0;1;0;0;0;0
2016-10-28;24;1;0;1;0;0;0;0;0;0
2016-10-27;21;1;0;0;0;1;0;0;0;0
2016-10-26;14;5;0;1;0;0;0;0;0;0
2016-10-25;15;2;1;0;0;0;0;0;0;0
2016-10-24;15;2;2;1;0;0;0;0;0;0
2016-10-23;3;7;0;0;0;0;0;0;0;0
2016-10-22;5;3;0;0;0;0;0;0;0;0
2016-10-21;20;3;2;0;0;0;0;0;0;0
2016-10-20;28;1;0;0;0;0;0;0;0;0
2016-10-19;22;3;0;0;0;0;0;0;1;0
2016-10-18;10;3;1;1;1;0;0;0;0;0
2016-10-17;25;4;0;0;0;0;0;0;0;0
2016-10-16;12;1;0;0;0;0;0;0;0;0
2016-10-15;11;2;0;0;0;0;0;0;0;0
2016-10-14;21;2;0;0;0;0;0;0;0;0
2016-10-13;15;0;1;0;0;0;0;0;0;0
2016-10-12;10;4;0;0;0;0;0;0;0;0
2016-10-11;11;8;1;0;2;0;0;0;0;0
2016-10-10;20;7;4;1;0;0;0;0;0;0
2016-10-09;13;3;0;0;0;0;0;0;0;0
2016-10-08;10;3;1;0;1;0;0;0;0;0
2016-10-07;19;8;1;1;1;0;0;0;0;0
2016-10-06;18;6;0;1;0;0;0;0;0;0
2016-10-05;16;6;3;0;0;1;0;0;0;0
2016-10-04;22;8;0;0;1;1;0;0;0;0
2016-10-03;28;5;2;1;0;0;0;0;0;0
2016-10-02;13;5;2;0;0;0;0;0;0;0
2016-10-01;13;5;2;0;0;0;0;0;0;0
2016-09-30;23;3;1;0;0;0;0;0;0;0
2016-09-29;19;5;0;0;0;0;0;0;0;0
2016-09-28;22;8;2;0;0;0;0;0;0;0
2016-09-27;13;5;2;0;1;1;0;0;0;0
2016-09-26;30;3;1;1;0;1;0;0;0;0
2016-09-25;10;1;0;0;0;0;0;0;0;0
2016-09-24;11;2;0;0;0;0;0;0;0;0
2016-09-23;21;4;1;0;0;0;0;0;0;0
2016-09-22;23;6;1;1;0;0;0;0;0;0
2016-09-21;27;10;4;0;0;0;0;0;0;0
2016-09-20;25;6;0;0;0;0;0;0;0;0
2016-09-19;19;4;1;0;0;0;0;0;0;0
2016-09-18;18;0;2;0;0;0;0;0;0;0
2016-09-17;11;3;2;0;0;0;0;0;0;0
2016-09-16;24;2;1;1;0;0;0;0;0;0
2016-09-15;24;6;2;0;0;0;0;0;0;0
2016-09-14;42;8;1;0;0;0;0;0;0;0
2016-09-13;38;7;2;1;0;0;0;0;0;0
2016-09-12;26;4;0;0;0;0;0;0;0;0
2016-09-11;20;9;0;1;0;0;0;0;0;0
2016-09-10;17;5;3;1;0;0;0;0;0;0
2016-09-09;29;10;4;0;0;0;0;0;0;0
2016-09-08;29;5;0;0;0;0;0;0;0;0
2016-09-07;29;6;1;0;0;0;0;0;0;0
2016-09-06;37;4;0;2;0;0;0;0;0;0
2016-09-05;39;13;2;0;0;0;0;0;0;0
2016-09-04;14;1;0;0;0;0;0;0;0;0
2016-09-03;16;8;0;0;1;0;0;0;0;0
2016-09-02;28;1;2;0;0;0;0;0;0;0
2016-09-01;30;4;0;0;0;0;0;0;0;0
2016-08-31;27;5;1;0;0;0;0;0;0;0
2016-08-30;31;10;1;2;0;0;0;0;0;0
2016-08-29;38;2;1;1;0;0;0;0;0;0
2016-08-28;19;8;3;0;0;0;0;0;0;0
2016-08-27;18;11;0;0;0;0;0;0;0;0
2016-08-26;28;2;0;0;0;0;0;0;0;0
2016-08-25;42;5;0;0;0;0;0;0;0;0
2016-08-24;25;4;2;0;0;0;0;0;0;0
2016-08-23;40;10;0;0;0;0;0;0;0;0
2016-08-22;34;9;3;1;0;0;0;0;0;0
2016-08-21;20;7;2;0;0;0;0;0;0;0
2016-08-20;20;9;1;0;0;0;0;0;0;0
2016-08-19;23;8;0;0;0;1;1;0;0;0
2016-08-18;21;9;0;0;0;0;0;0;0;0
2016-08-17;26;7;1;0;0;1;0;0;0;0
2016-08-16;34;6;2;0;0;0;0;0;0;0
2016-08-15;36;2;0;1;0;0;0;0;0;0
2016-08-14;22;20;0;0;0;0;0;0;0;0
2016-08-13;17;17;7;1;0;0;0;0;0;0
2016-08-12;36;9;0;0;1;0;1;0;0;0
2016-08-11;32;11;2;0;0;0;0;0;0;0
2016-08-10;27;7;0;1;0;0;0;0;0;0
2016-08-09;39;5;1;1;0;0;0;0;0;0
2016-08-08;52;11;3;0;0;0;0;0;0;0
2016-08-07;34;9;4;0;1;0;0;0;0;0
2016-08-06;24;7;1;0;0;0;0;0;0;0
2016-08-05;40;8;0;0;0;0;0;0;0;0
2016-08-04;46;7;0;0;0;0;0;0;0;0
2016-08-03;32;7;2;1;0;1;0;0;0;0
2016-08-02;44;10;2;0;0;0;0;0;0;0
2016-08-01;50;7;0;0;0;0;0;0;0;0
2016-07-31;23;5;0;0;0;0;0;0;0;0
2016-07-30;34;4;0;0;0;0;0;0;0;0
2016-07-29;34;11;2;1;0;0;0;0;0;0
2016-07-28;37;13;0;0;0;1;0;0;0;0
2016-07-27;33;18;1;0;0;0;0;0;0;0
2016-07-26;39;4;0;1;0;0;0;0;0;0
2016-07-25;30;9;0;0;0;0;0;0;0;0
2016-07-24;26;4;0;0;0;0;0;0;0;0
2016-07-23;23;7;1;0;0;0;0;0;0;0
2016-07-22;31;15;1;0;0;0;0;0;0;0
2016-07-21;35;10;0;0;0;0;0;0;0;0
2016-07-20;38;9;2;1;1;0;0;0;0;0
2016-07-19;43;8;0;0;0;0;0;0;0;0
2016-07-18;55;7;0;0;0;0;0;0;1;0
2016-07-17;21;6;0;0;0;1;0;0;0;0
2016-07-16;20;5;4;0;0;0;0;0;0;0
2016-07-15;49;11;2;1;0;1;0;0;0;0
2016-07-14;35;4;1;1;0;1;0;0;0;0
2016-07-13;37;6;0;1;0;0;0;0;0;0
2016-07-12;41;1;0;0;0;0;0;0;0;0
2016-07-11;40;6;2;0;0;1;0;0;0;1
2016-07-10;29;2;0;0;0;0;0;0;0;0
2016-07-09;22;1;0;0;0;0;0;0;0;0
2016-07-08;34;6;0;1;0;0;0;0;0;0
2016-07-07;53;5;0;0;0;0;0;0;0;0
2016-07-06;44;5;1;0;0;0;0;0;0;0
2016-07-05;46;10;1;0;0;0;0;1;0;0
2016-07-04;47;9;2;0;0;0;0;0;0;0
2016-07-03;34;6;1;1;0;0;0;0;0;0
2016-07-02;32;5;0;0;0;0;0;0;0;0
2016-07-01;47;4;1;0;0;0;0;0;0;0
2016-06-30;51;5;0;1;0;0;0;0;0;0
2016-06-29;53;10;0;0;0;0;0;0;0;0
2016-06-28;35;7;1;0;0;0;0;0;0;0
2016-06-27;29;6;1;0;0;0;0;0;0;0
2016-06-26;25;8;1;0;0;0;0;0;0;0
2016-06-25;22;4;1;0;0;0;0;1;0;0
2016-06-24;41;9;1;0;0;0;0;0;0;0
2016-06-23;52;7;3;0;0;0;0;0;0;0
2016-06-22;59;8;4;1;0;0;0;0;0;0
2016-06-21;53;4;0;1;0;1;0;0;0;0
2016-06-20;35;7;2;0;0;0;0;0;0;0
2016-06-19;30;2;0;0;0;0;0;0;0;0
2016-06-18;25;2;1;0;0;0;0;0;0;0
2016-06-17;47;3;0;1;0;0;0;0;0;0
2016-06-16;43;7;1;0;0;0;0;0;0;0
2016-06-15;52;5;0;1;0;0;0;0;0;0
2016-06-14;37;5;0;0;0;1;0;0;0;0
2016-06-13;47;10;0;2;0;0;0;0;0;0
2016-06-12;18;8;0;0;0;0;0;0;0;0
2016-06-11;16;1;0;0;0;0;0;0;0;0
2016-06-10;39;2;2;0;0;0;0;0;0;0
2016-06-09;42;4;2;0;0;2;0;0;0;0
2016-06-08;33;7;2;0;1;0;0;0;0;0
2016-06-07;47;6;0;0;0;0;0;0;0;0
2016-06-06;37;7;1;1;0;0;0;0;0;0
2016-06-05;24;4;4;0;0;0;0;0;0;0
2016-06-04;14;8;0;0;0;0;0;0;0;0
2016-06-03;40;9;1;2;0;0;0;0;0;0
2016-06-02;28;3;0;0;0;0;0;0;1;0
2016-06-01;40;12;0;1;0;0;0;0;0;0
2016-05-31;47;13;3;0;1;0;0;0;0;0
2016-05-30;57;8;1;0;0;1;0;0;0;0
2016-05-29;34;7;1;0;0;0;0;0;0;0
2016-05-28;33;4;2;0;0;0;0;0;0;0
2016-05-27;38;10;1;0;0;0;0;0;0;0
2016-05-26;51;7;0;0;0;0;0;0;0;0
2016-05-25;50;11;2;0;0;0;0;0;0;0
2016-05-24;47;8;0;0;0;0;0;0;0;0
2016-05-23;55;15;1;0;0;0;0;0;0;0
2016-05-22;20;6;0;0;0;0;0;0;0;0
2016-05-21;25;7;1;0;0;0;0;0;0;0
2016-05-20;40;7;0;1;0;0;0;0;0;0
2016-05-19;52;10;2;0;1;0;0;0;0;0
2016-05-18;49;18;0;2;0;0;1;0;0;0
2016-05-17;52;16;3;2;0;0;0;0;0;0
2016-05-16;41;12;1;1;0;0;0;0;0;0
2016-05-15;25;8;0;0;0;0;1;0;0;0
2016-05-14;24;10;1;0;0;0;0;0;0;0
2016-05-13;34;10;1;1;0;0;0;0;0;0
2016-05-12;46;3;0;0;0;0;0;0;0;0
2016-05-11;50;16;1;1;0;1;0;0;0;0
2016-05-10;48;15;2;1;1;0;0;0;0;0
2016-05-09;15;2;1;0;1;0;0;0;0;0
2016-05-08;18;2;0;2;2;0;0;0;0;0
2016-05-07;20;9;0;1;0;0;0;0;1;0
