﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;I.ua;QIP.ru;Meta.ua
2017-05-07;27;8;1;0;0;0;0;0;0;0;0
2017-05-06;12;7;0;1;1;0;0;0;0;0;0
2017-05-05;27;11;0;0;0;0;0;0;0;0;0
2017-05-04;24;14;0;0;0;0;0;0;0;0;0
2017-05-03;35;11;0;3;0;0;0;0;0;0;0
2017-05-02;30;11;0;1;0;0;0;0;0;0;0
2017-05-01;15;9;0;2;0;0;0;0;0;0;0
2017-04-30;20;9;0;0;0;0;0;0;0;0;0
2017-04-29;21;7;0;1;0;0;0;0;0;0;0
2017-04-28;28;10;1;0;0;0;0;0;0;0;0
2017-04-27;36;15;1;0;0;0;0;0;0;0;0
2017-04-26;32;16;0;2;0;0;0;0;0;0;0
2017-04-25;36;17;0;0;0;0;0;0;0;0;0
2017-04-24;38;15;1;2;0;0;0;0;0;0;0
2017-04-23;25;15;0;0;0;0;0;0;0;0;0
2017-04-22;22;9;0;0;0;0;0;0;0;0;0
2017-04-21;39;23;1;1;0;0;0;0;0;0;0
2017-04-20;37;10;1;0;0;0;0;0;0;0;0
2017-04-19;34;21;1;2;1;0;0;0;0;0;0
2017-04-18;42;15;0;1;1;0;0;0;0;0;0
2017-04-17;23;12;0;0;0;0;0;0;0;0;0
2017-04-16;18;10;0;0;0;0;0;0;0;0;0
2017-04-15;20;12;1;0;0;0;0;0;0;0;0
2017-04-14;29;14;0;2;0;0;0;0;0;0;0
2017-04-13;21;11;1;1;0;0;0;0;0;0;0
2017-04-12;28;11;0;0;0;0;0;0;0;0;0
2017-04-11;28;9;0;0;0;1;0;0;0;0;0
2017-04-10;40;10;1;0;0;1;0;0;0;0;0
2017-04-09;39;10;0;4;0;0;0;0;0;0;0
2017-04-08;28;10;0;1;0;0;0;0;0;0;0
2017-04-07;34;13;1;2;0;0;0;0;0;0;0
2017-04-06;30;12;0;0;0;0;0;0;0;0;0
2017-04-05;26;15;1;1;0;0;0;0;0;0;0
2017-04-04;26;5;2;0;0;1;0;0;0;0;0
2017-04-03;30;11;0;2;0;0;0;0;0;0;0
2017-04-02;18;10;0;0;1;0;0;0;0;0;0
2017-04-01;19;7;0;1;0;0;0;0;0;0;0
2017-03-31;30;14;0;1;1;0;0;0;0;0;0
2017-03-30;33;13;0;2;0;1;1;0;0;0;0
2017-03-29;26;5;0;0;0;0;0;0;0;0;0
2017-03-28;28;11;1;1;1;0;0;0;0;0;0
2017-03-27;33;16;1;1;0;0;0;0;0;0;0
2017-03-26;13;6;0;1;0;0;0;0;0;0;0
2017-03-25;22;11;0;1;0;0;0;0;0;0;0
2017-03-24;18;5;0;3;0;0;0;0;0;0;0
2017-03-23;25;16;0;1;0;0;0;0;0;0;0
2017-03-22;20;8;0;0;1;0;0;0;0;0;0
2017-03-21;34;9;0;2;0;0;0;0;0;0;0
2017-03-20;34;15;0;1;1;1;0;0;0;0;0
2017-03-19;28;11;0;3;0;0;0;0;0;0;0
2017-03-18;20;10;0;0;1;0;0;0;0;0;0
2017-03-17;28;7;0;1;0;0;0;0;0;0;0
2017-03-16;34;14;0;1;1;0;0;0;0;0;0
2017-03-15;24;10;0;0;1;0;2;0;0;0;0
2017-03-14;30;13;0;2;0;0;0;0;0;0;0
2017-03-13;20;18;1;2;0;0;0;0;0;0;0
2017-03-12;41;13;0;2;1;0;0;0;0;0;0
2017-03-11;34;6;0;1;0;0;0;0;0;0;0
2017-03-10;34;12;0;1;0;0;0;0;0;0;0
2017-03-09;47;9;0;0;0;0;0;0;0;0;0
2017-03-08;25;9;0;0;0;0;0;0;0;0;0
2017-03-07;29;13;0;2;0;0;0;0;0;0;0
2017-03-06;41;13;0;1;0;0;0;0;0;0;0
2017-03-05;30;11;1;0;0;0;1;0;0;0;0
2017-03-04;24;11;0;0;0;0;0;0;0;0;0
2017-03-03;28;10;2;0;0;0;0;0;0;0;0
2017-03-02;44;18;0;1;0;0;0;0;0;0;0
2017-03-01;43;17;0;4;0;0;0;0;0;0;0
2017-02-28;51;13;0;2;0;0;0;0;0;0;0
2017-02-27;26;6;0;2;0;0;0;0;0;0;0
2017-02-26;54;14;0;2;0;0;0;0;0;0;0
2017-02-25;41;12;0;0;0;0;1;0;0;0;0
2017-02-24;46;17;0;3;0;0;0;0;0;0;0
2017-02-23;42;7;0;0;0;0;0;0;0;0;0
2017-02-22;48;16;1;2;0;0;0;0;0;0;0
2017-02-21;47;11;0;1;0;0;0;0;0;0;0
2017-02-20;70;21;1;1;0;0;0;0;0;0;0
2017-02-19;46;15;0;0;0;1;0;0;0;0;0
2017-02-18;38;17;0;2;0;0;0;0;0;0;0
2017-02-17;53;16;0;2;0;0;0;0;0;0;0
2017-02-16;55;20;0;1;0;0;0;0;0;0;0
2017-02-15;66;25;0;0;0;0;0;0;0;0;0
2017-02-14;51;12;1;1;0;0;0;0;0;0;0
2017-02-13;65;14;0;1;0;0;0;0;0;0;0
2017-02-12;56;14;0;1;0;0;0;0;0;0;0
2017-02-11;53;14;1;1;0;0;0;0;0;0;0
2017-02-10;51;17;0;1;0;0;0;0;0;0;0
2017-02-09;63;13;0;2;0;0;1;0;0;0;0
2017-02-08;64;13;1;2;0;2;0;0;0;0;0
2017-02-07;80;10;1;0;0;0;0;0;0;0;0
2017-02-06;67;17;3;0;0;0;0;0;0;0;0
2017-02-05;72;18;1;0;0;0;0;0;0;0;0
2017-02-04;54;17;0;1;0;1;1;0;0;0;0
2017-02-03;50;14;1;1;0;0;0;0;0;0;0
2017-02-02;72;20;1;0;0;0;0;0;0;0;0
2017-02-01;78;18;0;2;0;1;0;0;0;0;0
2017-01-31;62;14;1;2;0;0;0;0;0;0;0
2017-01-30;66;20;0;1;0;0;0;0;0;0;0
2017-01-29;66;9;0;3;0;0;0;0;0;0;0
2017-01-28;50;18;0;1;0;0;0;0;0;0;0
2017-01-27;54;18;0;2;1;0;0;0;0;0;0
2017-01-26;60;11;0;1;0;0;0;0;0;0;0
2017-01-25;73;14;1;1;0;0;0;0;0;0;0
2017-01-24;61;24;1;1;0;0;0;0;0;0;0
2017-01-23;72;14;0;2;1;1;0;0;0;0;0
2017-01-22;68;11;0;0;0;0;0;0;0;0;0
2017-01-21;59;15;0;1;1;0;0;0;0;0;0
2017-01-20;62;11;0;1;0;0;0;0;0;0;0
2017-01-19;53;25;1;0;0;1;0;0;0;0;0
2017-01-18;53;23;0;2;0;0;0;0;0;0;0
2017-01-17;68;12;0;4;0;0;0;0;0;0;0
2017-01-16;68;36;0;3;0;0;0;0;0;0;0
2017-01-15;52;12;0;2;1;0;0;0;0;0;0
2017-01-14;46;22;1;1;0;0;0;0;0;0;0
2017-01-13;48;17;0;1;0;0;0;0;0;0;0
2017-01-12;65;17;0;3;0;1;0;0;0;0;0
2017-01-11;80;7;0;2;0;0;1;0;0;0;0
2017-01-10;77;17;0;2;0;0;0;0;0;0;0
2017-01-09;46;19;0;1;1;0;0;0;0;0;0
2017-01-08;49;13;0;2;0;0;0;0;0;0;0
2017-01-07;27;15;0;2;0;1;0;0;0;0;0
2017-01-06;38;13;0;2;0;0;0;0;0;0;0
2017-01-05;61;22;0;3;0;0;0;0;0;0;0
2017-01-04;54;8;0;2;0;0;0;0;0;0;0
2017-01-03;58;15;1;0;0;0;0;0;0;0;0
2017-01-02;52;13;0;1;0;0;0;0;0;0;0
2017-01-01;25;11;0;0;0;0;0;0;0;0;0
2016-12-31;19;10;0;0;0;0;0;0;0;0;0
2016-12-30;44;10;1;0;0;0;0;0;0;0;0
2016-12-29;58;6;1;1;0;0;0;0;0;0;0
2016-12-28;71;14;1;1;0;1;0;0;0;0;0
2016-12-27;85;20;1;3;1;0;0;0;0;0;0
2016-12-26;79;17;1;0;0;1;0;0;0;0;0
2016-12-25;68;15;1;1;0;0;0;0;0;0;0
2016-12-24;61;29;0;1;0;0;0;0;0;0;0
2016-12-23;52;28;1;1;0;0;0;0;0;0;0
2016-12-22;67;15;2;1;0;0;0;0;0;0;0
2016-12-21;77;19;1;2;0;0;0;0;0;0;0
2016-12-20;72;18;2;0;0;0;0;0;0;0;0
2016-12-19;73;21;0;1;1;0;0;0;0;0;0
2016-12-18;48;15;1;0;0;1;0;0;0;0;0
2016-12-17;51;18;2;1;1;0;0;0;0;0;0
2016-12-16;68;25;1;2;0;0;0;0;0;0;0
2016-12-15;82;25;1;1;1;0;0;0;0;0;0
2016-12-14;81;22;0;0;0;0;0;0;0;0;0
2016-12-13;73;24;1;0;1;1;0;0;0;0;0
2016-12-12;79;21;0;1;2;0;0;0;0;0;0
2016-12-11;62;20;0;1;0;0;0;0;0;0;0
2016-12-10;57;9;0;0;1;0;0;0;0;0;0
2016-12-09;63;10;1;2;0;0;0;0;0;0;0
2016-12-08;72;23;0;1;0;0;0;0;0;0;0
2016-12-07;66;32;1;3;0;0;0;0;0;0;0
2016-12-06;80;13;0;0;0;1;0;0;0;0;0
2016-12-05;63;13;1;4;0;0;0;0;0;0;0
2016-12-04;50;14;1;0;0;0;0;0;0;0;0
2016-12-03;54;14;0;0;0;0;0;0;0;0;0
2016-12-02;59;17;1;1;0;0;0;0;0;0;0
2016-12-01;61;15;0;0;0;0;0;0;0;0;0
2016-11-30;70;18;1;2;0;1;0;0;0;0;0
2016-11-29;70;19;1;0;1;0;0;0;0;0;0
2016-11-28;61;15;1;1;0;0;0;0;0;0;0
2016-11-27;48;10;0;1;0;0;0;0;0;0;0
2016-11-26;38;5;1;0;0;0;0;0;0;0;0
2016-11-25;48;16;0;1;0;0;0;0;0;0;0
2016-11-24;45;20;2;1;0;0;0;0;0;0;0
2016-11-23;70;12;0;2;0;0;0;0;1;0;0
2016-11-22;62;18;0;1;0;0;0;0;0;0;0
2016-11-21;45;22;2;2;0;0;0;0;0;0;0
2016-11-20;47;22;0;0;0;0;0;0;0;0;0
2016-11-19;40;13;1;1;0;0;0;0;0;0;0
2016-11-18;47;11;0;1;0;0;0;0;0;0;0
2016-11-17;52;6;0;0;0;0;1;0;0;0;0
2016-11-16;55;12;1;0;1;0;0;0;0;0;0
2016-11-15;48;22;1;0;0;0;0;0;0;0;0
2016-11-14;52;11;1;3;0;0;0;0;0;0;0
2016-11-13;52;12;1;0;0;0;0;0;0;0;0
2016-11-12;33;11;0;0;0;0;0;0;0;0;0
2016-11-11;42;6;1;0;0;1;0;0;0;0;0
2016-11-10;58;7;2;1;0;0;1;0;0;0;0
2016-11-09;54;5;1;1;0;0;0;0;0;0;0
2016-11-08;51;15;0;0;0;0;0;0;0;0;0
2016-11-07;61;5;0;0;0;0;0;0;0;0;0
2016-11-06;41;9;0;1;0;0;0;0;0;0;0
2016-11-05;46;9;0;0;0;0;0;0;0;0;0
2016-11-04;41;7;0;2;0;0;0;0;0;0;0
2016-11-03;55;7;0;1;0;0;0;0;0;0;0
2016-11-02;53;16;0;0;0;0;0;0;0;0;0
2016-11-01;51;9;1;0;0;0;0;0;0;0;0
2016-10-31;47;11;1;1;0;0;1;0;0;0;0
2016-10-30;45;9;0;1;0;0;0;0;0;0;0
2016-10-29;31;8;0;0;0;0;0;0;0;0;0
2016-10-28;33;10;1;0;0;0;0;0;0;0;0
2016-10-27;32;12;0;1;0;0;0;0;0;0;0
2016-10-26;42;13;0;1;0;0;0;0;0;0;0
2016-10-25;39;15;2;1;0;0;0;0;0;0;0
2016-10-24;43;10;0;0;0;0;0;0;0;0;0
2016-10-23;28;9;0;1;0;0;0;0;0;0;0
2016-10-22;30;14;0;0;0;0;0;0;0;0;0
2016-10-21;36;6;1;1;0;0;0;0;0;0;0
2016-10-20;39;12;2;3;0;0;1;0;0;0;0
2016-10-19;33;11;1;3;0;0;0;0;0;0;0
2016-10-18;35;13;0;1;0;0;0;0;0;0;0
2016-10-17;39;9;0;1;0;0;0;0;0;0;0
2016-10-16;31;11;0;2;0;0;0;1;0;0;0
2016-10-15;33;10;0;1;0;0;0;0;0;0;0
2016-10-14;23;7;0;2;0;0;0;0;0;0;0
2016-10-13;34;9;0;1;0;0;0;0;0;0;0
2016-10-12;41;9;0;4;0;0;0;0;0;0;0
2016-10-11;31;19;0;2;0;0;0;0;0;0;0
2016-10-10;40;8;0;3;0;0;0;0;0;0;0
2016-10-09;35;10;0;1;0;0;0;0;0;0;0
2016-10-08;30;14;0;2;0;0;0;0;0;0;0
2016-10-07;36;14;1;2;0;0;0;0;0;0;0
2016-10-06;38;13;0;1;1;0;0;0;0;0;0
2016-10-05;41;8;1;2;0;0;0;0;0;0;0
2016-10-04;53;12;0;2;0;0;0;0;0;0;0
2016-10-03;55;9;0;4;0;0;0;0;0;0;0
2016-10-02;34;9;0;0;1;0;0;0;0;0;0
2016-10-01;34;12;0;0;0;0;0;0;0;0;0
2016-09-30;38;14;1;1;0;0;0;0;0;0;0
2016-09-29;43;9;1;1;0;0;0;0;0;0;0
2016-09-28;51;17;2;1;0;0;0;0;0;0;0
2016-09-27;30;21;0;3;0;0;0;0;0;0;0
2016-09-26;30;8;2;2;0;0;0;0;0;0;0
2016-09-25;22;9;0;0;1;0;0;0;0;0;0
2016-09-24;19;9;0;1;0;0;0;0;0;0;0
2016-09-23;21;9;1;0;0;0;0;0;0;0;0
2016-09-22;36;14;1;0;0;0;0;0;0;0;0
2016-09-21;27;18;1;2;0;0;0;0;0;0;0
2016-09-20;31;22;1;3;0;0;1;0;0;0;0
2016-09-19;47;5;2;1;0;0;0;0;0;0;0
2016-09-18;38;10;0;3;0;0;0;0;0;0;0
2016-09-17;25;3;1;1;0;0;0;0;0;0;0
2016-09-16;42;7;1;0;1;0;0;1;0;0;0
2016-09-15;43;14;0;0;0;0;0;0;0;0;0
2016-09-14;47;13;1;3;0;0;0;0;0;0;0
2016-09-13;43;8;1;1;0;0;0;0;0;0;0
2016-09-12;27;17;0;1;0;0;0;0;0;0;0
2016-09-11;25;11;0;3;1;0;0;0;0;0;0
2016-09-10;14;7;0;0;0;0;0;0;0;0;0
2016-09-09;25;13;0;1;0;0;0;0;0;0;0
2016-09-08;13;15;0;1;0;0;0;0;0;0;0
2016-09-07;19;20;0;0;0;0;0;0;0;0;0
2016-09-06;12;7;0;2;0;0;0;0;0;0;0
2016-09-05;20;6;0;0;1;0;0;0;0;0;0
2016-09-04;12;5;0;0;0;1;0;0;0;0;0
2016-09-03;4;5;0;0;0;0;0;0;0;0;0
2016-09-02;0;1;0;0;0;0;0;0;0;0;0
2016-08-21;2;0;0;0;0;0;0;0;0;0;0
2016-08-20;32;16;0;0;0;0;0;0;0;0;0
2016-08-19;36;16;0;1;0;0;0;0;0;0;0
2016-08-18;46;11;0;1;0;0;0;0;0;0;0
2016-08-17;42;16;0;0;0;0;0;0;0;0;0
2016-08-16;41;19;0;0;0;0;0;0;0;0;0
2016-08-15;58;21;0;0;0;0;0;0;0;0;0
2016-08-14;29;20;1;0;0;0;0;0;0;0;0
2016-08-13;34;12;1;1;0;0;0;0;0;0;0
2016-08-12;47;10;1;1;0;0;1;0;0;0;0
2016-08-11;33;16;0;1;0;0;0;0;0;0;0
2016-08-10;43;21;0;3;0;0;0;0;0;0;0
2016-08-09;42;15;0;2;0;0;0;0;0;0;0
2016-08-08;37;8;0;0;0;0;0;0;0;0;0
2016-08-07;27;13;1;0;0;0;0;0;0;0;0
2016-08-06;28;13;0;0;0;0;0;0;0;0;0
2016-08-05;28;16;0;1;0;0;0;0;0;0;0
2016-08-04;20;24;4;1;0;0;0;0;0;0;0
2016-08-03;38;11;3;1;0;0;0;0;0;0;0
2016-08-02;40;18;2;0;0;0;0;0;0;0;0
2016-08-01;32;16;1;1;0;0;0;0;0;0;0
2016-07-31;29;7;1;0;0;0;0;0;0;0;0
2016-07-30;24;9;0;0;0;0;0;0;0;0;0
2016-07-29;36;20;0;0;0;0;0;1;0;0;0
2016-07-28;53;21;0;0;0;0;0;0;0;0;0
2016-07-27;29;21;1;1;0;0;0;0;0;0;0
2016-07-26;41;12;0;0;0;0;0;0;0;0;0
2016-07-25;39;12;0;0;0;0;0;0;0;0;0
2016-07-24;32;19;1;0;0;0;0;0;0;0;0
2016-07-23;26;15;0;0;0;0;0;0;0;0;0
2016-07-22;35;10;0;0;0;0;0;0;0;0;0
2016-07-21;34;17;1;0;1;0;0;0;0;0;0
2016-07-20;37;12;1;0;1;0;0;0;0;0;0
2016-07-19;40;27;0;1;0;1;0;0;0;0;0
2016-07-18;34;9;0;0;0;0;0;0;0;0;0
2016-07-17;25;8;1;0;0;1;0;0;0;0;0
2016-07-16;21;7;0;0;0;1;0;0;0;0;0
2016-07-15;32;10;0;0;0;0;0;0;0;0;0
2016-07-14;30;11;0;2;0;0;0;0;0;0;0
2016-07-13;29;11;1;1;0;0;0;0;0;0;0
2016-07-12;38;10;2;0;0;0;0;0;0;0;0
2016-07-11;28;11;2;0;0;0;0;0;0;0;0
2016-07-10;35;5;0;1;0;0;0;0;0;0;0
2016-07-09;27;12;0;0;0;0;0;0;0;0;0
2016-07-08;27;20;1;0;0;0;0;0;0;0;0
2016-07-07;28;19;0;0;0;1;0;0;0;0;0
2016-07-06;40;11;1;1;0;0;0;0;0;0;0
2016-07-05;36;16;0;0;0;0;0;0;0;0;0
2016-07-04;37;11;1;0;0;1;0;0;0;0;0
2016-07-03;34;15;0;0;0;0;1;0;0;0;0
2016-07-02;24;7;0;0;0;0;1;0;0;0;0
2016-07-01;32;13;0;0;0;0;0;0;0;0;0
2016-06-30;35;8;1;1;0;0;0;0;0;0;0
2016-06-29;35;9;1;1;0;0;0;0;0;0;0
2016-06-28;50;10;0;0;0;0;0;0;0;0;0
2016-06-27;28;11;0;0;0;0;0;0;0;0;0
2016-06-26;28;4;0;0;0;0;0;0;0;0;0
2016-06-25;27;5;1;0;0;0;0;0;0;0;0
2016-06-24;24;9;1;0;0;0;0;0;0;0;0
2016-06-23;26;10;1;0;0;0;0;0;0;0;0
2016-06-22;38;11;1;0;0;1;0;0;0;0;0
2016-06-21;36;15;0;0;1;0;0;0;0;0;0
2016-06-20;30;7;0;0;0;0;0;0;0;0;0
2016-06-19;20;8;0;0;1;0;0;0;0;0;0
2016-06-18;26;8;0;2;0;0;0;0;0;0;0
2016-06-17;27;13;1;0;0;0;0;0;0;0;0
2016-06-16;41;11;2;0;0;0;0;0;0;0;0
2016-06-15;32;16;1;0;0;0;0;0;0;0;0
2016-06-14;30;16;3;0;0;1;1;0;0;0;0
2016-06-13;40;13;1;0;0;0;0;0;0;0;0
2016-06-12;35;14;0;0;0;0;0;0;0;0;0
2016-06-11;35;11;0;2;0;0;0;0;0;0;0
2016-06-10;39;15;1;0;0;0;0;0;0;0;0
2016-06-09;45;13;0;0;0;0;0;0;0;0;0
2016-06-08;41;8;2;0;0;0;0;0;0;0;0
2016-06-07;48;6;2;0;0;0;0;0;0;0;0
2016-06-06;41;8;1;0;0;0;0;0;0;0;0
2016-06-05;29;9;0;0;1;0;0;0;0;0;0
2016-06-04;20;5;0;0;0;0;0;0;0;0;0
2016-06-03;39;11;0;0;0;0;0;0;0;0;0
2016-06-02;39;11;0;0;0;0;0;0;0;0;0
2016-06-01;34;8;2;0;0;0;0;0;0;0;0
2016-05-31;48;8;1;0;0;0;0;0;0;0;0
2016-05-30;36;13;2;0;0;0;0;0;0;0;0
2016-05-29;26;17;0;0;0;0;0;0;0;0;0
2016-05-28;30;10;0;1;0;0;0;0;0;0;0
2016-05-27;40;11;2;0;0;0;0;0;0;0;0
2016-05-26;30;18;1;1;1;0;1;0;0;0;0
2016-05-25;47;18;0;0;0;0;0;0;0;0;0
2016-05-24;43;18;0;0;0;0;0;0;0;0;0
2016-05-23;43;14;1;0;1;0;0;0;0;0;0
2016-05-22;31;15;1;1;0;0;0;0;0;0;0
2016-05-21;26;12;0;0;0;0;0;0;0;0;0
2016-05-20;29;13;1;0;0;0;0;0;0;0;0
2016-05-19;32;13;0;1;0;0;0;0;0;0;0
2016-05-18;31;12;0;1;0;0;0;0;0;0;0
2016-05-17;45;14;1;1;1;0;0;0;0;0;0
2016-05-16;38;12;0;0;0;0;0;0;0;0;0
2016-05-15;38;10;0;1;0;0;0;0;0;0;0
2016-05-14;43;13;0;2;0;0;0;0;0;0;0
2016-05-13;41;9;1;0;0;0;0;0;0;0;0
2016-05-12;25;11;0;0;0;0;0;0;0;0;0
2016-05-11;39;14;0;1;0;0;0;0;0;0;0
2016-05-10;24;12;3;0;0;0;0;0;0;0;0
2016-05-09;22;12;0;0;0;0;0;0;0;0;0
2016-05-08;32;11;0;0;0;0;0;0;0;0;0
2016-05-07;27;5;1;1;0;0;0;0;0;0;0
2016-05-06;28;11;0;0;0;0;1;0;0;0;0
2016-05-05;20;14;1;0;0;1;0;0;0;0;0
2016-05-04;34;10;1;1;0;0;0;0;0;0;0
2016-05-03;28;12;0;1;0;0;0;0;0;0;0
2016-05-02;17;8;1;0;0;0;0;0;0;0;0
2016-05-01;8;8;0;0;0;0;0;0;0;0;0
2016-04-30;23;12;0;1;0;0;0;0;0;0;0
2016-04-29;31;15;1;1;0;0;0;0;0;0;0
2016-04-28;25;11;0;0;0;0;0;0;0;0;0
2016-04-27;50;23;1;1;0;0;0;0;0;0;0
2016-04-26;46;16;0;0;0;0;0;0;0;0;0
2016-04-25;28;16;1;0;1;0;0;0;0;0;0
2016-04-24;30;14;0;1;0;0;0;0;0;0;0
2016-04-23;22;17;0;0;0;0;0;0;0;0;0
2016-04-22;44;28;1;1;0;0;0;0;0;0;0
2016-04-21;29;24;1;1;0;0;0;0;0;0;0
2016-04-20;32;11;1;0;0;0;0;0;0;0;0
2016-04-19;27;14;3;1;0;0;0;0;0;0;0
2016-04-18;46;14;1;0;0;0;0;0;0;0;0
2016-04-17;23;9;0;0;0;0;0;0;0;0;0
2016-04-16;15;11;0;0;0;0;0;0;0;0;0
2016-04-15;25;13;0;0;0;0;0;0;0;0;0
2016-04-14;33;18;1;0;0;0;0;0;0;0;0
2016-04-13;34;18;2;0;0;0;0;0;0;0;0
2016-04-12;42;20;0;1;0;0;0;0;0;0;0
2016-04-11;52;15;1;0;0;0;0;0;0;0;0
2016-04-10;38;15;0;1;0;0;0;0;0;0;0
2016-04-09;37;15;1;0;0;0;0;0;0;0;0
