﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Yahoo!;Ukr.net;Bing.com;Nigma;Yandex-Img;Google-Img;Meta.ua;I.ua;Conduit
2017-09-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-29;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;8;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;1;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;13;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-20;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;6;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;3;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;2;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;6;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;3;1;2;0;0;0;1;0;0;0;0;0;0;0
2017-04-26;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;6;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;3;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;7;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;2;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-11;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;6;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;9;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;4;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;1;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;2;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;4;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;3;6;2;0;0;0;1;0;0;0;0;0;0;0
2017-03-29;2;5;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-28;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;2;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;3;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;1;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;1;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;2;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;4;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;4;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;3;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;8;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;5;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;4;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;2;4;1;0;0;1;0;0;0;0;0;0;0;0
2017-02-27;4;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;1;10;3;0;0;0;1;0;0;0;0;0;0;0
2017-02-23;8;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;6;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;4;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;3;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;9;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;10;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;2;13;3;0;0;0;0;1;0;0;0;0;0;0
2017-02-15;2;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;5;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;11;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;4;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;1;17;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;2;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;9;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;4;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;5;13;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-03;7;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;3;8;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-01;5;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;12;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;4;6;1;0;0;0;1;0;0;0;0;0;0;0
2017-01-29;3;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;5;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;1;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;6;10;2;0;0;0;1;0;0;0;0;0;0;0
2017-01-25;12;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;2;17;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;4;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;4;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;4;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;8;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;28;10;5;0;0;0;0;1;0;0;0;0;0;0
2017-01-18;8;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;4;11;2;0;0;1;0;0;0;0;0;0;0;0
2017-01-16;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;7;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;21;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;3;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;2;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;3;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;4;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;6;12;1;0;0;0;0;1;0;0;1;0;0;0
2017-01-08;13;10;2;0;0;0;1;0;0;0;0;0;0;0
2017-01-07;9;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;5;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;7;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;5;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;5;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;4;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;3;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;3;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;4;10;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;13;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;13;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;6;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;5;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;8;13;3;0;0;0;1;0;0;0;0;0;0;0
2016-12-19;12;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;10;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;8;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;6;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;1;13;3;0;0;0;0;1;0;0;0;0;0;0
2016-12-13;6;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;6;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;5;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;6;8;3;0;0;0;0;0;0;0;1;0;0;0
2016-12-09;3;20;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;0;20;2;0;0;1;1;0;0;0;0;0;0;0
2016-12-07;9;14;2;0;0;0;1;0;0;0;0;0;0;0
2016-12-06;1;21;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;7;22;3;0;0;1;0;0;0;0;0;0;0;0
2016-12-04;4;20;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;3;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;7;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;8;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;8;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;6;16;2;0;0;0;0;1;0;0;0;0;0;0
2016-11-28;2;25;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;5;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;8;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;8;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;2;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;3;22;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;1;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;4;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;15;13;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-19;5;21;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;6;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;6;16;5;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;18;18;5;0;0;0;1;0;0;0;0;0;0;0
2016-11-15;3;22;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;9;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;4;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;2;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;10;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;5;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;8;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;7;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;11;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;9;4;1;0;0;0;1;0;0;0;0;0;0;0
2016-11-04;8;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;8;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;9;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;8;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;7;5;2;0;0;0;0;0;0;0;0;0;0;0
