﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Webalta;Bing.com;Rambler;Google-Img;Nigma;Yahoo!;Conduit;Ukr.net;ICQ.com;QIP.ru;AOL
2013-10-12;14;0;0;1;3;2;0;0;0;0;0;0;0;0;0
2013-10-11;16;1;2;0;2;2;0;0;0;0;0;0;0;0;0
2013-10-10;13;3;4;2;4;0;0;0;0;1;0;0;0;0;0
2013-10-09;11;0;1;2;1;1;0;0;0;2;0;0;0;0;0
2013-10-08;21;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;15;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-06;13;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-05;8;1;1;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-04;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;15;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-02;15;2;4;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-01;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;15;0;1;1;1;1;0;0;0;1;0;0;0;0;0
2013-09-29;12;1;1;1;3;1;0;0;0;0;0;0;0;0;0
2013-09-28;15;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-27;10;0;5;1;4;1;0;0;0;0;0;0;0;0;0
2013-09-26;13;2;4;0;5;0;0;0;0;0;0;0;0;0;0
2013-09-25;14;2;1;2;5;0;0;0;1;0;0;0;0;0;0
2013-09-24;20;3;4;0;10;0;0;0;0;1;0;0;0;0;0
2013-09-23;8;1;4;0;17;1;0;0;0;1;0;0;0;0;0
2013-09-22;7;3;2;2;13;1;0;0;0;0;0;0;0;0;0
2013-09-21;9;2;1;0;20;1;0;0;0;0;0;0;0;0;0
2013-09-20;13;1;4;1;15;1;0;0;0;1;0;0;0;0;0
2013-09-19;15;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;17;3;1;0;0;3;0;0;0;0;0;0;0;0;0
2013-09-17;16;2;2;0;3;1;0;0;0;0;0;0;0;0;0
2013-09-16;15;3;1;0;1;1;0;0;0;1;0;1;0;0;0
2013-09-15;14;2;4;1;2;2;0;0;0;0;0;0;0;0;0
2013-09-14;9;3;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-09-13;15;2;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-12;9;1;3;1;2;1;0;0;0;0;0;0;0;0;0
2013-09-11;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-10;20;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-09;17;0;2;2;18;0;0;0;0;1;0;0;0;0;0
2013-09-08;12;3;3;2;15;1;0;0;0;0;0;0;0;0;0
2013-09-07;11;5;4;0;17;1;0;0;0;0;0;0;0;0;0
2013-09-06;9;1;2;2;24;0;0;0;0;0;0;0;0;0;0
2013-09-05;13;3;3;2;29;1;0;0;0;0;0;0;0;0;0
2013-09-04;12;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-09-03;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;12;2;3;0;2;1;0;0;0;0;0;1;0;0;0
2013-09-01;10;3;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-31;11;3;2;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-30;15;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-29;5;3;4;0;6;1;0;0;0;0;0;0;0;0;0
2013-08-28;17;0;3;0;8;1;0;0;0;1;0;0;0;0;0
2013-08-27;17;1;1;0;14;1;0;0;0;0;0;0;0;0;0
2013-08-26;12;3;4;0;9;1;0;0;0;0;0;0;0;0;0
2013-08-25;8;1;2;0;0;1;0;0;0;1;0;0;0;0;0
2013-08-24;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;16;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-22;18;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-21;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-20;15;3;1;0;2;2;0;0;1;0;0;0;0;0;0
2013-08-19;9;3;0;0;4;2;0;0;0;0;0;0;0;0;0
2013-08-18;5;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-17;11;1;1;0;5;2;0;0;0;1;0;0;0;0;0
2013-08-16;12;2;0;0;6;0;0;0;0;1;0;0;0;0;0
2013-08-15;8;4;1;0;0;1;0;0;0;1;0;0;0;0;0
2013-08-14;15;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-13;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;14;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-11;2;1;2;0;1;1;0;0;0;1;0;0;0;0;0
2013-08-10;9;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;13;1;1;0;2;0;0;0;1;1;0;0;0;0;0
2013-08-08;15;1;0;0;2;2;0;0;1;0;0;0;0;0;0
2013-08-07;20;2;5;0;3;2;0;0;0;1;0;0;0;0;0
2013-08-06;12;2;1;0;3;1;0;0;1;0;0;0;0;0;0
2013-08-05;12;2;0;0;2;0;0;0;0;1;0;0;0;0;0
2013-08-04;14;1;3;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-03;8;1;1;0;3;1;0;0;0;0;0;0;0;0;0
2013-08-02;15;1;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;19;2;1;0;1;1;0;0;0;1;0;0;0;0;0
2013-07-31;16;0;3;0;5;0;0;0;0;0;0;0;0;0;0
2013-07-30;16;0;4;0;10;0;0;0;0;0;0;0;0;0;0
2013-07-29;10;2;0;0;9;0;0;0;0;0;0;0;0;0;0
2013-07-28;10;2;2;0;4;1;0;0;0;0;0;0;0;0;0
2013-07-27;13;1;0;0;9;1;0;0;0;1;0;0;0;0;0
2013-07-26;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;22;1;6;0;1;3;0;0;1;2;0;0;0;0;0
2013-07-24;16;0;6;0;0;3;0;0;0;0;0;0;0;0;0
2013-07-23;18;0;2;0;1;0;0;0;1;1;0;0;0;0;0
2013-07-22;11;1;5;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-21;9;1;3;0;2;0;1;0;0;0;0;0;0;0;0
2013-07-20;11;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-19;14;3;1;0;1;2;0;0;0;1;0;0;0;0;0
2013-07-18;7;1;0;0;1;1;0;0;0;2;0;0;0;0;0
2013-07-17;16;5;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-16;11;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;12;1;3;0;3;2;0;0;0;2;0;0;0;0;0
2013-07-14;6;2;2;0;1;2;0;0;0;0;0;0;0;0;0
2013-07-13;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;12;6;4;0;2;3;0;0;0;0;0;0;0;0;0
2013-07-11;9;1;2;0;0;4;0;0;0;0;0;0;0;0;0
2013-07-10;15;1;1;0;2;1;0;0;0;1;0;0;0;0;0
2013-07-09;12;2;1;0;1;1;0;0;1;0;0;0;0;0;0
2013-07-08;18;3;5;1;2;2;0;0;0;0;0;0;0;0;0
2013-07-07;18;0;2;0;1;2;0;0;0;0;0;0;0;0;0
2013-07-06;9;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-05;8;1;3;1;0;1;0;0;0;1;0;0;0;0;0
2013-07-04;16;3;5;2;1;1;0;0;0;1;0;0;0;0;0
2013-07-03;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-02;20;4;3;3;0;1;0;0;0;0;0;0;0;0;0
2013-07-01;16;4;2;1;2;1;0;0;0;0;0;0;0;0;0
2013-06-30;11;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-29;11;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-28;14;2;4;2;2;2;0;0;0;1;0;0;0;0;0
2013-06-27;12;2;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-06-26;19;2;1;2;7;2;0;0;0;0;0;0;0;0;0
2013-06-25;10;0;0;2;3;1;0;0;0;0;0;0;0;0;0
2013-06-24;21;0;1;1;3;1;0;0;1;0;0;0;0;0;0
2013-06-23;11;2;2;2;3;0;0;0;0;0;0;0;0;0;0
2013-06-22;13;0;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-21;16;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;13;1;3;1;1;2;0;0;0;2;0;0;0;0;0
2013-06-19;13;1;5;1;0;3;1;0;0;0;0;0;0;0;0
2013-06-18;19;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;14;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;10;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;10;2;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-06-13;14;2;3;5;0;0;0;0;0;1;0;0;0;0;0
2013-06-12;18;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-06-11;17;1;2;5;0;1;0;0;0;0;0;0;0;0;0
2013-06-10;14;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-09;7;2;1;1;0;1;0;0;0;1;0;0;0;0;0
2013-06-08;12;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-07;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;17;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;17;5;4;4;0;1;0;0;0;0;0;0;0;0;0
2013-06-03;15;3;2;5;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;14;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;17;0;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;18;0;2;4;0;0;0;0;0;1;0;0;0;0;0
2013-05-29;15;3;4;2;0;0;0;0;0;2;0;0;0;0;0
2013-05-28;13;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;19;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-26;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;10;1;2;3;1;1;0;0;0;0;0;0;0;0;0
2013-05-24;14;2;4;1;0;0;0;0;0;1;0;0;0;0;0
2013-05-23;24;1;4;1;1;1;0;0;1;0;0;0;0;0;0
2013-05-22;18;1;4;1;1;3;0;0;0;1;0;0;0;0;0
2013-05-21;14;2;5;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-20;17;3;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-19;11;1;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;10;2;2;3;1;1;0;0;0;0;0;0;0;0;0
2013-05-17;16;1;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-16;21;2;3;1;0;2;0;0;0;0;0;0;0;0;0
2013-05-15;19;1;3;2;0;3;0;0;0;0;0;0;0;0;0
2013-05-14;19;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;21;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;15;2;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;20;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-09;9;2;2;2;1;1;0;0;0;0;0;0;0;0;0
2013-05-08;19;0;2;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-07;13;1;3;1;0;2;0;0;0;0;0;0;0;0;0
2013-05-06;18;2;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;12;1;4;5;1;1;0;0;0;1;0;0;0;0;0
2013-05-04;13;2;2;6;1;0;0;0;1;0;0;0;0;0;0
2013-05-03;15;2;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-02;15;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-01;9;3;2;6;0;1;0;0;0;0;0;0;0;0;0
2013-04-30;12;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;24;1;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-28;23;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;25;0;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-26;17;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-25;19;2;2;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;18;4;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;36;6;1;4;0;1;0;0;0;0;0;0;0;0;0
2013-04-22;18;1;5;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-21;18;2;5;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;15;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-19;24;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;30;1;5;0;0;1;0;0;0;1;0;0;0;0;0
2013-04-17;25;0;1;1;1;0;0;0;1;0;0;0;0;0;0
2013-04-16;30;2;1;1;0;2;0;0;0;1;0;0;0;0;0
2013-04-15;22;3;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;25;1;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;22;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-12;17;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-04-11;21;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-10;27;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;22;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;25;4;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-07;21;2;4;1;0;1;0;0;1;0;0;0;0;0;0
2013-04-06;19;3;4;0;2;1;0;1;1;0;0;0;0;0;0
2013-04-05;31;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;24;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;31;4;3;1;1;2;0;0;0;0;0;0;0;0;0
2013-04-02;38;0;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-01;35;2;7;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-31;29;3;5;1;0;0;0;1;0;0;1;0;0;0;0
2013-03-30;26;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;26;2;9;1;0;2;0;0;0;0;0;0;0;0;0
2013-03-28;32;0;8;2;0;2;0;0;0;0;0;0;0;0;0
2013-03-27;37;1;4;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-26;32;1;6;1;0;1;0;0;0;1;0;0;0;0;0
2013-03-25;27;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;32;1;5;3;1;0;0;0;1;0;0;0;0;0;0
2013-03-23;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;16;2;1;2;0;2;0;0;0;0;0;0;0;0;0
2013-03-21;25;3;10;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-20;28;3;7;0;1;1;0;0;0;1;0;0;0;0;0
2013-03-19;36;4;5;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-18;27;4;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;23;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;22;1;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-15;30;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;26;1;3;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-13;27;0;2;2;1;0;0;0;1;0;0;0;0;0;0
2013-03-12;30;2;5;2;0;2;0;0;1;0;0;0;0;0;0
2013-03-11;31;3;2;2;0;2;0;0;0;0;0;0;0;0;0
2013-03-10;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;27;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;13;0;2;2;0;2;0;0;0;0;0;0;0;0;0
2013-03-07;22;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-06;37;4;4;1;1;2;0;0;0;1;0;0;0;0;0
2013-03-05;26;2;2;3;0;2;0;0;0;0;0;0;0;0;0
2013-03-04;26;1;3;6;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;19;3;0;5;1;0;0;0;0;0;0;0;0;0;0
2013-03-02;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;26;0;2;2;1;1;0;0;0;0;0;0;0;0;0
2013-02-28;26;2;5;1;0;4;0;0;0;0;0;0;0;0;0
2013-02-27;33;0;2;3;0;0;0;0;1;0;0;1;0;0;0
2013-02-26;33;1;2;3;0;0;0;0;0;1;0;0;0;0;0
2013-02-25;33;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;24;2;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;17;1;4;0;2;0;0;0;1;0;0;0;0;0;0
2013-02-22;23;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-21;15;2;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-02-20;34;1;4;1;1;2;0;0;0;1;0;0;0;0;0
2013-02-19;33;5;5;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-18;27;3;5;2;0;1;0;0;0;0;0;0;0;0;0
2013-02-17;24;0;2;2;0;1;0;0;0;1;0;0;0;0;0
2013-02-16;20;1;3;1;0;1;0;0;1;0;0;0;0;0;0
2013-02-15;32;1;4;3;0;3;0;0;0;0;0;0;0;0;0
2013-02-14;26;0;5;3;0;2;0;0;1;0;0;0;0;0;0
2013-02-13;38;2;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-12;22;2;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-11;33;1;0;0;1;3;0;0;0;1;0;0;0;0;0
2013-02-10;27;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;37;1;2;2;0;1;0;1;1;0;0;0;0;0;0
2013-02-07;43;2;2;2;0;1;0;0;0;0;0;0;0;0;0
2013-02-06;26;0;0;2;0;1;0;0;1;0;0;0;0;0;0
2013-02-05;31;0;1;1;0;0;0;0;0;1;0;1;0;0;0
2013-02-04;38;4;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-02-03;29;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-02;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;35;2;2;3;0;1;0;0;0;0;0;0;0;0;0
2013-01-31;35;3;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-30;36;4;3;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-29;34;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-28;41;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;31;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-26;40;1;3;3;1;0;0;0;0;1;0;0;0;0;0
2013-01-25;27;1;6;3;0;0;0;0;0;2;0;0;0;0;0
2013-01-24;43;2;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-23;54;4;4;1;0;2;0;0;0;0;0;0;0;0;0
2013-01-22;47;2;4;0;2;1;0;0;0;1;0;0;0;0;0
2013-01-21;40;1;4;4;1;0;0;0;0;0;0;0;0;0;0
2013-01-20;50;2;3;1;1;0;0;0;1;0;0;0;0;0;0
2013-01-19;44;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-18;30;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-17;47;2;4;2;1;3;0;0;0;0;0;0;0;0;0
2013-01-16;43;1;4;2;1;3;0;0;1;0;0;0;0;0;0
2013-01-15;45;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-14;41;2;3;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-13;35;0;3;2;1;2;0;1;0;0;0;0;0;0;0
2013-01-12;36;2;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-01-11;48;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-10;52;4;6;1;1;1;0;0;0;0;0;0;0;0;0
2013-01-09;32;4;3;3;1;2;0;0;0;1;0;0;0;0;0
2013-01-08;41;1;1;3;0;1;0;0;1;0;0;0;0;0;0
2013-01-07;33;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;46;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;32;1;2;2;4;1;0;0;0;0;0;1;0;0;0
2013-01-04;38;0;1;3;0;1;0;0;0;1;0;0;0;0;0
2013-01-03;34;2;4;0;0;2;0;0;0;0;0;1;0;0;0
2013-01-02;34;0;6;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-01;19;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-31;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;26;2;2;1;0;2;0;0;0;0;0;0;0;0;0
2012-12-29;30;1;4;1;2;1;0;0;0;0;0;0;0;0;0
2012-12-28;40;2;3;0;1;0;1;0;0;1;1;0;0;0;0
2012-12-27;40;1;3;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-26;39;2;1;1;0;2;0;0;1;0;0;0;0;0;0
2012-12-25;54;0;2;1;1;1;0;0;0;1;0;0;0;0;0
2012-12-24;56;0;3;1;0;1;0;0;0;1;0;0;0;0;0
2012-12-23;44;1;5;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-22;41;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-21;48;1;3;1;1;3;0;0;0;1;0;0;0;0;0
2012-12-20;40;2;5;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-19;55;0;3;1;2;5;0;0;1;0;0;0;0;0;0
2012-12-18;46;1;4;1;3;0;0;0;0;0;0;0;0;0;0
2012-12-17;44;2;2;2;2;3;0;0;0;0;0;0;0;0;0
