﻿Дата;Yandex;Google;Bing.com;Mail.ru;Yahoo!;Ukr.net;Rambler;Webalta;Nigma;Google-Img
2017-01-28;104;4;2;4;1;0;0;1;0;0
2017-01-27;110;1;1;9;0;0;1;0;0;0
2017-01-26;110;2;0;3;0;0;2;0;0;0
2017-01-25;69;4;2;3;0;0;0;0;0;0
2017-01-24;83;4;1;3;0;0;0;0;0;0
2017-01-23;90;4;3;3;0;0;1;0;0;0
2017-01-22;133;8;2;5;3;0;0;0;0;0
2017-01-21;119;4;0;2;3;0;0;1;0;0
2017-01-20;97;4;3;5;2;0;0;0;1;0
2017-01-19;119;2;0;3;1;3;0;0;0;0
2017-01-18;81;5;5;1;2;4;0;0;0;0
2017-01-17;74;4;3;3;0;4;0;0;0;0
2017-01-16;100;8;4;0;1;5;1;0;0;0
2017-01-15;132;3;2;1;2;4;0;0;0;0
2017-01-14;143;3;4;2;1;4;2;0;0;0
2017-01-13;75;8;2;0;0;3;0;1;0;0
2017-01-12;94;5;2;2;0;4;2;0;0;0
2017-01-11;96;3;0;4;1;1;2;1;0;0
2017-01-10;97;6;1;4;2;0;1;0;0;0
2017-01-09;125;5;3;1;0;2;1;0;0;0
2017-01-08;115;5;5;4;0;6;2;0;0;0
2017-01-07;127;7;1;3;2;5;0;0;0;0
2017-01-06;110;5;4;4;0;1;0;0;0;0
2017-01-05;105;5;1;4;3;2;1;0;0;0
2017-01-04;130;8;3;4;1;4;0;0;0;0
2017-01-03;102;6;3;1;3;4;2;0;0;0
2017-01-02;131;7;0;1;2;7;3;0;0;0
2017-01-01;148;3;2;0;1;5;3;0;0;0
2016-12-31;55;1;0;0;0;0;0;0;0;0
2016-12-30;98;0;4;0;0;3;1;0;0;0
2016-12-29;114;0;3;1;0;2;0;0;0;0
2016-12-28;84;4;0;0;1;3;1;0;0;0
2016-12-27;60;1;0;2;1;3;1;0;0;0
2016-12-26;49;1;1;1;1;3;0;0;0;0
2016-12-25;63;2;1;0;0;2;2;0;0;0
2016-12-24;55;1;0;0;0;4;0;0;0;0
2016-12-23;51;1;2;0;1;2;1;0;0;0
2016-12-22;56;3;0;0;0;2;0;0;0;0
2016-12-21;77;4;1;0;1;3;0;0;0;0
2016-12-20;72;1;1;1;0;3;0;0;0;0
2016-12-19;53;1;1;2;1;4;0;0;0;0
2016-12-18;44;1;4;0;1;5;0;1;0;0
2016-12-17;63;0;0;1;0;5;1;0;0;0
2016-12-16;38;0;1;1;0;7;2;0;0;0
2016-12-15;64;1;0;0;0;5;0;0;0;0
2016-12-14;47;2;1;0;2;3;0;0;0;0
2016-12-13;75;2;2;2;1;2;4;0;0;0
2016-12-12;46;0;4;1;0;4;2;0;0;0
2016-12-11;98;0;1;0;3;4;0;0;0;0
2016-12-10;122;2;1;1;1;4;0;0;0;0
2016-12-09;57;4;2;0;1;4;1;0;0;0
2016-12-08;21;3;2;1;1;1;1;1;0;0
2016-12-07;48;0;1;1;0;0;0;0;0;0
2016-12-06;69;0;1;0;2;0;1;0;1;0
2016-12-05;69;2;1;0;0;0;0;0;0;0
2016-12-04;76;3;0;0;1;0;2;0;0;0
2016-12-03;51;2;3;0;2;0;1;1;0;0
2016-12-02;44;1;1;1;1;0;0;0;0;0
2016-12-01;26;3;0;0;1;0;0;1;0;0
2016-11-30;43;2;1;1;0;0;5;0;0;0
2016-11-29;52;0;2;0;0;0;0;0;0;0
2016-11-28;86;1;1;0;1;0;0;0;0;0
2016-11-27;42;2;2;1;0;0;0;0;0;0
2016-11-26;79;1;1;1;0;0;0;1;0;0
2016-11-25;44;2;1;0;0;0;0;0;0;0
2016-11-24;48;1;1;0;0;0;1;0;0;0
2016-11-23;44;1;0;0;0;0;0;1;0;0
2016-11-22;51;0;2;0;1;0;1;0;0;0
2016-11-21;43;1;4;0;0;0;0;0;0;0
2016-11-20;26;0;0;0;0;0;0;0;0;0
2016-11-19;30;2;0;0;0;0;0;0;0;0
2016-11-18;32;1;1;1;0;0;0;0;0;0
2016-11-17;43;0;0;1;0;0;0;0;0;0
2016-11-16;32;1;1;0;0;0;0;0;1;0
2016-11-15;27;2;0;0;1;0;0;0;0;0
2016-11-14;30;0;0;1;1;0;0;0;1;0
2016-11-13;37;1;1;1;0;0;1;1;1;0
2016-11-12;36;0;0;1;0;0;0;0;0;0
2016-11-11;20;0;2;1;0;0;0;0;0;0
2016-11-10;35;1;2;0;0;0;0;0;0;0
2016-11-09;32;1;0;0;0;0;0;1;0;0
2016-11-08;24;2;1;3;0;0;0;0;0;0
2016-11-07;12;1;1;0;0;0;0;0;0;0
2016-11-06;25;1;1;0;0;0;0;0;0;0
2016-11-05;34;1;1;0;0;0;0;0;0;0
2016-11-04;52;2;1;1;1;0;0;0;0;0
2016-11-03;34;2;3;0;1;0;1;0;0;0
2016-11-02;19;0;0;0;0;0;1;0;0;0
2016-11-01;10;0;1;0;0;0;2;0;0;0
2016-10-31;9;1;1;0;1;0;0;1;0;0
2016-10-30;26;2;1;0;1;0;0;0;0;0
2016-10-29;17;0;0;0;0;0;0;0;0;0
2016-10-28;13;1;1;1;1;0;0;0;0;0
2016-10-27;26;1;0;1;2;0;0;0;0;0
2016-10-26;14;0;3;0;5;0;0;0;0;0
2016-10-25;15;1;3;1;0;0;0;0;0;0
2016-10-24;10;1;1;0;0;0;0;0;0;0
2016-10-23;6;0;0;0;0;0;0;0;0;0
2016-10-22;11;2;1;0;1;0;0;0;0;0
2016-10-21;16;3;0;1;0;0;0;0;0;0
2016-10-20;10;1;0;0;0;0;0;0;0;0
2016-10-19;9;2;0;0;0;0;0;0;0;0
2016-10-18;13;1;1;0;0;0;0;0;0;0
2016-10-17;6;0;0;0;0;0;0;0;0;0
2016-10-16;16;0;2;0;0;0;0;0;0;0
2016-10-15;18;1;0;1;0;0;0;0;0;0
2016-10-14;6;1;0;0;1;0;0;0;0;0
2016-10-13;5;1;0;0;1;0;0;0;0;0
2016-10-12;9;1;0;0;0;0;0;0;0;0
2016-10-11;8;4;0;0;0;0;0;0;0;0
2016-10-10;16;1;0;0;0;0;0;0;0;0
2016-10-09;5;3;0;0;0;0;0;0;0;0
2016-10-08;8;0;0;0;0;0;0;0;0;0
2016-10-07;10;1;0;2;0;0;0;0;0;0
2016-10-06;11;1;0;0;0;0;0;0;0;0
2016-10-05;9;0;2;0;0;0;0;0;0;0
2016-10-04;13;0;0;0;0;0;0;0;0;0
2016-10-03;7;1;0;0;1;0;0;0;0;0
2016-10-02;17;3;1;0;0;0;0;0;0;0
2016-10-01;11;4;2;0;0;0;0;0;0;0
2016-09-30;7;3;0;0;0;0;0;0;0;0
2016-09-29;20;3;1;0;0;0;0;0;0;0
2016-09-28;11;2;0;0;0;0;0;0;0;0
2016-09-27;2;1;0;0;0;0;0;0;0;0
2016-09-26;8;3;1;0;1;0;0;0;0;0
2016-09-25;4;2;0;0;0;0;0;0;0;0
2016-09-24;8;1;0;0;0;0;0;0;0;0
2016-09-23;22;1;0;0;0;0;0;0;0;0
2016-09-22;7;4;1;0;0;0;0;0;0;0
2016-09-21;10;2;0;0;0;0;0;0;0;0
2016-09-20;7;3;0;0;0;0;0;0;0;0
2016-09-19;8;2;0;0;1;0;0;0;0;0
2016-09-18;8;5;0;0;0;0;0;0;0;0
2016-09-17;9;5;0;0;0;0;0;0;0;0
2016-09-16;6;4;1;0;0;0;0;0;0;0
2016-09-15;14;7;1;0;0;0;0;0;0;0
2016-09-14;5;4;1;0;0;0;0;0;0;0
2016-09-13;7;3;1;0;0;0;0;0;0;0
2016-09-12;5;3;0;0;0;0;0;0;0;0
2016-09-11;6;4;0;0;0;0;0;0;0;0
2016-09-10;18;10;0;0;0;0;0;0;0;0
2016-09-09;8;4;0;0;0;0;0;0;0;0
2016-09-08;4;6;0;0;0;0;0;0;0;0
2016-09-07;7;3;0;0;1;0;0;0;0;0
2016-09-06;2;5;0;0;0;0;0;0;0;0
2016-09-05;4;0;0;0;0;0;0;0;0;0
2016-09-04;3;3;0;0;0;0;0;0;0;0
2016-09-03;2;6;0;0;0;0;0;0;0;0
2016-09-02;5;2;0;1;0;0;0;0;0;0
2016-09-01;5;2;2;1;1;0;0;0;0;0
2016-08-31;3;1;1;0;0;0;0;0;0;0
2016-08-30;12;0;1;0;0;0;0;0;0;0
2016-08-29;8;4;0;0;1;0;0;1;0;0
2016-08-28;21;3;1;0;0;0;0;0;0;0
2016-08-27;6;0;0;1;0;0;0;0;0;0
2016-08-26;16;2;0;0;0;0;0;0;0;0
2016-08-25;17;1;0;0;0;0;0;0;0;0
2016-08-24;3;1;0;0;1;0;0;0;0;0
2016-08-23;2;1;0;1;0;0;0;0;0;0
2016-08-22;5;1;1;2;0;0;0;0;0;0
2016-08-21;1;0;0;0;0;0;0;0;0;0
2016-08-20;5;1;1;0;0;0;0;0;0;0
2016-08-19;0;2;1;0;0;0;0;0;0;0
2016-08-18;2;1;1;0;0;0;0;1;0;0
2016-08-17;2;0;2;0;0;0;0;0;0;0
2016-08-16;6;3;2;0;1;0;0;0;0;0
2016-08-15;16;1;3;0;1;0;0;0;0;0
2016-08-14;11;1;0;0;0;0;0;2;0;0
2016-08-13;2;4;0;0;2;0;0;0;0;0
2016-08-12;4;2;2;1;0;0;0;0;0;0
2016-08-11;2;2;1;0;0;0;0;0;0;0
2016-08-10;13;0;1;0;0;0;0;0;0;0
2016-08-09;5;1;0;0;1;0;0;0;0;0
2016-08-08;11;0;1;0;1;0;0;0;0;0
2016-08-07;21;2;2;0;2;0;0;0;0;0
2016-08-06;26;0;1;0;0;0;0;0;0;0
2016-08-05;95;0;0;0;0;0;0;1;0;0
2016-08-04;68;1;3;0;0;0;0;0;0;0
2016-08-03;26;1;4;0;0;0;0;0;0;0
2016-08-02;99;2;0;0;0;0;0;0;0;0
2016-08-01;28;1;0;0;0;0;0;0;0;0
2016-07-31;15;1;2;0;0;0;0;0;0;0
2016-07-30;17;3;0;0;0;0;0;0;0;0
2016-07-29;15;1;5;0;2;0;0;0;0;0
2016-07-28;34;0;34;0;13;0;0;0;0;0
2016-07-27;30;2;73;0;39;0;0;0;0;0
2016-07-26;14;0;17;0;7;0;0;0;0;0
2016-07-25;10;1;2;0;0;0;0;0;0;0
2016-07-24;28;0;1;0;1;0;0;1;1;0
2016-07-23;11;1;4;0;1;0;0;0;0;0
2016-07-22;2;0;3;0;0;0;0;1;0;1
2016-07-21;1;0;0;0;0;0;0;0;0;0
