﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Conduit;Yahoo!;Bigmir.net;ICQ.com;I.ua;QIP.ru;Webalta;Nigma;Yandex-Img;Meta.ua;AOL
2016-06-30;74;13;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;107;19;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-06-28;46;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;40;12;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-26;30;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-25;53;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;55;12;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-23;78;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;80;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;93;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;55;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;51;13;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;50;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;62;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;71;20;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;83;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;97;24;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;92;28;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;50;19;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-11;67;13;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;76;20;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-09;79;26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;78;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;82;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;84;19;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;43;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;78;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;73;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;74;13;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;50;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;94;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;39;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;34;5;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-27;49;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;59;18;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-25;75;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;57;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;61;9;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-05-22;47;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;65;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;57;13;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;63;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;59;14;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-16;62;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;35;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;33;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;43;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;54;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;58;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;56;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;25;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;38;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;38;18;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-04;44;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;32;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;12;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-29;21;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;54;10;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-25;43;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;40;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;45;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;46;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;53;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;34;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;36;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;44;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;42;10;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;34;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;20;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;26;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;34;6;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-06;40;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;52;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;58;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;22;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;40;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;37;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;45;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;46;16;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;37;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;62;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;58;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;58;16;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;40;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;58;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;44;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;48;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;68;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;53;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;46;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;41;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;38;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;27;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-11;44;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;43;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-09;53;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;18;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-05;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;49;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;50;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;43;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;47;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;39;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;52;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;43;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;62;15;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-02-23;58;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;63;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;43;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;46;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;48;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;70;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;55;12;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-16;71;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;53;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;48;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;31;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;55;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;66;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;52;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;66;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;60;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;39;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;39;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;55;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;57;15;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-03;57;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;63;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;55;11;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-31;44;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;65;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;55;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;55;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;81;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;83;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;39;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;32;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;46;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;57;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;55;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;53;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;55;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;41;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;36;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;58;6;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;43;13;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-13;44;9;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;64;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;66;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;46;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;31;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;39;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;20;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;47;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;26;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;23;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;18;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;26;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;30;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;33;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;49;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;34;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;35;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;45;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;37;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;22;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;27;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;28;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;30;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;32;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;27;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;28;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;35;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;46;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;46;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;46;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;33;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;38;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;42;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;43;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;42;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;27;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;27;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;41;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;24;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;24;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;32;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;31;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;28;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;31;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;19;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;27;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-05;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;39;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;39;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;23;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;18;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-29;36;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;36;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;43;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;34;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;38;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;34;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;35;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;41;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;24;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;40;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;31;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;31;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;27;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;29;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;33;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;28;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;36;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;37;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
