﻿Дата;MarketGid;C8 Network;RedTram;Google
2010-10-11;320;1;51;0
2010-10-10;190;2;102;0
2010-10-09;165;1;141;0
2010-10-08;169;0;83;0
2010-10-07;203;1;68;0
2010-10-06;222;0;83;0
2010-10-05;204;1;25;0
2010-10-04;183;0;60;0
2010-10-03;171;0;84;0
2010-10-02;104;0;38;0
2010-10-01;144;0;58;0
2010-09-30;151;0;106;0
2010-09-29;296;0;142;0
2010-09-28;112;0;102;0
2010-09-27;221;0;157;0
2010-09-26;199;2;58;0
2010-09-25;187;1;74;0
2010-09-24;152;0;40;0
2010-09-23;241;0;78;0
2010-09-22;203;0;67;0
2010-09-21;129;0;64;0
2010-09-20;168;2;70;0
2010-09-19;166;1;78;0
2010-09-18;138;2;110;0
2010-09-17;224;1;65;0
2010-09-16;98;2;54;0
2010-09-15;146;2;6;0
2010-09-14;364;3;8;0
2010-09-13;377;3;37;0
2010-09-12;209;4;48;0
2010-09-11;454;1;80;0
2010-09-10;368;2;52;0
2010-09-09;314;1;23;0
2010-09-08;267;0;41;0
2010-09-07;385;0;42;0
2010-09-06;344;1;69;0
2010-09-05;283;1;105;0
2010-09-04;305;1;73;0
2010-09-03;487;3;57;0
2010-09-02;431;2;48;0
2010-09-01;307;3;32;0
2010-08-31;368;1;22;0
2010-08-30;431;1;124;0
2010-08-29;449;9;110;0
2010-08-28;288;3;126;0
2010-08-27;327;1;122;0
2010-08-26;226;0;63;0
2010-08-25;362;1;66;0
2010-08-24;653;1;99;0
2010-08-23;355;1;59;0
2010-08-22;209;2;78;0
2010-08-21;133;3;82;0
2010-08-20;149;1;92;0
2010-08-19;236;2;82;0
2010-08-18;138;0;67;0
2010-08-17;114;0;48;0
2010-08-16;139;0;78;0
2010-08-15;121;0;78;0
2010-08-14;125;0;82;0
2010-08-13;146;0;54;0
2010-08-12;133;0;58;0
2010-08-11;100;0;21;0
2010-08-10;198;0;67;0
2010-08-09;142;0;53;0
2010-08-08;104;0;38;0
2010-08-07;162;0;67;0
2010-08-06;198;0;53;0
2010-08-05;231;0;60;0
2010-08-04;158;1;124;0
2010-08-03;194;0;55;0
2010-08-02;268;4;107;0
2010-08-01;292;9;101;0
2010-07-31;273;5;67;0
2010-07-30;288;3;78;0
2010-07-29;335;4;53;0
2010-07-28;229;0;82;0
2010-07-27;226;5;40;0
2010-07-26;300;8;85;0
2010-07-25;385;10;72;0
2010-07-24;356;7;57;0
2010-07-23;294;5;57;0
2010-07-22;299;5;120;0
2010-07-21;357;8;123;0
2010-07-20;222;10;147;0
2010-07-19;272;12;92;0
2010-07-18;358;6;70;0
2010-07-17;289;8;46;0
2010-07-16;266;9;175;0
2010-07-15;217;7;51;0
2010-07-14;317;14;140;0
2010-07-13;365;8;104;0
2010-07-12;371;7;59;0
2010-07-11;316;18;48;0
2010-07-10;268;10;28;0
2010-07-09;314;6;23;0
2010-07-08;318;4;28;0
2010-07-07;351;3;29;0
2010-07-06;375;9;78;0
2010-07-05;358;4;57;0
2010-07-04;257;5;76;0
2010-07-03;221;5;209;0
2010-07-02;253;9;134;0
2010-07-01;247;7;142;0
2010-06-30;198;502;45;0
2010-06-29;259;518;67;0
2010-06-28;299;415;136;0
2010-06-27;425;409;1058;0
2010-06-26;183;260;111;0
2010-06-25;234;290;139;0
2010-06-24;259;367;118;0
2010-06-23;227;347;120;0
2010-06-22;265;376;142;0
2010-06-21;215;332;98;0
2010-06-20;146;266;148;0
2010-06-19;124;150;96;0
2010-06-18;171;263;104;0
2010-06-17;236;368;91;0
2010-06-16;210;304;118;0
2010-06-15;217;336;10;0
2010-06-14;130;419;20;0
2010-06-13;155;193;17;0
2010-06-12;231;151;58;0
2010-06-11;204;340;16;0
2010-06-10;168;124;28;0
2010-06-09;207;2;24;0
2010-06-08;328;4;48;0
2010-06-07;393;5;74;0
2010-06-06;362;1;92;0
2010-06-05;331;5;34;0
2010-06-04;387;3;62;0
2010-06-03;402;3;58;0
2010-06-02;375;3;109;0
2010-06-01;414;4;43;0
2010-05-31;250;4;16;0
2010-05-30;422;7;5;0
2010-05-29;316;6;4;0
2010-05-28;64;3;3;0
2010-05-27;133;1;28;0
2010-05-26;124;7;11;0
2010-05-25;122;5;23;0
2010-05-24;101;2;16;0
2010-05-23;120;6;36;0
2010-05-22;107;4;22;0
2010-05-21;104;2;21;0
2010-05-20;140;2;18;0
2010-05-19;124;4;49;0
2010-05-18;190;6;27;0
2010-05-17;172;15;78;0
2010-05-16;181;24;82;0
2010-05-15;150;11;62;0
2010-05-14;159;29;109;0
2010-05-13;210;23;113;0
2010-05-12;129;20;43;0
2010-05-11;193;35;67;0
2010-05-10;212;14;104;0
2010-05-09;123;25;55;0
2010-05-08;140;17;41;0
2010-05-07;163;32;71;0
2010-05-06;185;31;76;0
2010-05-05;184;45;128;0
2010-05-04;152;24;175;0
2010-05-03;213;12;113;0
2010-05-02;94;21;85;0
2010-05-01;125;14;59;0
2010-04-30;185;22;126;0
2010-04-29;182;49;53;0
2010-04-28;194;45;95;0
2010-04-27;193;45;143;0
2010-04-26;219;59;81;0
2010-04-25;218;16;72;0
2010-04-24;114;24;39;0
2010-04-23;179;42;79;0
2010-04-22;160;28;123;0
2010-04-21;124;34;52;0
2010-04-20;187;42;66;0
2010-04-19;200;35;136;0
2010-04-18;221;47;57;0
2010-04-17;292;34;79;0
2010-04-16;159;49;166;0
2010-04-15;158;53;30;0
2010-04-14;146;41;65;0
2010-04-13;91;48;75;0
2010-04-12;87;37;103;0
2010-04-11;62;33;103;0
2010-04-10;80;30;64;0
2010-04-09;62;36;154;0
2010-04-08;59;24;89;0
2010-04-07;67;35;120;0
2010-04-06;82;40;180;0
2010-04-05;88;37;103;0
2010-04-04;86;44;105;0
2010-04-03;87;46;125;0
2010-04-02;118;42;78;0
2010-04-01;106;25;48;0
2010-03-31;87;30;44;0
2010-03-30;101;28;99;0
2010-03-29;126;40;127;0
2010-03-28;332;53;105;0
2010-03-27;208;42;104;0
2010-03-26;141;53;65;0
2010-03-25;303;35;89;0
2010-03-24;283;52;193;0
2010-03-23;249;35;90;0
2010-03-22;197;38;114;0
2010-03-21;245;29;158;0
2010-03-20;307;48;187;0
2010-03-19;307;51;137;0
2010-03-18;335;56;159;0
2010-03-17;192;46;198;0
2010-03-16;149;43;249;0
2010-03-15;116;47;251;0
2010-03-14;115;57;146;0
2010-03-13;91;61;188;0
2010-03-12;108;59;272;0
2010-03-11;62;51;26;0
2010-03-10;93;50;103;0
2010-03-09;124;53;138;0
2010-03-08;114;39;115;0
2010-03-07;123;52;126;0
2010-03-06;382;32;82;0
2010-03-05;286;40;156;0
2010-03-04;333;55;75;0
2010-03-03;290;41;155;0
2010-03-02;285;37;89;0
2010-03-01;350;41;126;0
2010-02-28;632;35;75;0
2010-02-27;554;39;36;0
2010-02-26;417;42;8;0
2010-02-25;354;31;12;0
2010-02-24;432;42;76;0
2010-02-23;505;44;121;0
2010-02-22;592;55;129;0
2010-02-21;715;32;101;0
2010-02-20;610;25;116;0
2010-02-19;423;39;108;0
2010-02-18;778;33;151;0
2010-02-17;717;32;146;0
2010-02-16;668;26;141;0
2010-02-15;647;56;247;0
2010-02-14;837;52;275;0
2010-02-13;797;74;331;0
2010-02-12;357;66;315;0
2010-02-11;157;91;210;0
2010-02-10;138;133;126;0
2010-02-09;134;158;111;0
2010-02-08;267;154;167;0
2010-02-07;398;91;182;0
2010-02-06;156;100;173;0
2010-02-05;117;180;135;0
2010-02-04;123;162;143;0
2010-02-03;114;245;117;0
2010-02-02;149;179;306;0
2010-02-01;231;234;374;0
2010-01-31;276;177;360;0
2010-01-30;180;221;269;0
2010-01-29;122;208;206;0
2010-01-28;124;178;219;0
2010-01-27;195;175;334;0
2010-01-26;196;211;153;0
2010-01-25;198;237;186;0
2010-01-24;212;204;301;0
2010-01-23;177;181;221;0
2010-01-22;185;257;256;0
2010-01-21;140;212;157;0
2010-01-20;179;229;314;0
2010-01-19;185;156;330;0
2010-01-18;185;169;317;0
2010-01-17;147;269;246;0
2010-01-16;192;219;367;0
2010-01-15;180;260;338;0
2010-01-14;157;259;311;0
2010-01-13;141;242;259;0
2010-01-12;156;207;306;0
2010-01-11;165;145;302;0
2010-01-10;195;116;320;5
2010-01-09;203;145;457;7
2010-01-08;183;153;299;9
2010-01-07;153;98;213;7
2010-01-06;173;166;383;0
2010-01-05;147;179;168;0
2010-01-04;169;188;305;0
2010-01-03;119;159;104;0
2010-01-02;163;168;257;0
2010-01-01;107;113;168;0
2009-12-31;57;60;139;0
2009-12-30;80;78;168;0
2009-12-29;68;73;154;0
2009-12-28;62;76;151;0
2009-12-27;93;59;178;0
2009-12-26;74;51;116;0
2009-12-25;115;60;174;0
2009-12-24;84;59;202;0
2009-12-23;106;73;435;0
2009-12-22;74;64;154;0
2009-12-21;150;86;198;0
2009-12-20;104;56;306;0
2009-12-19;61;52;230;0
2009-12-18;55;89;121;0
2009-12-17;94;76;220;0
2009-12-16;111;116;96;0
2009-12-15;86;121;345;0
2009-12-14;74;251;297;0
2009-12-13;84;261;243;0
2009-12-12;87;168;238;0
2009-12-11;52;273;225;0
2009-12-10;166;287;182;0
2009-12-09;107;284;191;0
2009-12-08;48;258;313;0
2009-12-07;39;337;282;0
2009-12-06;33;299;204;0
2009-12-05;38;232;304;0
2009-12-04;41;244;294;0
2009-12-03;85;178;273;0
2009-12-02;73;211;344;0
2009-12-01;68;264;311;0
2009-11-30;65;258;388;0
2009-11-29;62;227;329;0
2009-11-28;65;210;333;0
2009-11-27;70;173;347;0
2009-11-26;61;227;269;0
2009-11-25;108;359;281;0
2009-11-24;123;346;438;0
2009-11-23;137;315;449;0
2009-11-22;170;375;278;0
2009-11-21;134;352;388;0
2009-11-20;160;324;306;0
2009-11-19;169;307;341;0
2009-11-18;124;313;383;0
2009-11-17;136;245;291;0
2009-11-16;125;272;255;0
2009-11-15;87;211;98;0
2009-11-14;132;212;152;0
2009-11-13;152;251;179;0
2009-11-12;139;211;228;0
2009-11-11;139;229;380;0
2009-11-10;182;252;662;0
2009-11-09;107;260;248;0
2009-11-08;122;294;128;0
2009-11-07;141;158;113;0
2009-11-06;213;141;350;0
2009-11-05;142;204;11;0
2009-11-04;118;223;0;0
2009-11-03;131;178;0;0
2009-11-02;181;295;0;0
2009-11-01;154;183;0;0
2009-10-31;147;132;0;0
2009-10-30;148;152;0;0
2009-10-29;170;148;0;0
2009-10-28;154;188;0;0
2009-10-27;154;100;0;0
2009-10-26;170;139;0;0
2009-10-25;151;116;0;0
2009-10-24;113;75;0;0
2009-10-23;174;126;0;0
2009-10-22;152;147;0;0
2009-10-21;126;167;0;0
2009-10-20;136;184;0;0
2009-10-19;153;184;0;0
2009-10-18;109;160;0;0
2009-10-17;111;114;0;0
2009-10-16;241;102;0;0
2009-10-15;203;84;0;0
2009-10-14;1262;127;0;0
2009-10-13;1271;70;0;0
2009-10-12;1322;104;0;0
2009-10-11;1081;161;0;0
2009-10-10;25;97;0;0
2009-10-09;2;90;0;0
2009-10-08;4;92;0;0
2009-10-07;1;98;0;0
2009-10-06;13;95;0;0
2009-10-05;48;152;0;0
2009-10-04;80;132;0;0
2009-10-03;1;93;0;0
2009-10-02;2;100;0;0
2009-10-01;3;46;0;0
2009-09-30;2;61;0;0
2009-09-29;3;36;0;0
2009-09-28;2;61;0;0
2009-09-27;1;166;0;0
2009-09-26;2;155;0;0
2009-09-25;0;86;0;0
2009-09-24;0;69;0;0
2009-09-23;4;73;0;0
2009-09-22;6;145;0;0
2009-09-21;7;134;0;0
2009-09-20;19;101;0;0
2009-09-19;14;80;0;0
2009-09-18;15;123;0;0
2009-09-17;11;210;0;0
2009-09-16;25;229;0;0
2009-09-15;51;184;0;0
2009-09-14;95;281;0;0
2009-09-13;54;197;0;0
2009-09-12;17;125;0;0
2009-09-11;73;229;0;0
2009-09-10;58;234;0;0
2009-09-09;27;212;0;0
2009-09-08;3;287;0;0
2009-09-07;0;201;0;0
2009-09-06;0;239;0;0
2009-09-05;0;256;0;0
2009-09-04;0;256;0;0
2009-09-03;0;184;0;0
2009-09-02;0;256;0;0
2009-09-01;0;336;0;0
2009-08-31;0;389;0;0
2009-08-30;0;317;0;0
2009-08-29;0;243;0;0
2009-08-28;0;220;0;0
2009-08-27;0;141;0;0
2009-08-26;0;181;0;0
2009-08-25;0;208;0;0
2009-08-24;0;236;0;0
2009-08-23;0;245;0;0
2009-08-22;0;165;0;0
2009-08-21;0;170;0;0
2009-08-20;0;136;0;0
2009-08-19;0;161;0;0
2009-08-18;0;175;0;0
2009-08-17;0;221;0;0
2009-08-16;0;117;0;0
2009-08-15;0;145;0;0
2009-08-14;0;183;0;0
2009-08-13;0;208;0;0
2009-08-12;0;300;0;0
2009-08-11;0;197;0;0
2009-08-10;0;28;0;0
2009-08-09;0;26;0;0
2009-08-08;0;22;0;0
2009-08-07;0;27;0;0
2009-08-06;0;181;0;0
2009-08-05;0;313;0;0
2009-08-04;0;227;0;0
2009-08-03;0;291;0;0
2009-08-02;0;247;0;0
2009-08-01;0;198;0;0
2009-07-31;0;180;0;0
2009-07-30;0;332;0;0
2009-07-29;0;304;0;0
2009-07-28;0;257;0;0
2009-07-27;0;468;0;0
2009-07-26;0;361;0;0
2009-07-25;0;296;0;0
2009-07-24;0;410;0;0
2009-07-23;0;439;0;0
2009-07-22;0;456;0;0
2009-07-21;0;393;0;0
2009-07-20;0;420;0;0
2009-07-19;0;320;0;0
2009-07-18;0;293;0;0
2009-07-17;0;380;0;0
2009-07-16;0;304;0;0
2009-07-15;0;335;0;0
2009-07-14;0;466;0;0
2009-07-13;0;397;0;0
2009-07-12;0;353;0;0
2009-07-11;0;360;0;0
2009-07-10;0;355;0;0
2009-07-09;0;468;0;0
2009-07-08;0;425;0;0
2009-07-07;0;335;0;0
2009-07-06;0;280;0;0
2009-07-05;0;361;0;0
2009-07-04;0;343;0;0
2009-07-03;0;417;0;0
2009-07-02;0;560;0;0
2009-07-01;0;591;0;0
2009-06-30;0;487;0;0
2009-06-29;0;493;0;0
2009-06-28;0;491;0;0
2009-06-27;0;480;0;0
2009-06-26;0;524;0;0
2009-06-25;0;403;0;0
2009-06-24;0;418;0;0
2009-06-23;0;277;0;0
2009-06-22;0;349;0;0
2009-06-21;0;219;0;0
2009-06-20;0;148;0;0
2009-06-19;0;179;0;0
2009-06-18;0;212;0;0
2009-06-17;0;161;0;0
2009-06-16;0;189;0;0
2009-06-15;0;194;0;0
2009-06-14;0;198;0;0
2009-06-13;0;210;0;0
2009-06-12;0;262;0;0
2009-06-11;0;156;0;0
2009-06-10;0;173;0;0
2009-06-09;0;228;0;0
2009-06-08;0;233;0;0
2009-06-07;0;170;0;0
2009-06-06;0;131;0;0
2009-06-05;0;166;0;0
2009-06-04;0;279;0;0
2009-06-03;0;333;0;0
2009-06-02;0;300;0;0
2009-06-01;0;347;0;0
2009-05-31;0;192;0;0
2009-05-30;0;264;0;0
2009-05-29;0;274;0;0
2009-05-28;0;379;0;0
2009-05-27;0;363;0;0
2009-05-26;0;357;0;0
2009-05-25;0;483;0;0
2009-05-24;0;441;0;0
2009-05-23;0;442;0;0
2009-05-22;0;459;0;0
2009-05-21;0;395;0;0
2009-05-20;0;336;0;0
2009-05-19;0;435;0;0
2009-05-18;0;400;0;0
2009-05-17;0;395;0;0
2009-05-16;0;364;0;0
2009-05-15;0;448;0;0
2009-05-14;0;431;0;0
2009-05-13;0;278;0;0
2009-05-12;0;315;0;0
2009-05-11;0;281;0;0
2009-05-10;0;285;0;0
2009-05-09;0;256;0;0
2009-05-08;0;414;0;0
2009-05-07;0;362;0;0
2009-05-06;0;253;0;0
2009-05-05;0;245;0;0
2009-05-04;0;128;0;0
2009-05-03;0;149;0;0
2009-05-02;0;158;0;0
2009-05-01;0;149;0;0
2009-04-30;0;240;0;0
2009-04-29;0;270;0;0
2009-04-28;0;206;0;0
2009-04-27;0;128;0;0
2009-04-26;0;64;0;0
2009-04-25;0;56;0;0
2009-04-24;0;205;0;0
2009-04-23;0;72;0;0
2009-04-22;0;37;0;0
2009-04-21;0;39;0;0
2009-04-20;0;28;0;0
2009-04-19;0;49;0;0
2009-04-18;0;56;0;0
2009-04-17;0;55;0;0
2009-04-07;0;9;0;0
2009-04-06;0;9;0;0
2009-04-05;0;7;0;0
2009-04-04;0;9;0;0
2009-04-03;0;10;0;0
2009-04-01;0;2;0;0
2009-03-31;0;2;0;0
2009-03-30;0;2;0;0
2009-03-29;0;9;0;0
2009-03-28;0;3;0;0
2009-03-27;0;6;0;0
2009-03-26;0;27;0;0
2009-03-25;0;69;0;0
2009-03-24;0;43;0;0
2009-03-23;0;39;0;0
2009-03-22;0;27;0;0
2009-03-21;0;13;0;0
2009-03-20;0;20;0;0
2009-03-19;0;24;0;0
2009-03-18;0;38;0;0
2009-03-17;0;42;0;0
2009-03-16;0;16;0;0
2009-03-15;0;32;0;0
2009-03-14;0;36;0;0
2009-03-13;0;22;0;0
2009-03-12;0;29;0;0
2009-03-11;0;30;0;0
2009-03-10;0;31;0;0
2009-03-09;0;27;0;0
2009-03-08;0;21;0;0
2009-03-07;0;28;0;0
2009-03-06;0;22;0;0
2009-03-05;0;37;0;0
2009-03-04;0;33;0;0
2009-03-03;0;50;0;0
2009-03-02;0;59;0;0
2009-03-01;0;52;0;0
2009-02-28;0;36;0;0
2009-02-27;0;34;0;0
2009-02-26;0;53;0;0
2009-02-25;0;91;0;0
2009-02-24;0;51;0;0
2009-02-23;0;57;0;0
2009-02-22;0;46;0;0
2009-02-21;0;41;0;0
2009-02-20;0;40;0;0
2009-02-19;0;89;0;0
2009-02-18;0;6;0;0
