﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Webalta;I.ua
2017-06-27;23;2;0;0;0;0;0;0
2017-06-26;24;1;1;0;0;2;0;0
2017-06-25;23;1;1;0;0;0;0;0
2017-06-24;18;2;1;0;0;1;0;0
2017-06-23;20;2;1;0;1;0;0;0
2017-06-22;28;2;0;1;1;1;0;0
2017-06-21;19;0;0;0;1;0;0;0
2017-06-20;23;1;0;1;0;1;0;0
2017-06-19;23;1;1;0;1;0;0;0
2017-06-18;23;1;1;0;0;0;0;0
2017-06-17;24;1;0;1;0;0;0;0
2017-06-16;18;2;0;0;0;0;0;0
2017-06-15;21;2;0;0;0;0;0;0
2017-06-14;19;0;1;1;1;0;0;0
2017-06-13;17;2;0;2;1;0;0;0
2017-06-12;21;0;0;1;0;0;0;0
2017-06-11;17;1;1;0;0;0;0;0
2017-06-10;14;0;0;0;0;0;0;0
2017-06-09;14;0;1;0;0;0;0;0
2017-06-08;23;0;0;3;0;0;0;0
2017-06-07;22;0;0;0;1;0;0;0
2017-06-06;22;3;0;1;0;0;0;0
2017-06-05;22;2;1;1;0;0;0;0
2017-06-04;14;11;0;0;1;0;0;0
2017-06-03;19;4;0;0;0;0;0;0
2017-06-02;16;3;0;0;0;1;0;0
2017-06-01;15;0;1;1;1;0;0;0
2017-05-31;19;0;0;0;0;1;0;0
2017-05-30;13;1;0;1;0;0;0;0
2017-05-29;17;6;0;1;1;0;0;0
2017-05-28;18;6;0;0;0;0;0;0
2017-05-27;22;0;0;0;0;0;0;0
2017-05-26;24;0;0;0;0;0;0;0
2017-05-25;21;0;0;0;1;0;0;0
2017-05-24;21;2;0;0;0;0;0;0
2017-05-23;18;1;0;0;0;0;0;0
2017-05-22;27;5;0;0;2;1;0;0
2017-05-21;14;3;3;2;0;0;0;0
2017-05-20;21;2;0;0;0;0;0;0
2017-05-19;24;0;0;0;1;0;0;0
2017-05-18;19;5;1;0;1;0;0;0
2017-05-17;17;0;1;0;0;0;0;0
2017-05-16;17;4;0;0;0;0;0;0
2017-05-15;22;2;0;1;1;0;0;0
2017-05-14;20;4;1;1;0;1;0;0
2017-05-13;8;3;2;1;0;1;0;0
2017-05-12;22;3;0;0;0;1;0;0
2017-05-11;33;0;2;1;0;0;0;0
2017-05-10;23;2;2;0;0;0;0;0
2017-05-09;25;2;1;0;0;0;0;0
2017-05-08;34;1;1;1;0;0;0;0
2017-05-07;11;1;1;0;2;0;0;0
2017-05-06;8;2;0;1;1;0;0;0
2017-05-05;20;2;2;0;0;0;0;0
2017-05-04;17;1;2;2;0;0;0;0
2017-05-03;17;1;2;0;0;0;0;0
2017-05-02;21;8;2;0;2;0;0;0
2017-05-01;18;7;1;0;0;0;0;0
2017-04-30;20;2;2;1;0;0;0;0
2017-04-29;21;3;1;0;0;0;0;0
2017-04-28;18;1;0;0;0;0;0;0
2017-04-27;25;0;1;0;0;0;0;0
2017-04-26;20;1;2;2;0;0;0;0
2017-04-25;27;1;2;1;1;0;0;0
2017-04-24;27;3;4;1;0;0;0;0
2017-04-23;25;2;4;0;0;0;0;0
2017-04-22;21;1;1;0;0;0;0;0
2017-04-21;22;3;2;0;0;0;0;0
2017-04-20;28;0;3;1;0;0;0;0
2017-04-19;24;0;2;1;0;0;0;0
2017-04-18;16;2;2;1;0;0;0;0
2017-04-17;11;5;1;0;0;0;0;0
2017-04-16;8;2;2;0;0;0;0;0
2017-04-15;5;3;0;0;0;0;0;0
2017-04-14;6;1;2;1;0;0;0;0
2017-04-13;17;1;0;0;0;1;0;0
2017-04-12;19;2;0;0;0;0;0;0
2017-04-11;22;1;2;0;1;0;0;0
2017-04-10;35;2;0;1;0;0;0;0
2017-04-09;15;2;2;1;0;0;0;0
2017-04-08;15;2;1;0;0;1;0;0
2017-04-07;24;0;0;0;0;0;0;0
2017-04-06;23;2;2;0;1;0;0;0
2017-04-05;24;0;0;1;0;0;0;0
2017-04-04;16;0;0;0;0;0;0;0
2017-04-03;20;0;1;1;0;0;0;0
2017-04-02;14;2;0;1;0;0;0;0
2017-04-01;13;0;2;0;0;0;0;0
2017-03-31;14;0;1;0;0;0;0;0
2017-03-30;18;3;2;0;0;0;0;0
2017-03-29;22;2;2;1;0;0;0;0
2017-03-28;22;1;2;2;0;0;0;0
2017-03-27;18;3;2;0;1;0;0;0
2017-03-26;18;1;4;1;1;0;0;0
2017-03-25;24;2;0;1;0;0;0;0
2017-03-24;14;0;2;0;0;0;0;0
2017-03-23;11;0;2;2;1;0;0;0
2017-03-22;24;3;3;1;1;0;0;0
2017-03-21;27;5;2;0;1;0;0;0
