﻿Дата;Google;Mail.ru;Webalta;ICQ.com;Rambler;Yandex;Conduit;Bing.com;Nigma;Ukr.net;Yahoo!;Google-Img;Bigmir.net;AOL;QIP.ru;GoGo.ru
2011-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;79;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-08;643;93;1;3;0;4;2;0;1;0;2;0;0;0;0;0
2011-08-07;574;80;1;3;0;5;2;0;0;0;0;1;0;0;0;0
2011-08-06;489;65;0;2;0;3;2;0;0;2;0;0;0;1;0;0
2011-08-05;501;53;0;0;0;3;3;0;0;1;0;0;0;0;0;0
2011-08-04;513;52;1;0;0;4;0;1;0;1;1;0;0;2;0;0
2011-08-03;574;71;0;1;0;4;2;1;1;1;1;0;0;0;0;0
2011-08-02;518;60;2;1;0;2;1;0;0;1;0;0;0;0;0;0
2011-08-01;524;54;2;2;0;6;2;0;0;0;0;0;0;0;0;0
2011-07-31;545;64;0;1;0;4;2;0;0;2;0;0;0;0;0;0
2011-07-30;491;58;0;1;0;4;1;0;0;0;0;0;0;0;0;0
2011-07-29;541;53;2;1;0;6;4;0;0;0;0;0;0;0;0;0
2011-07-28;515;61;1;2;0;2;2;0;0;1;0;0;0;0;0;0
2011-07-27;470;56;1;0;0;2;2;0;0;3;0;0;0;0;0;0
2011-07-26;483;66;2;1;0;2;1;0;0;1;0;0;0;0;0;0
2011-07-25;393;46;2;1;0;3;2;0;0;0;0;0;0;0;0;0
2011-07-24;354;51;3;0;0;2;1;0;0;0;0;1;0;0;0;0
2011-07-23;305;58;1;0;0;3;1;0;0;0;0;0;0;0;0;0
2011-07-22;352;45;1;3;0;1;1;1;0;0;0;0;0;0;0;0
2011-07-21;377;48;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-20;385;45;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-19;402;42;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2011-07-18;398;41;0;0;0;4;2;2;0;0;0;0;0;0;0;0
2011-07-17;355;35;1;0;0;2;0;0;1;0;0;0;0;0;0;0
2011-07-16;351;40;2;1;0;4;2;0;0;0;0;0;0;0;0;0
2011-07-15;347;36;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2011-07-14;422;50;1;0;0;8;0;0;0;1;1;0;0;0;0;0
2011-07-13;403;36;0;2;0;1;3;0;0;1;0;0;0;0;0;0
2011-07-12;337;41;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-11;327;47;5;0;0;3;0;1;0;0;1;0;0;0;0;0
2011-07-10;357;34;0;0;0;1;1;0;1;0;0;0;0;1;0;0
2011-07-09;342;34;2;0;0;2;2;1;0;0;0;0;0;0;0;0
2011-07-08;342;35;1;2;0;1;3;3;0;0;0;0;0;0;0;0
2011-07-07;413;52;0;0;0;3;4;1;0;1;0;0;0;0;0;0
2011-07-06;477;50;1;2;0;4;1;0;0;0;0;0;0;0;0;0
2011-07-05;462;75;4;2;0;4;0;5;0;1;0;0;0;0;0;0
2011-07-04;434;34;1;0;0;3;0;1;0;1;0;0;0;0;0;0
2011-07-03;293;29;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-02;174;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;373;36;4;0;0;3;2;3;0;0;0;0;0;0;0;0
2011-06-30;445;42;1;0;0;2;1;0;0;0;1;0;0;0;0;0
2011-06-29;432;46;3;1;0;2;2;0;0;0;1;0;0;0;0;0
2011-06-28;550;52;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2011-06-27;522;44;2;0;0;3;2;1;0;0;0;0;0;0;0;0
2011-06-26;488;35;3;0;0;4;2;1;0;0;0;0;0;0;0;0
2011-06-25;441;49;3;2;0;3;0;1;0;1;0;0;0;0;0;0
2011-06-24;514;62;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-06-23;546;54;2;1;0;0;2;0;1;0;0;0;0;0;0;0
2011-06-22;468;49;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2011-06-21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;129;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;506;52;1;1;0;5;2;0;0;0;1;0;0;0;0;0
2011-06-18;449;56;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2011-06-17;512;46;2;0;0;3;4;0;0;1;0;0;0;0;0;0
2011-06-16;502;24;2;3;0;3;0;1;0;0;0;0;0;0;0;0
2011-06-15;352;27;1;1;0;4;1;1;1;0;0;0;0;0;0;0
2011-06-14;522;59;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-13;543;58;4;1;0;3;3;0;0;0;1;0;0;0;0;0
2011-06-12;494;58;2;1;0;3;2;0;0;0;0;0;0;0;0;0
2011-06-11;439;42;4;1;0;4;2;0;0;0;0;0;0;0;0;0
2011-06-10;493;43;3;1;0;3;0;1;0;0;0;0;0;0;0;0
2011-06-09;182;24;2;0;0;0;2;1;0;0;0;0;0;0;0;0
2011-06-08;538;61;4;1;0;1;3;1;0;1;0;0;0;0;0;0
2011-06-07;519;59;2;1;0;1;4;0;0;2;0;1;0;0;0;0
2011-06-06;484;62;1;0;0;3;2;0;0;3;0;0;1;0;0;0
2011-06-05;440;57;1;1;0;1;0;0;0;0;0;0;1;0;0;0
2011-06-04;278;32;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-06-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;174;28;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-30;479;65;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-05-29;482;52;4;0;2;4;0;0;0;0;0;0;0;0;0;0
2011-05-28;445;50;4;0;0;1;0;1;1;0;0;0;0;0;0;0
2011-05-27;487;55;2;1;2;1;0;0;0;2;1;0;0;0;0;0
2011-05-26;486;38;3;0;4;3;0;1;0;0;0;0;0;0;0;0
2011-05-25;524;46;0;1;1;2;0;1;0;0;1;0;0;0;0;0
2011-05-24;531;58;0;0;0;4;0;1;1;1;0;0;0;0;0;0
2011-05-23;498;57;2;0;0;1;0;1;0;2;0;0;0;0;0;0
2011-05-22;501;43;0;1;3;1;0;0;0;1;0;0;0;0;0;0
2011-05-21;498;54;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-05-20;485;49;2;1;1;1;0;2;0;1;0;0;0;0;0;0
2011-05-19;538;67;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;541;52;1;2;1;1;0;2;0;1;0;0;0;0;0;0
2011-05-17;552;50;1;1;1;1;0;2;0;0;0;0;0;0;0;0
2011-05-16;619;57;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-15;581;61;0;1;3;3;0;0;0;0;0;0;0;0;0;0
2011-05-14;547;57;2;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-05-13;492;61;0;0;4;1;0;0;0;0;0;0;0;0;0;0
2011-05-12;517;56;3;2;0;3;0;0;0;0;0;0;0;0;0;0
2011-05-11;513;64;1;1;0;3;0;0;0;1;0;0;0;0;0;0
2011-05-10;555;56;1;0;1;3;0;0;0;2;1;0;0;0;0;0
2011-05-09;469;36;2;1;1;2;0;1;0;0;0;0;0;0;0;0
2011-05-08;560;69;2;1;1;2;0;0;0;2;1;0;0;0;0;0
2011-05-07;517;60;1;0;2;1;0;2;0;1;0;0;0;0;0;0
2011-05-06;499;67;6;1;3;1;0;0;0;2;0;0;0;0;0;0
2011-05-05;563;68;4;2;1;2;0;0;1;0;0;0;0;0;0;0
2011-05-04;602;80;2;3;6;2;0;1;0;0;0;0;0;0;0;0
2011-05-03;615;74;0;2;5;2;0;1;0;0;0;0;0;1;0;0
2011-05-02;657;76;3;2;1;3;0;3;0;0;0;0;1;0;0;0
2011-05-01;523;63;2;2;3;0;0;1;0;0;1;0;0;0;0;0
2011-04-30;500;63;3;1;4;0;0;0;0;0;2;0;0;0;0;0
2011-04-29;565;68;2;1;5;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;626;87;2;1;4;0;0;0;0;2;0;0;0;0;0;0
2011-04-27;616;75;0;2;4;2;0;1;0;0;0;0;0;0;0;0
2011-04-26;722;93;4;0;4;1;0;1;0;0;0;0;0;0;0;0
2011-04-25;630;73;1;2;2;1;0;0;0;1;1;0;0;0;0;0
2011-04-24;612;73;4;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-04-23;578;80;2;1;0;2;0;0;0;1;0;0;0;0;0;0
2011-04-22;638;61;2;1;0;1;0;1;1;0;1;0;0;0;0;0
2011-04-21;653;74;0;1;0;1;0;1;0;1;1;0;0;0;0;0
2011-04-20;679;82;1;2;0;1;0;0;0;3;0;0;0;0;0;0
2011-04-19;689;68;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-04-18;712;67;1;0;0;2;0;2;0;0;0;0;0;0;0;0
2011-04-17;689;82;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-16;701;81;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;662;77;4;2;0;2;0;2;0;0;0;0;0;0;0;0
2011-04-14;738;82;2;2;0;1;0;0;1;1;0;0;0;0;0;0
2011-04-13;733;71;5;2;0;0;0;1;0;1;1;0;0;0;0;0
2011-04-12;696;87;2;6;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-11;718;88;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-10;830;100;6;3;0;1;0;0;0;1;1;0;0;0;0;0
2011-04-09;768;118;3;2;0;1;0;2;0;2;0;0;0;0;0;0
2011-04-08;748;96;2;1;0;5;0;0;0;0;0;0;0;1;0;0
2011-04-07;619;105;2;2;1;0;0;0;0;1;0;0;1;0;0;0
2011-04-06;692;105;4;0;1;1;0;2;0;1;0;0;1;0;0;0
2011-04-05;753;108;2;2;0;1;0;0;0;1;1;0;0;0;0;0
2011-04-04;728;88;3;3;2;2;0;1;0;1;0;0;1;0;0;0
2011-04-03;785;102;4;3;1;2;0;1;0;0;0;0;0;0;0;0
2011-04-02;743;78;3;2;0;1;0;2;0;0;0;0;0;0;0;0
2011-04-01;697;109;2;0;1;2;0;1;0;0;0;0;0;0;0;0
2011-03-31;812;101;2;1;1;2;0;1;0;1;0;0;0;0;0;0
2011-03-30;791;114;4;2;1;0;0;0;0;1;0;0;0;0;0;0
2011-03-29;879;118;2;2;1;2;0;0;0;1;0;0;0;0;0;0
2011-03-28;948;157;4;1;2;5;0;0;0;1;0;0;0;0;0;0
2011-03-27;967;148;5;1;0;2;0;0;0;1;0;0;0;0;0;0
2011-03-26;925;132;2;3;4;1;0;0;0;1;0;0;1;0;0;0
2011-03-25;866;129;5;2;1;2;0;1;1;2;0;0;0;0;0;0
2011-03-24;854;119;2;2;2;1;0;0;0;1;0;0;0;0;0;0
2011-03-23;754;99;5;1;3;2;0;0;0;0;0;0;0;0;0;0
2011-03-22;531;81;2;1;7;2;0;0;1;0;0;0;0;0;0;0
2011-03-21;68;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-14;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-13;739;117;12;1;2;2;0;1;0;0;0;0;0;0;0;0
2011-03-12;837;97;6;2;6;2;0;1;0;0;0;0;0;0;0;0
2011-03-11;797;95;6;1;4;0;0;0;1;0;0;0;0;0;0;0
2011-03-10;800;107;0;0;7;4;0;0;1;0;0;0;0;0;0;0
2011-03-09;741;88;3;1;5;0;0;1;1;1;0;0;0;0;0;0
2011-03-08;713;81;4;2;2;1;0;2;3;2;0;0;0;0;0;0
2011-03-07;741;96;4;3;1;1;0;3;3;0;0;0;0;0;0;0
2011-03-06;740;82;5;0;2;3;0;2;2;1;0;0;0;0;0;0
2011-03-05;703;98;8;1;3;0;0;2;2;0;0;0;0;0;0;0
2011-03-04;733;83;2;0;5;1;0;4;0;0;0;0;0;0;0;0
2011-03-03;727;93;7;4;1;0;0;0;4;1;1;0;0;0;0;0
2011-03-02;709;103;7;2;4;0;0;1;2;1;0;0;0;0;0;0
2011-03-01;729;97;6;1;5;1;0;0;1;0;2;1;0;0;0;0
2011-02-28;738;88;4;6;3;1;0;1;0;0;0;0;0;0;0;0
2011-02-27;791;104;2;1;5;2;0;0;1;0;0;0;0;0;0;0
2011-02-26;347;45;1;0;5;0;0;0;0;0;0;0;0;0;0;0
2011-02-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;133;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;668;91;4;1;4;1;0;1;0;0;1;1;0;0;0;0
2011-02-22;718;103;5;7;2;0;0;1;2;1;1;0;0;0;0;0
2011-02-21;738;118;5;1;2;1;0;0;0;0;0;0;0;1;0;0
2011-02-20;757;107;5;4;1;2;0;3;0;0;1;0;0;0;0;0
2011-02-19;691;100;6;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-02-18;709;103;3;4;7;1;0;0;0;0;0;0;0;0;0;0
2011-02-17;702;99;3;4;9;1;0;0;1;0;0;0;0;0;0;0
2011-02-16;767;104;4;1;0;0;0;3;0;0;1;0;0;0;0;0
2011-02-15;692;94;6;2;2;1;0;1;0;0;0;0;0;0;0;0
2011-02-14;682;87;5;3;0;2;0;2;1;0;0;0;0;0;0;0
2011-02-13;740;102;6;4;1;1;0;1;0;0;0;1;0;0;0;0
2011-02-12;735;104;1;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-02-11;669;91;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-02-10;692;85;5;2;1;2;0;1;2;0;0;0;0;0;0;0
2011-02-09;724;91;9;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-08;718;110;7;5;0;0;0;0;1;0;0;0;0;0;0;0
2011-02-07;733;121;12;5;2;1;0;1;1;0;0;0;0;0;0;0
2011-02-06;794;123;10;4;2;1;0;2;0;0;0;0;0;0;0;0
2011-02-05;762;100;7;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-02-04;780;86;10;4;4;0;0;2;0;0;2;0;0;0;0;0
2011-02-03;806;107;9;4;2;0;0;0;0;0;0;0;0;0;0;0
2011-02-02;811;112;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-02-01;378;40;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-31;754;99;7;2;2;2;0;0;0;0;1;0;0;0;0;0
2011-01-30;775;94;9;3;2;0;0;1;1;1;0;0;0;0;0;0
2011-01-29;657;95;7;4;1;0;0;0;0;1;0;0;0;0;0;0
2011-01-28;667;87;13;2;1;0;0;1;0;0;0;1;0;0;0;0
2011-01-27;722;100;5;5;2;2;0;0;0;2;0;0;0;0;0;0
2011-01-26;741;80;5;4;1;0;0;0;1;0;0;0;0;0;0;0
2011-01-25;594;79;1;1;1;0;0;1;0;0;1;0;0;0;0;0
2011-01-24;636;96;5;4;2;1;0;1;1;0;0;0;0;0;0;0
2011-01-23;593;73;9;1;4;1;0;2;0;1;0;0;0;0;0;0
2011-01-22;546;94;8;3;2;0;0;1;0;0;2;0;0;0;0;0
2011-01-21;564;83;6;0;2;1;0;0;1;0;0;0;0;0;0;0
2011-01-20;520;82;7;3;2;0;0;1;1;0;0;0;0;0;0;0
2011-01-19;635;91;9;3;6;0;0;1;0;0;2;0;0;0;0;0
2011-01-18;636;75;8;3;3;2;0;0;0;0;0;0;0;0;0;0
2011-01-17;640;99;5;5;2;0;0;0;1;0;0;0;0;0;0;0
2011-01-16;767;100;15;4;6;1;0;2;0;0;0;1;0;0;0;0
2011-01-15;695;114;8;6;1;2;0;4;0;0;0;0;0;0;0;0
2011-01-14;705;100;7;5;2;2;0;1;0;0;0;0;0;0;0;0
2011-01-13;732;98;6;2;3;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;728;101;5;3;1;0;2;1;0;0;1;0;0;0;0;0
2011-01-11;813;101;8;5;5;4;2;2;2;2;0;0;0;0;0;0
2011-01-10;774;104;14;4;3;0;2;1;1;0;0;0;0;0;0;0
2011-01-09;816;110;5;3;4;2;4;1;1;0;1;0;0;0;0;0
2011-01-08;815;118;8;2;1;1;1;0;1;0;1;0;0;0;0;0
2011-01-07;828;123;5;5;8;0;1;0;1;0;0;0;0;0;0;0
2011-01-06;782;106;10;1;5;2;0;1;0;0;0;0;0;0;0;0
2011-01-05;798;142;5;3;1;1;2;0;0;1;1;0;0;0;0;0
2011-01-04;796;120;5;2;1;0;6;3;1;0;0;0;0;0;0;0
2011-01-03;830;110;3;7;2;1;5;0;1;1;1;0;0;0;0;0
2011-01-02;728;97;6;5;4;1;8;1;1;0;2;0;0;0;0;0
2011-01-01;515;77;6;3;4;0;1;1;0;1;0;0;0;0;0;0
2010-12-31;352;59;4;0;2;0;3;0;0;0;0;0;0;0;0;0
2010-12-30;530;97;0;4;5;0;4;2;0;0;1;0;0;0;0;0
2010-12-29;666;102;7;3;1;3;3;1;0;0;2;0;0;0;0;0
2010-12-28;598;91;2;1;4;1;3;2;0;0;0;0;0;0;0;0
2010-12-27;591;98;7;9;4;0;2;2;0;0;1;0;0;0;0;0
2010-12-26;544;85;3;3;2;2;8;0;0;0;0;1;0;0;0;0
2010-12-25;586;90;5;5;3;2;6;1;0;1;1;0;0;0;0;0
2010-12-24;562;103;7;1;6;1;5;0;0;0;0;0;0;0;0;0
2010-12-23;642;106;3;4;0;0;0;6;0;0;0;0;0;0;0;0
2010-12-22;675;107;3;2;2;2;4;1;1;1;2;0;0;0;0;0
2010-12-21;687;97;5;0;1;1;4;1;0;0;0;0;0;0;0;0
2010-12-20;589;106;5;2;2;0;5;1;1;1;0;0;0;0;0;0
2010-12-19;623;88;9;7;2;0;7;1;0;0;0;0;0;0;0;0
2010-12-18;594;86;9;4;4;1;3;2;1;0;1;0;0;0;0;0
2010-12-17;496;82;2;1;2;1;4;0;1;0;1;0;0;0;0;0
2010-12-16;114;26;1;0;2;0;1;0;0;0;1;0;0;0;0;0
2010-12-15;579;84;3;6;3;0;8;2;0;0;0;1;0;0;0;0
2010-12-14;594;101;3;6;1;0;6;0;1;0;2;0;0;0;0;0
2010-12-13;552;77;6;2;4;2;4;0;1;0;0;0;0;0;0;0
2010-12-12;573;103;6;0;5;0;3;1;0;0;2;0;0;0;0;0
2010-12-11;553;85;7;4;5;0;7;0;1;0;0;0;0;0;0;0
2010-12-10;555;98;2;4;4;0;7;0;1;0;1;0;0;0;0;0
2010-12-09;521;93;9;1;4;0;7;1;0;0;1;0;0;0;0;0
2010-12-08;595;71;2;1;5;3;1;0;1;0;0;0;0;0;0;0
2010-12-07;555;71;5;7;3;1;2;1;1;0;0;2;0;0;0;0
2010-12-06;541;85;3;6;3;3;5;0;0;0;0;0;0;0;0;0
2010-12-05;581;60;4;3;8;3;3;0;0;0;0;0;0;0;0;0
2010-12-04;582;87;2;6;7;0;4;1;1;0;0;0;0;0;0;0
2010-12-03;530;102;7;4;7;2;4;2;0;0;2;0;0;0;0;0
2010-12-02;547;91;2;0;4;1;4;0;0;0;0;0;0;0;0;0
2010-12-01;546;90;5;2;5;0;2;2;0;0;1;0;0;0;0;0
2010-11-30;528;91;1;2;5;0;4;0;1;0;0;0;0;0;0;0
2010-11-29;461;84;2;1;2;0;2;1;1;0;2;0;0;0;0;0
2010-11-28;584;86;7;2;6;2;2;1;1;0;0;0;0;0;0;0
2010-11-27;597;93;6;4;3;0;2;0;0;0;1;0;0;0;0;0
2010-11-26;528;93;4;4;4;1;4;1;2;2;1;0;0;0;0;0
2010-11-25;556;83;2;3;2;0;5;0;0;1;0;0;0;0;0;0
2010-11-24;583;95;7;6;2;1;5;0;0;0;0;0;0;0;0;0
