﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Webalta;Nigma;Conduit;Rambler;Google-Img;Ukr.net;ICQ.com
2016-06-22;40;0;10;0;0;0;0;0;0;0;0;0
2016-06-21;33;0;5;0;0;0;0;0;0;0;0;0
2016-06-20;25;0;11;0;0;0;0;0;0;0;0;0
2016-06-19;23;0;4;0;2;0;0;0;0;0;0;0
2016-06-18;29;0;7;0;0;0;0;0;0;0;0;0
2016-06-17;24;0;7;0;0;0;0;0;0;0;0;0
2016-06-16;25;1;7;1;0;0;0;0;0;0;0;0
2016-06-15;29;1;10;0;0;0;0;0;0;0;0;0
2016-06-14;29;3;5;0;1;0;0;0;0;0;0;0
2016-06-13;27;4;4;0;0;0;1;0;0;0;0;0
2016-06-12;22;2;11;1;0;0;0;0;2;0;0;0
2016-06-11;30;1;9;0;0;0;0;0;1;0;0;0
2016-06-10;28;2;11;0;0;0;0;0;0;0;0;0
2016-06-09;27;0;8;0;0;0;0;0;0;0;0;0
2016-06-08;23;0;7;0;0;0;1;0;1;0;0;0
2016-06-07;20;0;7;1;0;0;0;0;0;0;0;0
2016-06-06;28;0;8;0;0;0;0;0;0;0;0;0
2016-06-05;21;0;6;0;0;0;0;0;0;0;0;0
2016-06-04;17;1;5;0;1;0;0;0;0;0;0;0
2016-06-03;28;0;7;0;0;0;0;0;0;0;0;0
2016-06-02;22;4;7;0;0;0;0;0;0;0;0;0
2016-06-01;31;4;12;1;0;0;0;0;0;0;0;0
2016-05-31;22;2;6;0;0;0;0;0;0;0;0;0
2016-05-30;27;2;7;1;0;0;0;0;0;0;0;0
2016-05-29;26;3;7;1;1;0;0;0;0;0;0;0
2016-05-28;28;0;13;0;1;0;0;0;0;0;0;0
2016-05-27;33;1;2;0;0;0;0;0;0;0;0;0
2016-05-26;20;2;9;1;0;0;0;0;0;0;0;0
2016-05-25;29;2;10;0;0;0;0;0;1;0;0;0
2016-05-24;18;1;8;0;0;0;0;0;0;0;0;0
2016-05-23;19;0;5;0;0;0;0;0;0;0;0;0
2016-05-22;20;2;3;1;0;0;0;0;0;0;0;0
2016-05-21;22;2;7;0;1;0;0;0;0;0;0;0
2016-05-20;29;3;5;0;0;0;1;0;0;0;0;0
2016-05-19;34;4;3;0;0;1;1;0;0;0;0;0
2016-05-18;32;1;9;0;0;0;1;0;0;0;0;0
2016-05-17;30;2;11;2;0;0;0;0;0;0;0;0
2016-05-16;28;3;9;0;0;0;0;0;2;0;0;0
2016-05-15;24;2;12;0;0;0;0;0;0;0;0;0
2016-05-14;26;2;11;1;0;0;0;0;0;0;0;0
2016-05-13;30;0;7;0;0;0;0;0;0;0;0;0
2016-05-12;26;1;8;0;0;0;0;0;0;0;0;0
2016-05-11;26;2;4;0;0;0;1;0;0;0;0;0
2016-05-10;29;1;6;0;0;0;0;0;0;0;0;0
2016-05-09;27;0;5;0;0;0;1;0;0;0;0;0
2016-05-08;28;2;6;0;0;0;0;0;0;0;0;0
2016-05-07;27;3;7;0;0;0;0;0;0;0;0;0
2016-05-06;28;1;10;0;0;0;0;0;0;0;0;0
2016-05-05;36;2;11;0;0;0;0;0;0;0;0;0
2016-05-04;32;3;5;0;1;0;0;0;0;0;0;0
2016-05-03;33;2;7;0;0;0;0;0;0;0;0;0
2016-05-02;32;3;6;0;0;0;0;0;1;0;0;0
2016-05-01;29;0;5;0;0;0;0;0;0;0;0;0
2016-04-30;26;2;15;0;0;0;0;0;0;0;0;0
2016-04-29;22;2;9;0;0;0;0;0;0;0;0;0
2016-04-28;37;1;14;1;0;0;0;0;1;0;0;0
2016-04-27;32;2;7;0;1;0;0;0;0;0;0;0
2016-04-26;24;2;7;0;0;0;0;0;0;0;0;0
2016-04-25;33;1;6;1;0;0;0;0;1;0;0;0
2016-04-24;35;2;11;0;0;0;0;0;0;0;0;0
2016-04-23;30;2;19;0;0;0;0;0;0;0;0;0
2016-04-22;38;2;9;0;1;0;0;0;0;0;0;0
2016-04-21;39;1;9;0;0;0;0;0;0;0;0;0
2016-04-20;37;2;10;0;0;0;0;0;0;0;0;0
2016-04-19;27;1;10;0;0;0;0;0;0;0;0;0
2016-04-18;38;3;8;0;0;0;0;0;0;0;0;0
2016-04-17;25;3;7;0;0;0;0;0;0;0;0;0
2016-04-16;33;1;6;0;0;0;0;0;0;0;0;0
2016-04-15;30;1;10;0;0;0;0;0;0;0;0;0
2016-04-14;33;1;14;0;0;0;0;0;0;0;0;0
2016-04-13;30;2;15;1;0;0;0;0;1;0;0;0
2016-04-12;25;2;14;1;0;0;0;0;1;0;0;0
2016-04-11;37;1;9;0;0;0;0;0;0;0;0;0
2016-04-10;27;1;15;0;0;0;0;0;0;0;0;0
2016-04-09;45;1;7;1;0;0;0;0;0;0;0;0
2016-04-08;71;2;11;0;0;0;0;0;0;0;0;0
2016-04-07;71;0;11;0;0;0;0;0;1;0;0;0
2016-04-06;73;1;17;0;0;0;0;0;0;0;0;0
2016-04-05;83;0;12;0;1;0;0;0;0;0;0;0
2016-04-04;98;1;17;1;0;0;0;0;0;0;0;0
2016-04-03;84;1;13;1;0;0;0;0;0;0;0;0
2016-04-02;84;7;17;0;0;0;0;0;0;0;0;0
2016-04-01;72;4;9;0;0;0;0;0;0;0;0;0
2016-03-31;97;1;14;0;0;0;0;0;0;0;0;0
2016-03-30;83;5;10;1;0;0;0;0;0;0;0;0
2016-03-29;67;1;12;0;0;0;0;0;0;0;0;0
2016-03-28;69;4;15;1;0;0;0;0;0;0;0;0
2016-03-27;80;4;13;0;1;0;0;0;0;0;0;0
2016-03-26;64;3;6;0;0;0;0;0;1;0;0;0
2016-03-25;79;0;6;2;0;0;0;0;0;0;0;0
2016-03-24;78;2;6;1;0;0;0;0;0;0;0;0
2016-03-23;77;2;8;0;0;0;0;0;0;0;0;0
2016-03-22;84;3;9;0;1;0;0;0;0;0;0;0
2016-03-21;90;3;10;1;0;0;0;0;0;0;0;0
2016-03-20;84;5;13;0;0;0;0;0;0;0;0;0
2016-03-19;88;2;13;1;0;0;0;0;1;0;0;0
2016-03-18;91;3;11;1;0;0;0;0;0;0;0;0
2016-03-17;73;3;7;0;0;0;0;0;0;0;0;0
2016-03-16;68;2;12;0;0;0;0;0;1;0;0;0
2016-03-15;94;2;17;2;0;0;1;0;1;0;0;0
2016-03-14;118;1;13;1;0;0;0;0;0;0;0;0
2016-03-13;94;4;10;0;1;0;0;0;0;0;0;0
2016-03-12;103;1;12;0;0;0;0;0;0;0;0;0
2016-03-11;125;1;11;0;0;0;0;0;0;0;0;0
2016-03-10;129;1;9;1;0;0;0;0;0;0;0;0
2016-03-09;90;1;10;0;0;0;0;0;0;0;0;0
2016-03-08;81;3;9;1;0;0;1;0;1;0;0;0
2016-03-07;87;2;10;0;0;0;0;0;1;0;0;0
2016-03-06;97;2;7;0;0;0;0;0;0;0;0;0
2016-03-05;108;3;8;0;0;0;0;0;0;0;0;0
2016-03-04;115;1;6;0;0;0;0;0;0;0;0;0
2016-03-03;121;2;16;0;0;0;0;0;0;0;0;0
2016-03-02;157;4;10;1;0;0;0;0;0;0;0;0
2016-03-01;133;1;4;0;0;0;0;0;0;0;0;0
2016-02-29;133;4;10;0;0;0;0;0;0;0;0;0
2016-02-28;136;4;11;1;0;0;0;0;1;0;0;0
2016-02-27;151;2;9;0;0;0;0;0;0;0;0;0
2016-02-26;161;2;7;1;0;0;0;0;0;0;0;0
2016-02-25;130;3;8;0;0;0;0;0;0;0;0;0
2016-02-24;167;3;3;0;2;0;0;0;0;0;0;0
2016-02-23;141;4;10;2;1;0;0;0;0;0;0;0
2016-02-22;150;3;8;0;0;0;0;0;0;0;0;0
2016-02-21;174;3;7;0;1;0;0;0;0;0;0;0
2016-02-20;182;2;4;0;0;0;0;0;0;0;0;0
2016-02-19;187;1;4;1;1;0;0;0;0;0;0;0
2016-02-18;182;1;3;0;0;0;1;0;0;0;0;0
2016-02-17;189;5;6;0;0;0;0;0;0;0;0;0
2016-02-16;177;2;7;1;0;0;0;0;1;0;0;0
2016-02-15;186;1;5;0;0;0;0;0;0;0;0;0
2016-02-14;161;3;8;0;0;0;0;0;0;0;0;0
2016-02-13;179;2;11;0;0;0;1;0;0;0;0;0
2016-02-12;193;1;3;0;0;0;0;0;0;0;0;0
2016-02-11;191;6;7;1;0;0;0;0;0;0;0;0
2016-02-10;128;3;10;0;0;0;0;0;0;0;0;0
2016-02-09;167;1;12;0;0;0;0;0;0;0;0;0
2016-02-08;150;3;11;0;0;0;0;0;1;0;0;0
2016-02-07;109;2;7;0;0;0;0;0;0;0;0;0
2016-02-06;122;3;5;0;0;0;0;0;0;0;0;0
2016-02-05;137;0;9;1;1;0;0;0;0;0;0;0
2016-02-04;108;1;2;0;0;0;0;0;0;0;0;0
2016-02-03;118;3;9;0;0;0;1;0;1;0;0;0
2016-02-02;125;1;5;1;0;0;0;0;0;0;0;0
2016-02-01;101;5;8;0;0;0;0;0;0;0;0;0
2016-01-31;135;3;5;0;0;0;0;0;0;0;0;0
2016-01-30;119;2;4;3;0;0;0;0;0;0;0;0
2016-01-29;126;5;7;0;0;0;0;0;0;0;0;0
2016-01-28;115;3;5;0;0;0;0;0;0;0;0;0
2016-01-27;127;1;3;0;0;0;0;0;0;0;0;0
2016-01-26;118;2;7;0;0;0;0;0;0;0;0;0
2016-01-25;135;3;5;2;0;0;0;0;0;0;0;0
2016-01-24;125;1;3;0;0;0;0;0;0;0;0;0
2016-01-23;131;4;6;2;0;0;0;0;0;0;0;0
2016-01-22;139;4;2;0;0;0;0;0;0;0;0;0
2016-01-21;144;4;2;1;0;0;0;0;0;0;0;0
2016-01-20;149;2;7;1;0;0;0;0;0;0;0;0
2016-01-19;117;0;3;5;2;0;0;0;0;0;0;0
2016-01-18;156;3;4;1;0;0;0;0;0;0;0;0
2016-01-17;146;2;4;2;0;0;0;0;0;0;0;0
2016-01-16;163;1;4;1;1;0;0;0;0;0;0;0
2016-01-15;145;1;7;1;2;0;0;0;0;0;0;0
2016-01-14;161;6;2;1;0;0;0;0;0;0;0;0
2016-01-13;160;2;9;2;1;0;0;0;0;0;0;0
2016-01-12;156;2;2;1;0;0;0;0;0;0;0;0
2016-01-11;189;4;3;1;0;0;0;0;0;0;0;0
2016-01-10;174;0;7;1;0;0;0;0;0;0;0;0
2016-01-09;177;0;2;2;0;0;0;0;0;0;0;0
2016-01-08;185;5;6;0;0;0;0;0;0;0;0;0
2016-01-07;176;5;5;0;1;0;0;0;0;0;0;0
2016-01-06;180;1;3;0;0;0;0;0;0;0;0;0
2016-01-05;207;3;9;1;0;0;0;0;0;0;0;0
2016-01-04;188;0;5;1;0;0;0;0;0;0;0;0
2016-01-03;247;2;4;2;0;0;0;0;0;0;0;0
2016-01-02;248;1;3;3;0;0;0;0;1;0;0;0
2016-01-01;161;2;3;1;0;0;1;0;1;0;0;0
2015-12-31;137;1;3;0;0;0;0;0;0;0;0;0
2015-12-30;186;2;6;1;0;0;1;0;0;0;0;0
2015-12-29;178;5;6;0;0;0;0;0;0;0;0;0
2015-12-28;204;3;13;1;0;0;0;0;0;0;0;0
2015-12-27;192;6;9;2;0;0;0;0;0;0;0;0
2015-12-26;196;1;7;1;0;0;0;0;0;0;0;0
2015-12-25;208;5;4;3;0;0;0;0;1;0;0;0
2015-12-24;183;2;7;2;0;0;0;0;1;0;0;0
2015-12-23;198;3;3;1;0;0;0;0;0;0;0;0
2015-12-22;182;1;6;1;2;0;0;0;0;0;0;0
2015-12-21;176;3;7;1;0;0;0;0;0;0;0;0
2015-12-20;183;1;3;1;1;0;0;0;0;0;0;0
2015-12-19;187;5;4;1;0;0;0;0;0;0;0;0
2015-12-18;186;1;3;0;0;0;0;0;0;0;0;0
2015-12-17;194;3;6;1;0;0;0;0;0;0;0;0
2015-12-16;188;2;4;0;0;0;0;0;0;0;0;0
2015-12-15;181;1;7;3;0;0;0;0;1;0;0;0
2015-12-14;203;4;4;0;0;0;0;0;0;0;0;0
2015-12-13;186;2;4;2;0;0;0;0;0;0;0;0
2015-12-12;164;2;9;0;0;0;0;0;0;0;0;0
2015-12-11;184;3;9;0;0;1;0;0;0;0;0;0
2015-12-10;168;7;10;0;0;0;0;0;0;0;0;0
2015-12-09;188;2;8;0;0;0;0;0;1;0;0;0
2015-12-08;174;2;6;1;1;0;0;0;0;0;0;0
2015-12-07;170;2;4;1;1;0;0;0;0;0;0;0
2015-12-06;156;4;1;0;0;0;0;0;0;0;0;0
2015-12-05;165;2;4;1;0;0;0;0;0;0;0;0
2015-12-04;161;2;10;0;0;0;0;0;0;0;0;0
2015-12-03;148;3;15;1;1;0;0;0;0;0;0;0
2015-12-02;184;0;3;1;1;0;0;0;1;0;0;0
2015-12-01;151;4;5;1;0;0;0;0;0;0;0;0
2015-11-30;163;3;4;1;0;0;0;0;0;0;0;0
2015-11-29;164;1;6;2;0;0;0;0;0;0;0;0
2015-11-28;138;2;6;0;0;0;0;0;0;0;0;0
2015-11-27;174;4;4;1;0;0;0;0;0;0;0;0
2015-11-26;139;1;6;0;0;0;0;0;0;0;0;0
2015-11-25;138;7;1;2;0;0;0;0;0;0;0;0
2015-11-24;172;0;2;1;1;0;0;0;0;0;0;0
2015-11-23;181;3;4;1;0;0;0;0;0;0;0;0
2015-11-22;157;1;5;2;0;0;0;0;0;0;0;0
2015-11-21;170;2;4;0;1;0;0;0;0;0;0;0
2015-11-20;163;3;5;1;1;0;0;0;1;0;0;0
2015-11-19;163;1;5;0;0;0;0;0;0;0;0;0
2015-11-18;176;4;5;0;1;0;0;0;0;0;0;0
2015-11-17;195;1;4;0;0;0;0;0;0;0;0;0
2015-11-16;181;1;5;0;0;0;0;0;0;0;0;0
2015-11-15;170;4;4;3;1;0;0;0;0;0;0;0
2015-11-14;152;1;1;0;0;0;0;0;0;0;0;0
2015-11-13;174;1;3;1;0;0;0;0;0;0;0;0
2015-11-12;182;2;3;1;0;0;0;0;0;0;0;0
2015-11-11;185;3;5;0;0;0;0;0;0;0;0;0
2015-11-10;180;1;4;0;0;0;0;0;1;0;0;0
2015-11-09;164;2;3;0;0;0;0;0;0;0;0;0
2015-11-08;191;1;5;1;0;0;0;0;0;0;0;0
2015-11-07;173;1;1;2;0;0;0;0;0;0;0;0
2015-11-06;181;2;3;0;0;0;0;0;0;0;0;0
2015-11-05;66;1;0;0;0;0;0;0;0;0;0;0
2015-10-28;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;166;1;4;1;0;0;0;0;0;0;0;0
2015-10-26;162;2;5;1;0;0;0;0;0;0;0;0
2015-10-25;167;1;3;1;0;0;0;0;0;0;0;0
2015-10-24;153;0;3;0;2;1;0;0;0;0;0;0
2015-10-23;187;3;7;1;0;0;0;0;0;0;0;0
2015-10-22;153;4;4;0;0;0;0;0;0;0;0;0
2015-10-21;173;2;2;1;0;0;0;0;0;0;0;0
2015-10-20;159;2;5;0;0;0;0;0;0;0;0;0
2015-10-19;157;0;6;2;0;0;0;0;0;0;0;0
2015-10-18;158;1;4;1;0;0;0;0;0;0;0;0
2015-10-17;172;2;3;1;1;0;0;0;0;0;0;0
2015-10-16;169;3;3;2;0;0;0;0;0;0;0;0
2015-10-15;166;3;3;2;0;0;0;0;0;0;0;0
2015-10-14;164;1;4;0;1;0;0;0;1;0;0;0
2015-10-13;150;0;3;0;0;0;0;0;0;0;0;0
2015-10-12;169;1;6;0;1;0;0;0;0;0;0;0
2015-10-11;146;4;4;0;1;0;0;0;0;0;0;0
2015-10-10;145;2;2;1;0;0;0;0;0;0;0;0
2015-10-09;141;2;2;1;0;0;0;0;0;0;0;0
2015-10-08;160;1;3;2;0;0;0;0;0;0;0;0
2015-10-07;168;2;1;1;0;0;0;0;0;0;0;0
2015-10-06;151;1;5;0;0;0;0;0;0;0;0;0
2015-10-05;153;3;6;0;0;0;0;0;0;0;0;0
2015-10-04;138;1;5;1;0;0;0;0;0;0;0;0
2015-10-03;134;1;4;0;0;0;0;0;0;0;0;0
2015-10-02;170;0;7;0;0;0;0;0;0;0;0;0
2015-10-01;148;3;4;0;0;0;0;0;0;0;0;0
2015-09-30;161;2;6;0;0;0;0;0;0;0;0;0
2015-09-29;150;0;6;0;1;0;0;0;0;0;0;0
2015-09-28;150;0;3;1;0;0;0;0;1;0;0;0
2015-09-27;143;0;3;1;0;0;0;0;0;0;0;0
2015-09-26;157;1;1;0;0;0;0;0;0;0;0;0
2015-09-25;148;1;4;2;0;0;0;0;0;0;0;0
2015-09-24;139;1;3;2;0;0;0;0;1;0;0;0
2015-09-23;145;2;2;0;0;0;0;0;1;0;0;0
2015-09-22;135;2;2;0;0;0;0;0;0;0;0;0
2015-09-21;156;0;2;1;1;0;0;0;0;0;0;0
2015-09-20;139;4;5;1;0;0;0;0;0;0;0;0
2015-09-19;129;2;4;2;0;0;0;0;0;0;0;0
2015-09-18;156;2;1;1;3;0;0;0;0;0;0;0
2015-09-17;136;1;3;1;0;0;0;0;0;0;0;0
2015-09-16;158;1;5;1;0;0;0;0;0;0;0;0
2015-09-15;168;2;7;0;0;0;0;0;0;0;0;0
2015-09-14;169;1;5;1;0;0;0;0;0;0;0;0
2015-09-13;164;2;3;0;0;0;0;0;0;0;0;0
2015-09-12;149;2;5;0;0;0;0;0;0;0;0;0
2015-09-11;193;3;1;2;0;0;0;0;0;0;0;0
2015-09-10;175;2;7;1;0;0;0;0;1;0;0;0
2015-09-09;156;1;5;0;0;0;1;0;0;0;0;0
2015-09-08;170;3;6;3;0;0;0;0;0;0;0;0
2015-09-07;163;0;8;0;0;0;0;0;0;0;0;0
2015-09-06;156;0;5;0;0;0;0;0;1;0;0;0
2015-09-05;155;0;3;1;0;0;0;0;0;0;0;0
2015-09-04;180;1;3;0;1;0;0;0;0;0;0;0
2015-09-03;158;1;5;1;0;0;0;0;0;0;0;0
2015-09-02;134;1;4;0;0;0;0;0;1;0;0;0
2015-09-01;144;1;10;0;0;0;0;0;0;0;0;0
2015-08-31;139;2;6;1;0;0;2;0;0;0;0;0
2015-08-30;133;0;6;0;0;0;0;0;0;0;0;0
2015-08-29;144;0;3;0;0;0;0;0;0;0;0;0
2015-08-28;133;1;1;0;0;0;0;0;0;0;0;0
2015-08-27;121;2;8;1;0;0;0;0;0;0;0;0
2015-08-26;132;0;10;0;0;0;1;0;0;0;0;0
2015-08-25;146;4;7;0;0;0;0;0;0;0;0;0
2015-08-24;148;1;4;1;0;0;0;0;0;0;0;0
2015-08-23;139;1;3;0;0;0;0;0;0;0;0;0
2015-08-22;126;3;1;0;0;0;0;0;0;0;0;0
2015-08-21;139;2;7;1;0;0;0;0;0;0;0;0
2015-08-20;120;2;5;1;0;0;0;0;0;0;0;0
2015-08-19;118;2;8;0;0;0;0;0;0;0;0;0
2015-08-18;118;2;4;2;0;0;0;0;0;0;0;0
2015-08-17;135;2;5;0;1;0;0;0;0;0;0;0
2015-08-16;124;1;5;0;1;0;0;0;0;0;0;0
2015-08-15;113;0;3;1;1;0;0;0;0;0;0;0
2015-08-14;141;1;7;1;0;0;0;0;0;0;0;0
2015-08-13;111;0;4;2;0;0;0;0;0;0;0;0
2015-08-12;120;1;3;1;2;0;0;0;0;0;0;0
2015-08-11;146;4;5;1;0;0;0;0;0;0;0;0
2015-08-10;134;1;2;0;1;0;0;0;0;0;0;0
2015-08-09;126;3;1;1;0;0;0;0;1;0;0;0
2015-08-08;125;1;4;2;0;0;0;0;2;0;0;0
2015-08-07;118;2;9;0;1;0;0;0;0;0;0;0
2015-08-06;148;3;4;1;0;0;0;0;0;0;0;0
2015-08-05;122;1;4;0;0;0;0;0;0;0;0;0
2015-08-04;113;0;3;1;0;0;0;0;0;0;0;0
2015-08-03;143;0;7;0;1;0;0;0;0;0;0;0
2015-08-02;123;0;3;1;0;0;0;0;0;0;0;0
2015-08-01;128;3;3;0;0;0;0;0;0;0;0;0
2015-07-31;126;1;5;1;1;0;0;0;1;0;0;0
2015-07-30;137;2;2;0;0;0;0;0;0;0;0;0
2015-07-29;134;0;2;0;0;0;0;0;0;0;0;0
2015-07-28;144;2;5;0;0;0;0;0;0;0;0;0
2015-07-27;141;0;4;0;1;0;0;0;0;0;0;0
2015-07-26;145;1;2;1;0;0;0;0;1;0;0;0
2015-07-25;109;1;3;0;0;0;0;0;0;0;0;0
2015-07-24;150;1;3;1;0;0;0;0;0;0;0;0
2015-07-23;126;4;2;0;0;0;0;0;0;0;0;0
2015-07-22;141;1;3;0;0;0;0;0;0;0;0;0
2015-07-21;138;2;3;4;0;0;0;0;0;0;0;0
2015-07-20;144;2;4;0;0;0;0;0;0;0;0;0
2015-07-19;125;0;8;0;1;0;0;0;0;0;0;0
2015-07-18;117;0;4;0;0;0;0;0;1;0;0;0
2015-07-17;133;1;9;1;0;0;0;0;1;0;0;0
2015-07-16;125;1;3;1;0;0;0;0;0;0;0;0
2015-07-15;150;3;3;0;0;0;0;0;0;0;0;0
2015-07-14;141;1;6;1;0;0;0;0;1;0;0;0
2015-07-13;160;1;3;0;0;0;0;0;0;0;0;0
2015-07-12;138;0;7;1;0;0;0;0;0;0;0;0
2015-07-11;149;3;5;0;1;0;0;0;0;0;0;0
2015-07-10;136;2;4;0;0;0;0;0;0;0;0;0
2015-07-09;133;2;5;0;1;0;1;0;0;0;0;0
2015-07-08;127;1;3;2;0;0;0;0;0;0;0;0
2015-07-07;159;2;2;1;0;1;0;0;0;0;0;0
2015-07-06;152;1;7;0;0;0;0;0;0;0;0;0
2015-07-05;152;3;4;0;0;0;0;0;0;0;0;0
2015-07-04;119;1;4;1;0;0;0;0;0;0;0;0
2015-07-03;127;0;2;0;0;0;0;0;0;0;0;0
2015-07-02;141;2;0;0;0;0;0;0;1;0;0;0
2015-07-01;132;0;2;0;1;0;0;0;0;0;0;0
2015-06-30;120;1;2;0;0;0;0;0;0;0;0;0
2015-06-29;129;0;1;0;0;0;0;0;0;0;0;0
2015-06-28;140;1;3;0;0;0;0;0;0;0;0;0
2015-06-27;116;0;5;0;1;0;0;0;0;0;0;0
2015-06-26;126;1;4;0;0;0;0;0;0;0;0;0
2015-06-25;162;0;4;2;0;0;0;0;0;0;0;0
2015-06-24;137;0;2;0;0;0;0;0;0;0;0;0
2015-06-23;127;3;0;0;1;0;0;0;0;0;0;0
