﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Webalta;Nigma;AOL;I.ua
2019-01-06;55;8;0;0;0;0;0;0;0;0;0
2019-01-05;42;5;3;0;0;0;0;0;0;0;0
2019-01-04;62;7;0;0;0;0;0;0;0;0;0
2019-01-03;59;2;0;0;0;0;0;0;0;0;0
2019-01-02;52;2;1;0;0;0;0;0;0;0;0
2019-01-01;42;5;0;0;0;0;0;0;0;0;0
2018-12-31;23;6;1;0;0;0;0;0;0;0;0
2018-12-30;38;6;0;0;0;0;0;0;0;0;0
2018-12-29;53;10;0;0;0;0;0;0;0;0;0
2018-12-28;56;9;2;0;0;0;0;0;0;0;0
2018-12-27;34;1;3;0;0;0;0;0;0;0;0
2018-12-26;59;7;1;0;0;0;0;0;0;0;0
2018-12-25;64;13;0;0;0;0;0;0;0;0;0
2018-12-24;56;10;0;0;0;1;0;0;0;0;0
2018-12-23;54;10;0;0;0;0;0;0;0;0;0
2018-12-22;69;7;0;0;0;0;0;0;0;0;0
2018-12-21;67;11;0;0;0;0;0;0;0;0;0
2018-12-20;65;9;2;0;1;0;0;0;0;0;0
2018-12-19;68;13;1;0;0;0;0;0;0;0;0
2018-12-18;70;18;2;0;0;0;0;0;0;0;0
2018-12-17;70;8;2;2;1;0;0;0;0;0;0
2018-12-16;68;9;0;0;0;0;0;0;0;0;0
2018-12-15;57;6;2;2;0;0;0;0;0;0;0
2018-12-14;59;5;0;0;0;1;0;0;0;0;0
2018-12-13;63;13;0;2;0;0;0;0;0;0;0
2018-12-12;59;8;1;0;0;0;0;0;0;0;0
2018-12-11;78;6;1;1;0;0;0;0;0;0;0
2018-12-10;84;15;0;1;0;0;0;0;0;0;0
2018-12-09;79;9;1;0;0;0;0;0;0;0;0
2018-12-08;85;4;0;0;0;0;0;0;0;0;0
2018-12-07;64;15;1;0;0;0;0;0;0;0;0
2018-12-06;78;7;0;0;0;0;0;0;0;0;0
2018-12-05;75;4;0;1;0;0;0;0;0;0;0
2018-12-04;74;9;0;0;0;0;0;0;0;0;0
2018-12-03;71;9;0;0;0;0;0;0;0;0;0
2018-12-02;70;7;0;0;0;0;0;0;0;0;0
2018-12-01;57;11;0;0;1;0;0;0;0;0;0
2018-11-30;66;6;0;0;0;0;0;0;0;0;0
2018-11-29;84;8;0;0;2;0;0;0;0;0;0
2018-11-28;77;12;2;0;0;0;0;0;0;0;0
2018-11-27;65;12;0;0;0;0;0;0;0;0;0
2018-11-26;69;13;0;0;0;0;0;0;0;0;0
2018-11-25;67;5;0;0;0;0;0;0;0;0;0
2018-11-24;64;3;0;0;0;0;0;0;0;0;0
2018-11-23;67;5;0;0;0;0;0;0;0;0;0
2018-11-22;81;6;0;0;0;0;0;0;0;0;0
2018-11-21;90;4;0;0;0;0;0;0;0;0;0
2018-11-20;88;12;2;0;0;0;0;0;0;0;0
2018-11-19;77;11;1;0;1;0;0;0;0;0;0
2018-11-18;54;4;1;1;0;0;0;0;0;0;0
2018-11-17;61;3;0;0;0;0;0;0;0;0;0
2018-11-16;66;6;1;1;0;0;0;0;0;0;0
2018-11-15;82;3;0;0;0;0;0;0;0;0;0
2018-11-14;77;5;0;0;0;0;0;0;0;0;0
2018-11-13;64;4;0;0;0;0;0;0;0;0;0
2018-11-12;88;3;0;0;0;0;0;0;0;0;0
2018-11-11;70;7;0;0;0;0;0;0;0;0;0
2018-11-10;63;3;2;1;0;0;0;0;0;0;0
2018-11-09;74;6;0;0;0;0;0;0;0;0;0
2018-11-08;77;4;0;0;0;0;0;0;0;0;0
2018-11-07;86;6;0;2;0;0;0;0;0;0;0
2018-11-06;106;5;1;1;0;0;0;0;0;0;0
2018-11-05;93;3;0;1;0;0;0;0;0;0;0
2018-11-04;85;5;2;0;0;0;0;0;0;0;0
2018-11-03;76;4;0;0;0;0;0;0;0;0;0
2018-11-02;78;4;0;0;0;0;0;0;0;0;0
2018-11-01;85;6;0;1;0;0;0;0;0;0;0
2018-10-31;102;2;0;0;0;0;0;0;0;0;0
2018-10-30;84;5;0;1;0;0;0;0;0;0;0
2018-10-29;90;0;2;1;0;1;0;0;0;0;0
2018-10-28;90;12;0;1;0;0;0;0;0;0;0
2018-10-27;66;4;0;1;0;0;0;0;0;0;0
2018-10-26;73;1;0;1;0;0;0;0;0;0;0
2018-10-25;87;4;0;0;0;0;0;0;0;0;0
2018-10-24;74;7;0;0;1;0;0;0;0;0;0
2018-10-23;99;10;2;0;0;0;0;0;0;0;0
2018-10-22;88;5;1;0;1;0;0;0;0;0;0
2018-10-21;71;5;0;0;1;0;0;0;0;0;0
2018-10-20;59;5;0;2;0;0;0;0;0;0;0
2018-10-19;67;4;1;1;0;0;0;0;0;0;0
2018-10-18;81;6;0;0;0;0;0;0;0;0;0
2018-10-17;83;4;0;1;0;0;1;0;0;0;0
2018-10-16;92;2;0;0;0;0;0;0;0;0;0
2018-10-15;96;5;1;0;1;0;0;0;0;0;0
2018-10-14;77;6;0;1;0;0;0;0;0;0;0
2018-10-13;74;4;0;1;0;0;0;0;0;0;0
2018-10-12;64;2;0;0;0;0;0;0;0;0;0
2018-10-11;96;5;0;0;0;0;0;0;0;0;0
2018-10-10;91;3;0;0;0;0;0;0;0;0;0
2018-10-09;83;5;0;0;1;0;0;0;0;0;0
2018-10-08;80;6;0;0;0;0;0;0;0;0;0
2018-10-07;72;1;0;1;0;0;0;0;0;0;0
2018-10-06;66;2;1;0;0;0;0;0;0;0;0
2018-10-05;79;3;0;0;0;0;0;0;0;0;0
2018-10-04;89;2;0;0;0;0;0;0;0;0;0
2018-10-03;76;2;0;0;0;0;0;0;0;0;0
2018-10-02;76;3;0;3;0;0;0;0;0;0;0
2018-10-01;70;0;0;0;0;0;0;0;0;0;0
2018-09-30;67;2;1;3;0;0;0;0;0;0;0
2018-09-29;66;3;1;0;0;0;0;0;0;0;0
2018-09-28;71;1;0;1;0;0;0;0;0;0;0
2018-09-27;114;7;0;1;0;0;0;0;0;0;0
2018-09-26;99;5;0;2;0;0;0;0;0;0;0
2018-09-25;115;3;0;0;0;0;0;0;0;0;0
2018-09-24;120;2;2;0;0;0;0;0;0;0;0
2018-09-23;108;2;1;0;0;0;0;0;0;0;0
2018-09-22;89;3;0;2;0;0;0;0;0;0;0
2018-09-21;104;5;0;0;0;0;0;0;0;0;0
2018-09-20;95;8;4;0;1;0;0;0;0;0;0
2018-09-19;113;2;1;0;0;0;0;0;0;0;0
2018-09-18;111;9;0;0;0;0;0;0;0;0;0
2018-09-17;117;10;0;0;0;0;0;0;0;0;0
2018-09-16;105;5;0;1;1;0;0;0;0;0;0
2018-09-15;82;4;2;0;0;0;0;0;0;0;0
2018-09-14;91;7;0;0;0;0;0;0;0;0;0
2018-09-13;100;6;1;1;0;0;0;0;0;0;0
2018-09-12;96;2;3;1;0;0;0;0;0;0;0
2018-09-11;89;3;1;3;2;0;0;0;0;0;0
2018-09-10;107;5;0;0;1;0;0;0;0;0;0
2018-09-09;91;3;1;1;0;0;0;0;0;0;0
2018-09-08;74;5;0;1;0;1;0;0;0;0;0
2018-09-07;104;1;1;0;1;0;0;0;0;0;0
2018-09-06;99;4;0;1;0;0;0;0;0;0;0
2018-09-05;99;3;1;3;0;1;0;0;0;0;0
2018-09-04;119;8;1;0;0;0;0;0;0;0;0
2018-09-03;99;4;0;0;0;0;0;0;0;0;0
2018-09-02;82;2;0;1;0;0;0;0;0;0;0
2018-09-01;76;2;0;1;0;0;0;0;0;0;0
2018-08-31;107;3;0;0;0;0;0;0;0;0;0
2018-08-30;108;6;0;1;1;0;0;0;0;0;0
2018-08-29;102;10;1;3;1;0;0;0;0;0;0
2018-08-28;100;13;0;0;1;0;0;0;0;0;0
2018-08-27;99;14;0;0;0;0;0;0;0;0;0
2018-08-26;77;5;0;1;0;0;0;0;0;0;0
2018-08-25;86;2;2;0;1;0;0;0;0;0;0
2018-08-24;75;2;0;0;0;0;0;0;0;0;0
2018-08-23;84;10;1;0;0;0;0;0;0;0;0
2018-08-22;97;12;0;1;1;0;0;0;0;0;0
2018-08-21;99;7;0;0;0;0;0;0;0;0;0
2018-08-20;91;9;0;1;0;0;0;0;0;0;0
2018-08-19;75;3;0;0;1;0;0;0;0;0;0
2018-08-18;85;4;1;0;0;0;0;0;0;0;0
2018-08-17;108;5;0;0;0;0;0;0;0;0;0
2018-08-16;106;5;0;1;1;0;0;0;0;0;0
2018-08-15;84;5;0;0;0;0;0;0;0;0;0
2018-08-14;94;9;0;3;0;0;0;0;0;0;0
2018-08-13;82;11;1;1;1;0;0;0;0;0;0
2018-08-12;68;13;0;2;0;0;0;0;0;0;0
2018-08-11;83;10;0;3;0;0;0;0;0;0;0
2018-08-10;80;9;0;0;0;0;0;0;0;0;0
2018-08-09;95;10;0;3;0;0;0;0;0;0;0
2018-08-08;90;11;0;2;0;0;0;0;0;0;0
2018-08-07;96;6;1;2;0;0;0;0;0;0;0
2018-08-06;109;12;0;2;0;0;0;0;0;0;0
2018-08-05;87;11;0;1;2;0;0;0;0;0;0
2018-08-04;66;7;0;0;1;0;0;0;0;0;0
2018-08-03;72;9;1;1;0;0;0;0;0;0;0
2018-08-02;92;14;1;2;0;0;0;0;0;0;0
2018-08-01;79;14;0;1;1;1;0;0;0;0;0
2018-07-31;74;17;0;0;0;0;0;0;0;0;0
2018-07-30;57;13;1;0;1;0;0;0;0;0;0
2018-07-29;58;16;0;1;1;0;0;0;0;0;0
2018-07-28;36;16;0;1;0;0;0;0;0;0;0
2018-07-27;50;9;0;0;0;0;0;0;0;0;0
2018-07-26;45;10;1;0;1;0;0;0;0;0;0
2018-07-25;72;6;0;0;0;0;0;0;0;0;0
2018-07-24;66;9;1;0;0;0;0;0;0;0;0
2018-07-23;67;10;0;1;1;0;0;0;0;0;0
2018-07-22;46;9;0;1;0;0;0;0;0;0;0
2018-07-21;48;11;0;1;0;0;0;0;0;0;0
2018-07-20;54;6;1;2;0;0;0;0;0;0;0
2018-07-19;49;10;0;2;1;0;0;0;0;0;0
2018-07-18;72;12;0;1;0;0;0;0;0;0;0
2018-07-17;57;8;0;0;0;0;0;0;0;0;0
2018-07-16;72;8;0;1;1;0;0;0;0;0;0
2018-07-15;52;9;0;2;0;0;0;0;0;0;0
2018-07-14;58;11;0;0;1;0;0;0;0;0;0
2018-07-13;68;10;1;0;0;0;0;0;0;0;0
2018-07-12;76;9;0;1;1;0;0;0;0;0;0
2018-07-11;61;10;0;0;2;0;0;0;0;0;0
2018-07-10;82;11;0;1;0;0;0;0;0;0;0
2018-07-09;73;16;0;0;0;0;0;0;0;0;0
2018-07-08;59;22;0;0;0;0;0;0;0;0;0
2018-07-07;49;14;0;1;0;0;0;0;0;0;0
2018-07-06;82;18;2;4;0;0;0;0;0;0;0
2018-07-05;165;64;1;4;2;0;0;0;0;0;0
2018-07-04;65;12;0;1;2;0;0;0;0;0;0
2018-07-03;47;12;0;0;1;0;0;0;0;0;0
2018-07-02;62;16;0;1;0;0;0;0;0;0;0
2018-07-01;53;9;0;0;0;0;0;0;0;0;0
2018-06-30;50;12;0;0;0;0;0;0;0;0;0
2018-06-29;56;14;0;0;0;0;0;0;0;0;0
2018-06-28;50;15;0;0;0;0;0;0;0;0;0
2018-06-27;58;8;0;1;0;0;0;0;0;0;0
2018-06-26;107;14;1;1;0;0;0;0;0;0;0
2018-06-25;43;7;0;0;0;0;0;0;0;0;0
2018-06-24;59;2;0;1;0;0;0;0;0;0;0
2018-06-23;53;3;0;0;0;0;0;0;0;0;0
2018-06-22;61;2;2;0;0;0;0;0;0;0;0
2018-06-21;72;5;0;0;0;0;0;0;0;0;0
2018-06-20;63;2;1;0;0;0;0;0;0;0;0
2018-06-19;51;5;0;0;1;0;0;0;0;0;0
2018-06-18;70;7;0;0;0;0;0;0;0;0;0
2018-06-17;51;7;0;0;1;0;0;0;0;0;0
2018-06-16;41;10;1;1;1;0;0;0;0;0;0
2018-06-15;56;10;0;2;0;0;0;0;0;0;0
2018-06-14;72;5;0;0;0;0;0;0;0;0;0
2018-06-13;67;7;1;0;1;0;0;0;0;0;0
2018-06-12;63;7;0;0;1;0;0;0;0;0;0
2018-06-11;72;3;0;0;0;0;0;0;0;0;0
2018-06-10;70;5;0;0;0;0;0;0;0;0;0
2018-06-09;49;6;1;0;0;0;0;0;0;0;0
2018-06-08;61;11;2;0;0;0;0;0;0;0;0
2018-06-07;95;10;0;0;0;0;0;0;0;0;0
2018-06-06;246;15;1;2;1;0;0;0;0;0;0
2018-06-05;58;4;0;0;1;0;0;0;0;0;0
2018-06-04;49;6;1;0;0;0;0;0;0;0;0
2018-06-03;55;1;0;0;0;0;0;0;0;0;0
2018-06-02;44;5;0;0;0;0;0;0;0;0;0
2018-06-01;61;7;0;0;0;0;0;0;0;0;0
2018-05-31;58;2;0;1;0;0;0;0;0;0;0
2018-05-30;60;1;1;0;0;0;0;0;0;0;0
2018-05-29;39;0;1;0;0;0;0;0;0;0;0
2018-05-28;66;2;0;0;0;0;0;0;0;0;0
2018-05-27;52;3;0;0;0;0;0;0;0;0;0
2018-05-26;39;2;0;0;0;0;0;0;0;0;0
2018-05-25;61;2;0;1;0;0;0;0;0;0;0
2018-05-24;70;1;0;0;2;0;0;0;0;0;0
2018-05-23;76;4;0;0;0;0;0;0;0;0;0
2018-05-22;58;4;1;0;0;0;0;0;0;0;0
2018-05-21;68;4;0;0;0;0;0;0;0;0;0
2018-05-20;70;10;0;0;1;0;0;0;0;0;0
2018-05-19;51;2;0;0;0;0;0;0;0;0;0
2018-05-18;71;3;0;1;1;1;0;0;0;0;0
2018-05-17;70;10;0;1;0;0;0;0;0;0;0
2018-05-16;81;4;0;0;2;0;0;0;0;0;0
2018-05-15;68;3;1;0;0;0;0;0;0;0;0
2018-05-14;61;0;1;0;0;0;0;0;0;0;0
2018-05-13;78;3;0;0;0;0;0;0;0;0;0
2018-05-12;61;4;0;0;0;0;0;0;0;0;0
2018-05-11;35;3;0;1;0;0;0;0;0;0;0
2018-05-10;67;7;0;1;1;0;0;0;0;0;0
2018-05-09;51;3;0;0;0;1;0;0;0;0;0
2018-05-08;72;8;1;2;0;0;0;0;0;0;0
2018-05-07;62;5;2;1;0;0;0;0;0;0;0
2018-05-06;65;3;0;0;0;0;0;0;0;0;0
2018-05-05;64;3;0;0;0;0;0;0;0;0;0
2018-05-04;78;11;0;0;0;0;0;0;0;0;0
2018-05-03;53;5;1;1;0;0;0;0;0;0;0
2018-05-02;60;4;0;0;1;0;0;0;0;0;0
2018-05-01;63;5;1;1;0;0;0;0;0;0;0
2018-04-30;70;4;0;1;0;0;0;0;0;0;0
2018-04-29;51;6;0;1;0;0;0;0;0;0;0
2018-04-28;55;6;0;0;0;0;0;0;0;0;0
2018-04-27;71;8;0;0;0;0;0;0;0;0;0
2018-04-26;65;8;0;0;0;0;0;0;0;0;0
2018-04-25;68;4;0;1;0;0;0;0;0;0;0
2018-04-24;67;7;0;2;0;0;0;0;0;0;0
2018-04-23;77;7;1;0;0;0;0;0;0;0;0
2018-04-22;84;4;0;0;0;0;0;0;0;0;0
2018-04-21;67;7;1;1;0;0;0;0;0;0;0
2018-04-20;81;4;0;0;1;0;0;0;0;0;0
2018-04-19;61;3;0;0;0;0;0;0;0;0;0
2018-04-18;74;6;2;1;0;0;0;0;0;0;0
2018-04-17;82;1;1;0;0;0;0;0;0;0;0
2018-04-16;58;2;0;0;1;0;0;0;0;0;0
2018-04-15;56;4;0;0;1;0;0;0;0;0;0
2018-04-14;59;4;0;0;1;0;0;0;0;0;0
2018-04-13;74;8;1;0;1;0;0;0;0;0;0
2018-04-12;108;7;1;0;2;0;0;0;0;0;0
2018-04-11;110;6;0;0;0;0;0;0;0;0;0
2018-04-10;97;5;1;0;0;0;0;0;0;0;0
2018-04-09;64;1;1;0;0;0;0;0;0;0;0
2018-04-08;62;3;1;0;0;0;0;0;0;0;0
2018-04-07;80;4;0;2;1;0;0;0;0;0;0
2018-04-06;84;3;0;0;0;0;0;0;0;0;0
2018-04-05;94;6;0;0;1;0;0;0;0;0;0
2018-04-04;56;6;3;1;1;0;0;0;0;0;0
2018-04-03;64;4;3;1;0;0;0;0;0;0;0
2018-04-02;62;3;1;0;0;0;0;0;0;0;0
2018-04-01;62;4;0;1;0;0;0;0;0;0;0
2018-03-31;56;4;0;1;1;0;0;0;0;0;0
2018-03-30;73;8;1;1;0;0;0;0;0;0;0
2018-03-29;62;7;1;0;0;0;0;0;0;0;0
2018-03-28;76;5;0;4;2;0;0;0;0;0;0
2018-03-27;75;7;1;0;0;0;0;0;0;0;0
2018-03-26;76;6;0;0;1;0;0;0;0;0;0
2018-03-25;70;6;0;0;0;0;0;0;0;0;0
2018-03-24;72;6;1;0;0;0;0;0;0;0;0
2018-03-23;76;4;1;0;1;0;0;0;0;0;0
2018-03-22;84;8;1;0;0;0;0;0;0;0;0
2018-03-21;85;7;1;0;1;0;0;0;0;0;0
2018-03-20;88;6;0;0;1;0;0;0;0;0;0
2018-03-19;74;5;0;3;0;0;0;0;0;0;0
2018-03-18;67;5;1;0;0;0;0;0;0;0;0
2018-03-17;84;11;0;2;1;0;0;0;0;0;0
2018-03-16;65;8;2;1;2;0;0;0;0;0;0
2018-03-15;83;8;0;0;1;0;0;0;0;0;0
2018-03-14;91;8;0;1;0;0;0;0;0;0;0
2018-03-13;70;12;0;0;0;0;0;0;0;0;0
2018-03-12;73;4;0;1;0;0;0;0;0;0;0
2018-03-11;85;10;0;0;0;0;0;0;0;0;0
2018-03-10;70;7;0;1;0;0;0;0;0;0;0
2018-03-09;89;4;0;1;0;0;0;0;0;0;0
2018-03-08;63;4;1;0;0;0;0;0;0;0;0
2018-03-07;77;3;0;0;1;0;0;0;0;0;0
2018-03-06;85;8;2;0;0;0;0;0;0;0;0
2018-03-05;99;8;1;1;0;0;0;0;0;0;0
2018-03-04;113;5;3;1;0;0;0;0;0;0;0
2018-03-03;78;2;0;1;0;0;0;0;0;0;0
2018-03-02;91;5;2;1;0;0;0;0;0;0;0
2018-03-01;120;6;1;1;0;0;0;0;0;0;0
2018-02-28;111;6;2;0;0;0;0;0;0;0;0
2018-02-27;121;4;0;1;0;0;0;0;0;0;0
2018-02-26;116;4;4;0;0;0;0;0;0;0;0
2018-02-25;97;9;1;0;1;0;0;0;0;0;0
2018-02-24;88;3;1;0;0;2;0;0;0;0;0
2018-02-23;78;1;1;1;0;0;0;0;0;0;0
2018-02-22;107;5;0;0;0;0;0;0;0;0;0
2018-02-21;88;8;0;0;0;0;0;0;0;0;0
2018-02-20;118;4;0;0;0;0;0;0;0;0;0
2018-02-19;101;8;0;0;0;0;0;0;0;0;0
2018-02-18;109;3;1;1;1;0;0;0;0;0;0
2018-02-17;89;6;1;0;0;0;0;0;0;0;0
2018-02-16;100;4;2;0;0;0;0;0;0;0;0
2018-02-15;101;8;1;1;1;0;0;0;0;0;0
2018-02-14;95;6;2;2;0;0;0;0;0;0;0
2018-02-13;107;6;0;0;0;0;0;0;0;0;0
2018-02-12;109;7;3;1;0;0;0;0;0;0;0
2018-02-11;108;3;2;0;2;0;0;0;0;0;0
2018-02-10;86;4;1;0;1;0;0;0;0;0;0
2018-02-09;90;5;0;0;1;0;0;0;0;0;0
2018-02-08;117;4;1;1;0;0;0;0;0;0;0
2018-02-07;95;5;0;0;1;0;0;0;0;0;0
2018-02-06;110;6;0;0;0;0;0;0;0;0;0
2018-02-05;140;5;1;0;0;0;0;0;0;0;0
2018-02-04;117;4;0;0;1;0;0;0;0;0;0
2018-02-03;98;4;0;1;1;0;0;0;0;0;0
2018-02-02;120;1;1;0;0;0;0;0;0;0;0
2018-02-01;102;7;0;1;0;0;0;0;0;0;0
2018-01-31;118;5;0;0;0;0;0;0;0;0;0
2018-01-30;127;6;0;2;0;0;0;0;0;0;0
2018-01-29;129;8;1;0;0;0;0;0;0;0;0
2018-01-28;100;0;0;0;1;1;0;0;0;0;0
2018-01-27;97;4;0;0;0;0;0;0;0;0;0
2018-01-26;132;5;1;0;0;0;0;0;0;0;0
2018-01-25;99;3;0;0;1;0;0;0;0;0;0
2018-01-24;88;5;0;0;1;0;0;0;0;0;0
2018-01-23;95;6;0;0;0;0;0;0;0;0;0
2018-01-22;123;4;0;0;0;0;0;0;0;0;0
2018-01-21;109;4;0;0;1;0;0;0;0;0;0
2018-01-20;118;0;0;1;1;0;0;0;0;0;0
2018-01-19;135;4;0;1;0;0;0;0;0;0;0
2018-01-18;107;2;1;1;0;0;0;0;0;0;0
2018-01-17;127;2;0;1;1;0;0;0;0;0;0
2018-01-16;96;2;2;0;0;0;0;0;0;0;0
2018-01-15;115;7;2;0;0;0;0;0;0;0;0
2018-01-14;102;5;1;1;1;0;0;0;0;0;0
2018-01-13;106;7;1;0;1;0;0;0;0;0;0
2018-01-12;119;5;3;0;1;0;0;0;0;0;0
2018-01-11;138;2;0;0;1;0;0;0;0;0;0
2018-01-10;112;6;0;0;0;0;0;0;0;0;0
2018-01-09;109;4;2;0;0;0;0;0;0;0;0
2018-01-08;102;2;1;0;0;0;0;0;0;0;0
2018-01-07;92;6;0;0;0;0;0;0;0;0;0
2018-01-06;68;2;0;0;0;0;0;0;0;0;0
2018-01-05;96;4;0;0;0;0;0;0;0;0;0
2018-01-04;73;2;1;0;0;0;0;0;0;0;0
2018-01-03;76;3;1;0;0;0;0;0;0;0;0
2018-01-02;56;5;0;0;0;0;0;0;0;0;0
2018-01-01;35;3;0;0;0;0;0;0;0;0;0
2017-12-31;38;3;0;0;1;1;0;0;0;0;0
2017-12-30;51;2;1;0;0;0;0;0;0;0;0
2017-12-29;68;0;2;0;0;0;0;0;0;0;0
2017-12-28;78;1;0;0;0;0;0;0;0;0;0
2017-12-27;88;5;0;0;1;0;0;0;0;0;0
2017-12-26;87;5;0;0;0;0;0;0;0;0;0
2017-12-25;95;4;1;0;0;0;0;0;0;0;0
2017-12-24;69;5;0;0;0;0;0;0;0;0;0
2017-12-23;61;2;0;0;0;0;0;0;0;0;0
2017-12-22;67;1;2;0;0;0;0;0;0;0;0
2017-12-21;80;4;0;0;1;0;0;0;0;0;0
2017-12-20;68;1;2;0;0;0;0;0;0;0;0
2017-12-19;67;2;1;0;0;0;0;0;0;0;0
