﻿Дата;Google;Mail.ru;Conduit;Webalta;Bing.com;Yandex;Ukr.net;ICQ.com;Yahoo!;Nigma;AOL;Google-Img;Bigmir.net;QIP.ru
2012-06-10;1675;267;15;10;1;1;2;0;0;1;0;0;0;0
2012-06-09;1972;358;13;13;3;1;2;1;2;0;0;0;0;0
2012-06-08;1881;363;11;11;4;0;2;0;0;0;1;0;0;0
2012-06-07;1892;372;22;9;2;1;1;1;1;0;0;0;0;0
2012-06-06;2039;378;12;11;4;0;6;0;1;0;0;0;0;0
2012-06-05;2120;478;16;10;2;1;4;1;1;0;0;0;0;0
2012-06-04;2194;420;14;9;3;2;3;0;1;0;0;1;0;0
2012-06-03;2083;331;14;12;2;1;4;0;0;0;0;0;0;0
2012-06-02;1923;230;7;12;2;1;1;0;1;2;0;0;0;0
2012-06-01;1905;143;8;14;2;0;0;0;0;0;0;0;0;0
2012-05-31;2005;144;7;11;4;0;0;0;0;0;0;0;0;0
2012-05-30;1933;170;5;5;2;0;0;0;0;1;0;0;0;0
2012-05-29;1729;126;6;4;2;4;0;0;2;0;1;0;0;0
2012-05-28;1915;155;10;4;2;3;0;0;1;1;0;0;0;0
2012-05-27;2110;164;7;11;4;1;0;0;0;0;0;0;0;0
2012-05-26;2125;159;3;8;2;1;0;0;0;0;0;0;0;0
2012-05-25;2238;188;5;12;3;1;1;0;0;0;0;0;0;0
2012-05-24;2187;205;2;9;6;1;0;0;0;0;0;0;0;0
2012-05-23;2211;205;9;8;3;1;0;0;0;0;0;0;0;0
2012-05-22;2227;227;8;7;0;2;5;0;0;3;0;0;0;0
2012-05-21;2431;293;6;9;2;3;3;0;0;0;0;0;0;0
2012-05-20;2173;266;3;11;2;0;3;0;0;1;0;0;0;0
2012-05-19;2152;343;11;8;6;2;1;0;1;2;0;0;0;0
2012-05-18;2277;317;17;8;6;1;0;0;0;1;0;0;0;0
2012-05-17;2184;292;7;13;3;1;0;0;0;0;1;0;0;0
2012-05-16;2161;251;6;8;0;2;0;0;0;0;0;0;0;0
2012-05-15;2169;230;9;12;9;3;0;0;2;0;0;0;0;0
2012-05-14;2150;212;9;12;6;1;0;0;2;1;0;0;0;0
2012-05-13;2188;192;9;8;2;1;0;0;0;2;0;0;0;0
2012-05-12;2117;198;12;9;5;0;0;0;0;3;0;0;0;0
2012-05-11;2167;222;12;11;5;1;0;0;0;0;1;0;0;0
2012-05-10;2216;216;8;11;4;1;0;1;0;1;0;0;0;0
2012-05-09;1800;185;7;8;3;1;0;0;0;2;0;0;0;0
2012-05-08;1790;146;2;11;4;1;0;0;0;2;1;0;0;0
2012-05-07;1867;147;10;13;5;0;0;0;1;1;0;0;0;0
2012-05-06;1707;148;2;8;4;2;1;0;0;0;0;0;0;0
2012-05-05;1881;175;7;6;1;3;0;0;0;0;0;0;0;0
2012-05-04;1916;194;9;7;4;0;0;0;0;2;0;0;0;0
2012-05-03;1650;230;8;6;2;2;0;0;3;1;0;0;0;0
2012-05-02;1722;279;3;17;1;0;0;0;0;2;0;0;0;0
2012-05-01;1636;245;8;6;4;0;1;0;1;3;0;0;0;0
2012-04-30;1694;307;4;10;6;2;1;0;1;0;0;0;0;0
2012-04-29;1832;380;9;8;4;0;1;0;0;1;0;0;0;0
2012-04-28;1882;345;10;6;7;1;5;0;0;0;0;0;0;0
2012-04-27;1732;303;14;10;1;2;2;1;1;4;0;0;0;0
2012-04-26;1969;345;10;13;6;0;3;0;0;1;1;0;0;0
2012-04-25;1699;306;10;11;5;1;3;2;1;0;0;0;0;0
2012-04-24;756;118;2;4;2;0;0;0;0;0;0;0;0;0
2012-04-23;1835;384;8;9;7;1;4;1;1;1;0;0;0;0
2012-04-22;1802;356;7;7;4;1;1;0;0;1;1;0;0;0
2012-04-21;1870;407;12;12;2;2;4;1;0;2;0;2;0;0
2012-04-20;2007;527;9;7;5;0;4;1;1;1;0;1;0;0
2012-04-19;2372;570;15;18;5;2;7;1;1;1;0;0;0;0
2012-04-18;2205;504;9;15;3;4;3;0;1;1;1;0;0;0
2012-04-17;2319;542;10;7;5;1;9;0;0;1;0;0;0;0
2012-04-16;2179;560;11;14;8;3;11;0;1;1;0;1;0;0
2012-04-15;1819;476;11;7;6;1;4;0;0;0;0;0;0;0
2012-04-14;1683;411;11;5;2;1;2;1;0;1;0;1;0;0
2012-04-13;1937;536;12;12;3;0;7;0;2;0;0;0;0;0
2012-04-12;1597;462;12;3;8;2;4;0;1;1;0;0;0;0
2012-04-11;1990;518;12;7;8;2;4;1;1;0;0;0;0;0
2012-04-10;1980;496;14;2;7;3;4;0;1;0;0;0;0;0
2012-04-09;2089;464;14;9;4;0;7;1;0;0;1;0;1;0
2012-04-08;1990;473;14;11;8;0;3;1;1;0;1;0;0;0
2012-04-07;1885;464;7;15;0;1;2;3;1;2;1;0;0;0
2012-04-06;1662;408;8;11;6;1;4;0;0;2;1;0;0;0
2012-04-05;1938;531;19;8;5;3;4;0;0;1;0;0;0;0
2012-04-04;1909;537;13;11;7;2;3;0;1;1;1;0;0;0
2012-04-03;2001;474;18;6;5;1;2;0;0;2;0;0;0;0
2012-04-02;2238;542;16;9;8;0;4;0;0;1;0;1;0;0
2012-04-01;1628;364;8;8;4;3;2;0;0;1;0;2;0;0
2012-03-31;1022;154;5;3;0;0;1;0;0;0;0;0;0;0
2012-03-30;2404;565;15;10;3;1;7;1;2;0;2;0;0;0
2012-03-29;2536;612;22;9;3;1;4;1;1;1;1;0;0;0
2012-03-28;2594;689;16;15;5;1;2;1;1;0;0;0;0;0
2012-03-27;2532;646;21;16;3;1;7;0;2;0;0;1;1;0
2012-03-26;2489;613;16;9;5;1;4;0;0;1;1;0;0;0
2012-03-25;2274;547;18;12;1;2;5;0;0;0;0;0;0;0
2012-03-24;2455;622;13;4;6;4;4;0;0;1;0;0;0;0
2012-03-23;2470;639;18;10;10;1;1;0;2;0;0;0;0;0
2012-03-22;2880;660;12;8;2;2;6;0;1;0;0;0;0;0
2012-03-21;3254;697;17;5;3;1;5;0;0;0;0;0;0;0
2012-03-20;3059;763;21;16;3;4;3;0;1;0;0;0;0;0
2012-03-19;3192;785;27;19;3;4;10;2;1;1;0;0;0;0
2012-03-18;3149;750;16;10;6;1;3;0;0;0;0;0;0;0
2012-03-17;3147;737;21;11;3;2;2;0;2;0;0;0;0;0
2012-03-16;3361;875;15;12;8;3;5;0;0;0;0;0;0;0
2012-03-15;3427;817;19;13;6;0;5;0;0;0;1;0;0;0
2012-03-14;2701;677;14;8;3;1;8;0;2;0;0;0;0;0
2012-03-13;3579;920;12;10;3;2;7;0;0;0;1;0;0;0
2012-03-12;3580;927;22;10;8;3;7;0;1;1;0;0;0;0
2012-03-11;3647;897;22;10;6;9;2;0;0;0;0;0;0;0
2012-03-10;3023;743;12;9;2;2;5;1;0;0;0;0;0;0
2012-03-09;3131;844;23;8;5;2;2;1;4;1;1;0;0;0
2012-03-08;2852;700;20;15;2;3;5;0;1;0;0;0;0;0
2012-03-07;3377;838;17;11;10;3;2;2;0;0;0;1;0;0
2012-03-06;3424;899;23;15;3;9;9;0;0;0;0;0;0;0
2012-03-05;3563;898;20;30;6;4;9;1;0;0;2;0;0;0
2012-03-04;3351;798;13;15;7;0;6;0;0;0;2;0;0;0
2012-03-03;3550;868;19;14;5;1;7;1;0;0;0;0;0;0
2012-03-02;3335;860;24;10;5;1;12;1;1;1;0;1;0;0
2012-03-01;3237;832;28;13;10;6;7;2;0;0;0;0;0;0
2012-02-29;3218;839;26;16;7;6;4;2;0;0;0;0;0;0
2012-02-28;3375;859;27;15;5;3;3;2;2;0;0;0;0;0
2012-02-27;3716;1059;21;12;3;3;3;1;1;0;0;0;0;0
2012-02-26;3523;892;23;15;5;2;6;1;0;0;0;0;0;0
2012-02-25;3436;917;24;13;6;2;5;1;0;0;0;0;0;0
2012-02-24;3690;889;23;16;3;3;4;0;0;0;0;0;0;0
2012-02-23;3340;821;19;12;5;4;10;2;0;1;0;1;0;0
2012-02-22;3448;902;12;14;8;3;9;2;0;0;0;0;0;0
2012-02-21;3567;949;18;12;3;5;7;1;0;1;0;0;0;0
2012-02-20;3933;999;21;21;5;4;8;0;0;0;0;0;0;0
2012-02-19;3500;872;19;8;7;5;9;1;0;1;1;1;0;0
2012-02-18;3744;983;22;12;6;2;10;0;0;0;1;0;1;0
2012-02-17;3832;1041;21;14;5;1;7;2;0;0;0;0;0;0
2012-02-16;3691;939;22;2;7;2;4;1;1;0;1;0;0;0
2012-02-15;3733;951;26;6;5;5;5;0;0;0;1;0;0;0
2012-02-14;3695;1026;33;2;3;1;9;0;0;1;1;0;0;0
2012-02-13;3871;1040;29;6;2;2;14;4;0;2;0;1;0;0
2012-02-12;3612;1033;25;12;6;5;15;2;1;0;1;0;0;0
2012-02-11;3619;1099;23;13;2;2;15;3;0;0;1;0;0;0
2012-02-10;3633;1043;20;11;5;1;19;5;0;1;1;2;0;0
2012-02-09;3804;1080;24;9;6;4;17;1;1;0;0;0;0;0
2012-02-08;3139;892;26;14;3;2;10;0;1;0;0;0;0;0
2012-02-07;2491;845;14;13;5;0;8;0;3;0;0;0;0;0
2012-02-06;2696;798;19;9;5;0;9;2;0;1;0;0;0;0
2012-02-05;2340;715;12;4;4;1;16;0;0;0;0;1;0;0
2012-02-04;2388;755;12;3;3;0;11;1;1;0;0;0;0;0
2012-02-03;2624;719;15;5;4;0;9;2;2;0;0;0;0;0
2012-02-02;2547;710;22;2;6;0;3;0;0;1;0;0;0;0
2012-02-01;2524;797;27;4;8;0;1;1;3;1;0;2;0;0
2012-01-31;2689;753;19;10;6;0;3;2;1;1;0;0;0;0
2012-01-30;2619;786;24;14;3;0;3;1;0;2;0;0;0;0
2012-01-29;2338;700;15;8;7;0;3;1;0;1;0;0;0;0
2012-01-28;2204;611;13;9;2;0;2;1;1;0;0;0;1;0
2012-01-27;2233;654;21;7;4;0;4;2;1;0;0;0;0;0
2012-01-26;2297;622;18;7;7;0;3;0;0;0;0;0;0;0
2012-01-25;2489;666;20;9;3;1;2;0;0;0;1;0;0;0
2012-01-24;2685;747;11;10;4;0;3;2;0;1;1;0;0;0
2012-01-23;2509;705;12;4;6;1;3;1;3;0;0;0;0;0
2012-01-22;2514;651;15;2;5;3;0;1;2;0;0;0;0;0
2012-01-21;2253;539;12;6;5;0;5;1;0;0;1;0;0;0
2012-01-20;2590;690;16;5;7;0;2;1;3;2;0;0;0;0
2012-01-19;2540;643;20;11;5;0;4;0;0;1;0;0;0;0
2012-01-18;2542;667;18;10;5;0;4;0;1;0;0;0;0;0
2012-01-17;2698;705;16;9;4;1;2;3;3;0;0;0;0;0
2012-01-16;2989;799;22;4;5;0;2;2;1;1;0;1;0;0
2012-01-15;2678;708;20;1;3;0;3;1;0;1;1;0;0;0
2012-01-14;2332;597;18;8;3;0;0;1;1;1;0;0;0;0
2012-01-13;2111;577;14;10;5;0;2;0;1;1;0;0;0;0
2012-01-12;2479;733;21;1;4;1;4;3;0;0;0;0;0;0
2012-01-11;2589;855;26;9;3;0;4;3;3;0;1;0;0;0
2012-01-10;2264;787;29;8;2;0;2;3;2;0;0;0;0;0
2012-01-09;2759;919;32;4;7;0;2;2;0;2;0;0;0;0
2012-01-08;2067;588;17;5;5;0;5;1;0;1;0;0;0;0
2012-01-07;1799;501;12;9;7;0;1;4;3;1;0;0;0;0
2012-01-06;1893;407;10;5;6;0;1;0;0;0;0;0;0;0
2012-01-05;1959;404;8;4;9;1;3;1;0;0;0;0;0;0
2012-01-04;1854;377;14;5;8;0;0;0;0;0;0;0;0;0
2012-01-03;1824;385;7;7;4;0;0;0;1;0;0;0;0;0
2012-01-02;1724;381;10;5;3;0;5;1;3;0;1;0;0;0
2012-01-01;1450;342;8;4;1;0;1;0;0;1;0;0;0;0
2011-12-31;1056;251;7;2;2;1;1;1;2;0;0;0;0;0
2011-12-30;1404;341;14;2;5;0;2;1;1;1;0;0;0;0
2011-12-29;1391;343;12;4;4;0;2;0;2;1;0;1;0;0
2011-12-28;1455;360;11;4;5;1;1;1;1;0;0;1;0;0
2011-12-27;1684;365;13;4;3;0;1;1;0;0;1;0;0;0
2011-12-26;1941;439;4;3;2;0;0;2;0;0;0;0;0;0
2011-12-25;1653;387;10;5;5;0;4;0;0;1;0;0;0;0
2011-12-24;1611;385;9;7;4;0;1;3;0;0;0;0;0;0
2011-12-23;1642;414;8;4;2;0;3;3;0;0;0;0;0;0
2011-12-22;1536;231;5;4;4;0;4;1;0;0;0;0;0;0
2011-12-21;1435;207;7;5;8;0;2;0;3;0;0;0;0;0
2011-12-20;1358;151;5;5;15;0;0;0;1;0;0;0;0;0
2011-12-19;1357;141;8;8;6;0;1;0;1;0;0;0;0;0
2011-12-18;1273;144;2;5;8;0;0;0;0;0;0;0;0;0
2011-12-17;1342;145;6;4;6;1;0;0;2;0;0;0;0;0
2011-12-16;1464;170;2;2;6;0;0;0;0;0;0;0;0;0
2011-12-15;1467;206;6;9;3;2;0;0;1;1;0;1;0;0
2011-12-14;1419;242;8;1;5;0;0;1;1;0;0;0;0;0
2011-12-13;1409;191;9;2;9;0;1;0;2;1;0;0;1;0
2011-12-12;1302;162;5;10;8;1;0;0;1;2;0;0;0;0
2011-12-11;1237;158;3;2;10;0;0;0;0;1;0;0;0;0
2011-12-10;1824;212;3;10;5;0;0;0;0;0;0;0;0;0
2011-12-09;1156;109;7;2;4;0;0;1;2;0;0;0;0;0
2011-12-08;1256;150;6;5;9;1;0;0;1;0;0;0;0;0
2011-12-07;1193;136;3;5;4;0;0;1;4;2;0;0;0;0
2011-12-06;1284;220;5;5;6;0;0;0;2;1;0;0;0;0
2011-12-05;1400;285;4;7;13;1;1;0;1;0;1;0;0;0
2011-12-04;1272;215;0;9;2;0;2;1;0;0;0;0;0;0
2011-12-03;1380;254;5;6;6;1;0;1;3;2;0;0;0;0
2011-12-02;1431;309;4;7;8;0;2;1;0;1;0;0;0;0
2011-12-01;1356;285;4;2;4;0;0;1;0;2;0;0;0;0
2011-11-30;1531;317;10;10;6;0;3;1;2;2;0;0;0;0
2011-11-29;2577;559;13;10;13;0;5;3;1;1;0;1;0;0
2011-11-28;2560;555;12;25;8;0;4;1;2;1;1;0;0;0
2011-11-27;2523;547;13;11;4;1;2;4;0;2;0;0;0;0
2011-11-26;2574;525;4;23;8;1;2;2;1;2;0;1;0;0
2011-11-25;2939;652;21;18;10;1;0;1;1;1;0;0;0;0
2011-11-24;2792;716;23;15;8;0;4;0;3;0;0;1;0;0
2011-11-23;2794;750;18;21;8;0;4;3;0;0;0;0;0;0
2011-11-22;2703;790;30;19;9;1;4;1;1;1;0;0;0;0
2011-11-21;2670;568;25;21;9;0;1;2;1;0;1;0;0;0
2011-11-20;2288;418;9;14;0;2;1;1;1;0;0;0;1;0
2011-11-19;2338;412;10;11;2;1;1;0;0;0;0;0;0;0
2011-11-18;2519;424;18;19;3;3;1;0;0;1;0;0;0;0
2011-11-17;2331;397;8;19;7;3;2;3;1;1;1;1;0;0
2011-11-16;2555;453;10;16;4;4;1;3;1;2;1;0;0;0
2011-11-15;2697;478;11;19;5;5;3;0;0;0;1;0;0;0
2011-11-14;2718;471;17;21;6;10;3;0;0;2;0;1;0;0
2011-11-13;2633;534;12;13;4;5;3;2;1;0;0;1;0;0
2011-11-12;2932;697;17;18;4;6;5;3;2;3;0;0;0;0
2011-11-11;3259;939;26;19;14;3;4;2;1;1;2;2;0;0
2011-11-10;3159;855;22;17;5;11;3;5;0;0;0;0;0;0
2011-11-09;2910;850;22;18;8;9;5;2;1;0;1;1;0;0
2011-11-08;3048;835;19;1;8;6;5;2;0;0;0;0;0;0
2011-11-07;3201;728;18;1;6;11;7;2;1;0;0;1;0;0
2011-11-06;2729;518;10;1;6;9;3;4;1;0;0;1;0;0
2011-11-05;2662;542;15;2;5;4;1;2;2;1;0;1;0;0
2011-11-04;2849;539;24;2;3;6;1;3;2;0;0;0;0;0
2011-11-03;2941;624;14;15;4;3;1;2;2;1;0;1;0;0
2011-11-02;2900;604;18;13;8;4;5;4;0;0;0;0;0;0
2011-11-01;2962;625;26;13;9;8;1;0;2;0;1;0;0;0
2011-10-31;3149;681;33;18;6;7;2;2;0;0;1;0;0;0
2011-10-30;3176;671;22;20;3;9;2;3;1;0;0;0;0;0
2011-10-29;3109;622;24;25;3;8;3;3;0;0;0;1;0;0
2011-10-28;3299;698;21;20;1;12;1;4;0;2;0;0;0;0
2011-10-27;3323;700;19;16;3;7;3;2;1;0;0;0;0;0
2011-10-26;3260;719;20;23;3;7;3;3;0;1;0;1;0;0
2011-10-25;3263;750;23;16;1;6;2;6;1;0;0;0;0;0
2011-10-24;3316;827;23;29;1;10;3;3;2;0;0;0;0;0
2011-10-23;3023;779;24;20;3;4;3;3;0;0;1;0;0;0
2011-10-22;2842;792;26;14;2;4;3;6;0;0;0;0;0;0
2011-10-21;3107;851;12;27;2;13;2;3;0;1;1;0;0;0
2011-10-20;2888;549;16;30;0;8;2;2;0;0;1;0;0;0
2011-10-19;2877;499;16;23;1;6;1;1;0;0;3;0;0;0
2011-10-18;3050;576;13;27;1;5;5;2;0;0;0;0;0;0
2011-10-17;3020;665;20;24;1;15;3;2;0;0;1;1;0;0
2011-10-16;2729;524;13;22;1;10;2;4;0;0;1;0;0;0
2011-10-15;2684;621;15;36;2;10;4;3;0;0;0;0;1;0
2011-10-14;2830;633;19;25;1;4;4;0;1;0;0;0;0;0
2011-10-13;2573;525;18;14;2;1;4;4;1;0;0;0;0;0
2011-10-12;2517;455;9;23;3;8;4;3;0;0;0;1;0;0
2011-10-11;2512;446;13;20;3;6;1;2;1;1;0;1;0;0
2011-10-10;2460;433;20;16;2;8;3;0;0;1;1;1;1;0
2011-10-09;2390;459;10;19;1;5;3;8;0;0;1;0;0;0
2011-10-08;2409;476;11;14;4;5;1;2;2;0;0;0;0;0
2011-10-07;2271;377;7;23;2;11;4;0;0;0;1;0;0;0
2011-10-06;2313;390;11;18;1;7;2;1;0;2;0;1;0;0
2011-10-05;2320;359;10;20;7;8;4;2;1;0;0;0;0;0
2011-10-04;2141;359;16;19;2;11;0;0;1;0;0;0;0;0
2011-10-03;2522;408;15;27;2;5;3;3;1;0;0;0;0;0
2011-10-02;2265;386;8;22;0;5;1;1;2;1;2;0;0;0
2011-10-01;2231;350;7;13;2;5;0;3;0;0;0;0;0;0
2011-09-30;2466;471;17;23;2;5;3;6;0;0;2;0;0;0
2011-09-29;2368;517;21;24;5;3;3;1;1;0;1;0;0;0
2011-09-28;1852;420;9;15;0;4;0;3;0;0;0;1;0;0
2011-09-27;2194;596;18;29;2;4;5;1;1;0;0;1;0;0
2011-09-26;2069;522;19;10;1;4;3;2;0;0;0;0;0;0
2011-09-25;1947;374;7;19;4;3;1;4;0;0;0;0;0;0
2011-09-24;1932;301;8;9;2;9;3;1;0;0;0;0;0;0
2011-09-23;2079;365;16;21;3;6;2;1;1;0;0;0;0;0
2011-09-22;1921;410;19;27;2;3;1;0;0;0;0;1;0;0
2011-09-21;2224;502;19;24;3;9;3;2;1;0;1;1;0;0
2011-09-20;2135;511;15;13;0;6;0;3;0;0;0;1;0;0
2011-09-19;2037;423;7;12;4;4;3;3;2;0;1;0;0;0
2011-09-18;1575;199;6;21;1;7;0;0;1;0;0;0;0;0
2011-09-17;1410;185;5;10;5;3;0;2;1;0;0;2;0;0
2011-09-16;1357;138;5;12;0;4;0;1;0;0;1;0;0;0
2011-09-15;1246;137;4;7;0;1;0;1;0;0;0;0;0;0
2011-09-14;1120;115;5;9;4;4;0;1;1;0;0;0;0;0
2011-09-13;1062;114;4;10;1;2;0;0;0;0;0;0;0;0
2011-09-12;1028;73;3;8;0;3;0;1;0;0;0;0;0;0
2011-09-11;994;71;4;9;0;1;0;0;0;0;0;0;0;0
2011-09-10;925;73;3;6;0;0;1;0;0;0;0;0;0;0
2011-09-09;967;75;1;7;0;1;0;0;0;0;1;0;0;0
2011-09-08;1007;78;0;11;3;3;0;0;0;0;1;0;0;0
2011-09-07;1027;81;1;14;0;5;0;0;0;0;1;0;0;0
2011-09-06;824;52;0;5;1;0;0;0;0;0;1;0;0;0
2011-09-05;312;16;0;2;2;1;0;0;0;0;0;0;0;0
2011-09-04;273;24;0;1;1;0;0;0;0;0;0;0;0;0
2011-09-03;312;21;0;5;0;3;0;0;0;0;0;0;0;0
2011-09-02;309;20;0;4;0;2;0;0;0;0;0;1;0;0
2011-09-01;308;13;0;3;0;2;0;0;1;0;0;0;0;0
2011-08-31;269;18;0;3;0;2;0;0;0;0;0;0;0;0
2011-08-30;311;19;0;2;1;0;0;0;0;0;0;0;0;0
2011-08-29;302;14;0;5;2;2;0;0;0;0;0;0;0;0
2011-08-28;259;17;0;2;2;1;0;0;0;0;0;0;0;0
2011-08-27;300;26;0;3;2;3;0;0;0;0;0;0;0;0
2011-08-26;288;18;0;3;0;0;0;0;0;0;0;0;0;0
2011-08-25;296;31;0;2;0;3;0;1;0;0;0;0;0;0
2011-08-24;147;16;0;1;0;2;0;0;0;0;0;0;0;0
2011-08-23;105;10;0;1;0;2;0;0;0;0;0;0;0;0
2011-08-22;122;18;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-21;102;13;1;1;0;0;0;0;0;0;0;0;0;0
2011-08-20;105;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;139;12;0;2;1;1;0;0;0;0;0;0;0;0
2011-08-18;109;11;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-17;107;18;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-16;131;12;1;1;1;1;0;0;0;0;0;1;0;0
2011-08-15;111;12;0;0;0;0;0;0;0;0;0;1;0;0
2011-08-14;117;11;0;1;0;1;0;0;0;0;0;0;0;0
2011-08-13;93;16;2;1;1;0;0;0;0;0;0;0;0;0
2011-08-12;108;10;1;0;1;1;0;0;0;0;0;0;0;0
2011-08-11;90;17;0;1;2;0;0;0;1;0;0;0;0;0
2011-08-10;101;9;0;0;0;0;0;0;1;0;0;0;0;0
2011-08-09;79;9;0;0;1;0;0;0;1;0;0;0;0;0
2011-08-08;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;99;11;1;0;2;1;0;0;0;0;0;0;0;0
