﻿Дата;Google;Yandex;Ukr.net;Bing.com;Mail.ru;Yahoo!;Rambler;Google-Img;I.ua
2017-04-18;16;1;0;0;0;0;0;0;0
2017-04-17;3;4;0;0;0;0;0;0;0
2017-04-16;4;2;0;0;0;0;0;0;0
2017-04-15;8;1;0;0;0;0;0;0;0
2017-04-14;13;3;0;0;0;0;0;0;0
2017-04-13;11;3;0;0;0;0;0;0;0
2017-04-12;11;1;0;0;0;0;0;0;0
2017-04-11;9;2;0;0;0;0;0;0;0
2017-04-10;5;1;0;0;0;0;0;0;0
2017-04-09;8;3;0;0;0;0;0;0;0
2017-04-08;15;3;0;0;0;0;0;0;0
2017-04-07;15;2;0;0;0;0;0;0;0
2017-04-06;11;3;1;0;1;0;0;0;0
2017-04-05;20;1;0;0;0;0;0;0;0
2017-04-04;11;2;0;0;0;0;0;0;0
2017-04-03;13;3;0;0;0;0;0;0;0
2017-04-02;6;1;0;0;0;0;0;0;0
2017-04-01;12;2;0;0;0;0;0;0;0
2017-03-31;20;3;0;0;0;0;0;0;0
2017-03-30;10;2;0;0;0;0;0;0;0
2017-03-29;11;3;0;0;0;0;0;0;0
2017-03-28;10;2;0;0;0;0;0;0;0
2017-03-27;16;1;0;0;0;0;0;0;0
2017-03-26;11;0;0;0;0;0;0;0;0
2017-03-25;17;3;0;0;0;0;0;0;0
2017-03-24;36;3;0;0;0;0;0;0;0
2017-03-23;16;4;0;0;0;0;0;0;0
2017-03-22;21;1;0;0;0;0;0;0;0
2017-03-21;10;3;0;2;0;0;0;0;0
2017-03-20;7;2;1;0;0;0;0;0;0
2017-03-19;10;0;0;0;0;0;0;0;0
2017-03-18;8;0;0;0;0;0;0;0;0
2017-03-17;25;6;0;0;0;0;0;0;0
2017-03-16;21;1;0;0;0;0;0;0;0
2017-03-15;16;1;0;0;0;0;0;0;0
2017-03-14;11;1;0;0;0;0;0;0;0
2017-03-13;18;2;0;0;0;0;0;0;0
2017-03-12;13;1;0;0;0;0;0;0;0
2017-03-11;18;7;0;0;0;0;0;0;0
2017-03-10;31;3;0;0;0;0;0;0;0
2017-03-09;13;0;0;0;0;0;0;0;0
2017-03-08;23;0;0;0;0;0;0;0;0
2017-03-07;21;2;0;0;0;0;0;0;0
2017-03-06;39;2;0;0;0;0;0;0;0
2017-03-05;10;1;0;0;0;0;0;0;0
2017-03-04;12;1;0;0;0;0;0;0;0
2017-03-03;18;1;0;0;0;0;0;0;0
2017-03-02;18;2;2;0;0;0;0;0;0
2017-03-01;17;1;0;0;0;0;0;0;0
2017-02-28;19;3;0;0;0;0;0;0;0
2017-02-27;22;5;0;0;0;0;0;0;0
2017-02-26;11;0;0;0;0;0;0;0;0
2017-02-25;14;1;0;0;0;0;0;0;0
2017-02-24;16;0;0;0;0;0;0;0;0
2017-02-23;18;1;0;0;0;0;0;0;0
2017-02-22;16;3;0;0;0;0;0;0;0
2017-02-21;18;6;0;0;0;0;0;0;0
2017-02-20;12;2;0;0;0;0;0;0;0
2017-02-19;6;0;0;0;0;0;0;0;0
2017-02-18;18;2;0;0;0;0;0;0;0
2017-02-17;23;1;0;0;0;0;0;0;0
2017-02-16;21;4;0;0;0;0;0;0;0
2017-02-15;10;8;0;0;0;0;0;0;0
2017-02-14;24;2;0;0;0;0;0;0;0
2017-02-13;26;2;0;0;0;0;0;0;0
2017-02-12;7;0;1;0;0;0;0;0;0
2017-02-11;19;1;0;0;0;0;0;0;0
2017-02-10;31;0;0;0;0;0;0;0;0
2017-02-09;10;3;0;0;0;0;0;0;0
2017-02-08;20;0;0;0;0;0;0;0;0
2017-02-07;10;1;0;1;0;0;0;0;0
2017-02-06;15;4;0;0;0;0;0;0;0
2017-02-05;11;3;0;0;0;0;0;0;0
2017-02-04;14;4;0;0;0;0;0;0;0
2017-02-03;26;1;1;0;0;0;1;0;0
2017-02-02;19;0;0;0;0;0;0;0;0
2017-02-01;24;0;0;0;0;0;0;0;0
2017-01-31;12;0;0;0;0;0;0;0;0
2017-01-30;11;1;0;0;0;0;0;0;0
2017-01-29;5;3;0;0;0;0;0;0;0
2017-01-28;22;0;0;0;0;0;0;0;0
2017-01-27;21;0;0;0;0;0;0;0;0
2017-01-26;3;0;0;1;0;0;0;0;0
2016-10-30;4;0;0;0;0;0;0;0;0
2016-10-29;30;7;0;0;0;0;0;0;0
2016-10-28;37;14;3;0;1;0;0;0;0
2016-10-27;28;2;0;0;1;0;0;0;0
2016-10-26;31;2;0;0;2;0;0;0;0
2016-10-25;20;1;1;0;0;0;0;0;0
2016-10-24;14;2;0;0;0;0;0;0;0
2016-10-11;19;5;0;0;0;0;0;0;0
2016-10-10;17;6;2;0;0;0;0;0;0
2016-10-09;13;5;0;1;0;0;0;0;0
2016-10-08;24;5;0;0;0;0;0;0;0
2016-10-07;47;13;0;0;0;0;0;0;0
2016-10-06;36;10;0;0;0;0;0;0;0
2016-10-05;31;4;0;0;0;0;0;0;0
2016-10-04;23;9;0;0;0;0;0;0;0
2016-10-03;24;11;0;0;0;0;0;0;0
2016-10-02;8;5;1;0;0;0;0;0;0
2016-10-01;28;6;0;0;0;0;0;0;0
2016-09-30;26;7;0;0;0;0;0;0;0
2016-09-29;25;12;0;0;0;0;0;0;0
2016-09-28;29;3;0;0;0;0;0;0;0
2016-09-27;15;4;0;1;0;0;0;0;0
2016-09-26;24;2;1;0;0;0;0;0;0
2016-09-25;14;6;0;0;0;0;0;0;0
2016-09-24;16;3;0;0;0;0;0;0;0
2016-09-23;46;8;0;0;0;0;0;0;0
2016-09-22;36;7;1;0;0;0;0;0;0
2016-09-21;26;4;1;0;0;0;0;0;0
2016-09-20;26;12;0;0;1;0;0;0;0
2016-09-19;23;1;0;0;0;0;0;0;0
2016-09-18;15;8;1;0;0;0;0;0;0
2016-09-17;23;3;0;0;1;0;0;0;0
2016-09-16;29;7;0;0;0;1;0;0;0
2016-09-15;25;4;0;0;0;0;0;0;0
2016-09-14;23;6;0;0;0;0;0;0;0
2016-09-13;18;6;0;0;0;0;0;0;0
2016-09-12;7;4;0;0;0;0;0;0;0
2016-09-11;13;5;0;0;0;0;0;0;0
2016-09-10;9;3;0;0;0;0;0;0;0
2016-09-09;27;6;0;0;0;0;0;0;0
2016-09-08;22;2;0;0;0;0;0;0;0
2016-09-07;18;2;0;0;0;0;0;0;0
2016-09-06;13;1;0;0;0;0;0;0;0
2016-09-05;18;2;0;0;0;0;0;0;0
2016-09-04;14;9;0;0;0;0;0;0;0
2016-09-03;12;1;0;0;0;0;0;0;0
2016-09-02;23;3;0;0;0;0;0;0;1
2016-09-01;24;4;0;0;0;0;0;0;0
2016-08-31;15;0;0;0;0;0;0;0;0
2016-08-30;16;2;0;0;0;0;0;0;0
2016-08-29;17;5;1;0;0;0;0;0;0
2016-08-28;5;0;0;0;0;0;0;0;0
2016-08-27;16;3;0;0;0;0;0;0;0
2016-08-26;30;2;0;0;0;0;0;0;0
2016-08-25;15;2;0;0;0;0;0;0;0
2016-08-24;13;3;0;0;0;0;0;0;0
2016-08-23;24;9;0;0;0;0;0;0;0
2016-08-22;19;2;0;0;0;0;0;0;0
2016-08-21;9;5;0;0;0;0;0;0;0
2016-08-20;22;0;1;0;0;0;0;0;0
2016-08-19;25;7;0;0;0;0;0;0;0
2016-08-18;29;1;0;0;0;0;0;0;0
2016-08-17;19;1;1;0;0;0;0;0;0
2016-08-16;26;6;0;0;0;0;0;0;0
2016-08-15;21;18;0;0;0;0;0;0;0
2016-08-14;3;10;0;0;0;0;0;0;0
2016-08-13;16;2;0;0;0;0;0;0;0
2016-08-12;35;4;0;0;0;0;0;0;0
2016-08-11;19;3;1;0;0;0;0;0;0
2016-08-10;19;3;0;0;0;0;0;0;0
2016-08-09;20;8;0;0;0;0;0;0;0
2016-08-08;19;1;0;0;0;0;0;0;0
2016-08-07;11;1;0;0;0;0;0;0;0
2016-08-06;19;4;0;0;0;0;0;0;0
2016-08-05;38;7;1;0;0;0;1;0;0
2016-08-04;25;1;0;0;0;0;0;0;0
2016-08-03;17;7;0;1;0;0;0;0;0
2016-08-02;12;2;0;0;0;0;0;0;0
2016-08-01;19;2;0;0;0;0;0;0;0
2016-07-31;4;1;0;0;0;0;0;0;0
2016-07-30;23;7;0;0;0;0;0;0;0
2016-07-29;29;12;2;0;1;0;0;0;0
2016-07-28;22;8;0;0;0;0;0;0;0
2016-07-27;25;0;0;0;0;0;0;0;0
2016-07-26;36;4;0;0;0;0;0;0;0
2016-07-25;16;7;0;0;0;0;0;0;0
2016-07-24;14;5;0;0;0;0;0;0;0
2016-07-23;31;12;0;0;0;0;0;0;0
2016-07-22;36;3;0;0;0;0;0;0;0
2016-07-21;26;0;0;0;0;0;0;0;0
2016-07-20;25;3;0;0;0;0;0;0;0
2016-07-19;13;0;1;0;0;0;0;0;0
2016-07-18;33;3;1;0;0;0;0;0;0
2016-07-17;13;3;0;0;0;0;0;0;0
2016-07-16;27;1;0;0;0;0;0;0;0
2016-07-15;33;3;0;0;0;0;0;0;0
2016-07-14;24;2;0;0;0;0;0;0;0
2016-07-13;18;2;0;0;0;0;0;0;0
2016-07-12;18;2;1;0;0;0;0;0;0
2016-07-11;12;3;0;0;0;0;0;0;0
2016-07-10;27;2;0;0;0;0;0;0;0
2016-07-09;30;3;1;1;0;0;0;0;0
2016-07-08;38;6;0;0;0;0;0;0;0
2016-07-07;27;4;0;0;0;0;0;0;0
2016-07-06;23;2;0;0;0;0;0;0;0
2016-07-05;31;9;0;0;0;0;0;0;0
2016-07-04;29;3;0;1;0;0;0;1;0
2016-07-03;21;3;0;0;0;0;0;0;0
2016-07-02;46;6;0;0;0;0;0;0;0
2016-07-01;40;5;1;1;0;0;0;0;0
2016-06-30;30;2;1;0;0;0;0;0;0
2016-06-29;29;0;1;1;0;0;0;0;0
2016-06-28;12;1;1;0;0;0;0;0;0
2016-06-27;19;2;0;0;0;0;0;0;0
2016-06-26;12;5;0;0;0;0;0;0;0
2016-06-25;9;1;0;0;0;0;0;0;0
2016-06-24;20;1;0;0;0;0;0;0;0
2016-06-23;19;1;0;1;0;0;0;0;0
2016-06-22;14;0;0;0;0;0;0;0;0
2016-06-21;19;1;0;0;0;0;0;0;0
2016-06-20;26;4;0;0;0;0;0;0;0
2016-06-19;20;1;0;0;0;0;0;0;0
2016-06-18;22;1;0;0;0;0;0;0;0
2016-06-17;24;4;0;0;0;0;0;0;0
2016-06-16;40;3;0;1;0;0;0;0;1
2016-06-15;16;1;0;0;0;0;0;0;0
2016-06-14;26;3;0;0;0;0;0;0;0
2016-06-13;17;1;0;0;0;0;0;0;0
2016-06-12;26;2;1;0;0;0;0;0;0
2016-06-11;26;1;0;0;0;0;0;0;0
2016-06-10;34;4;0;0;0;0;0;0;0
2016-06-09;40;2;0;0;0;0;0;0;0
2016-06-08;29;1;0;0;0;0;0;0;0
2016-06-07;26;3;0;0;0;0;0;0;0
2016-06-06;20;2;1;0;0;0;0;0;0
2016-06-05;12;0;0;0;0;0;0;0;0
2016-06-04;26;3;0;0;0;0;0;0;0
2016-06-03;47;4;0;0;0;0;0;0;0
2016-06-02;25;0;1;0;0;0;0;0;0
2016-06-01;29;1;0;0;0;0;0;0;0
2016-05-31;14;5;0;0;0;0;0;0;0
2016-05-30;25;2;0;0;0;0;0;0;0
2016-05-29;18;5;0;0;0;0;0;0;0
2016-05-28;38;2;1;0;0;0;0;0;0
2016-05-27;37;4;1;0;0;0;0;0;0
2016-05-26;23;2;0;0;0;0;0;0;0
2016-05-25;23;3;0;0;0;0;0;0;0
2016-05-24;18;1;0;0;0;0;0;0;0
2016-05-23;17;3;1;0;0;0;0;0;0
2016-05-22;12;0;0;0;0;0;0;0;0
2016-05-21;23;6;0;0;0;0;0;0;0
2016-05-20;34;6;0;0;0;0;0;0;0
2016-05-19;20;11;0;0;0;0;0;0;0
2016-05-18;28;2;0;0;0;0;0;0;0
2016-05-17;19;4;0;0;0;0;0;0;0
2016-05-16;23;4;0;0;0;0;0;0;0
2016-05-15;7;3;0;0;0;0;0;0;0
2016-05-14;31;6;0;0;0;0;0;0;0
2016-05-13;30;5;0;0;0;0;0;0;0
2016-05-12;26;1;0;0;0;0;0;0;0
2016-05-11;17;0;0;0;0;0;0;0;0
2016-05-10;24;1;0;0;0;0;0;0;0
2016-05-09;12;0;1;0;0;0;0;0;0
2016-05-08;16;3;0;0;0;0;0;0;0
2016-05-07;19;1;0;0;0;0;0;0;0
2016-05-06;20;3;1;0;0;0;0;0;0
2016-05-05;32;1;0;0;0;1;0;0;0
2016-05-04;21;2;0;0;0;0;0;0;0
2016-05-03;12;1;0;0;0;0;0;0;0
2016-05-02;14;1;0;0;0;0;0;0;0
2016-05-01;8;1;0;0;0;0;0;0;0
2016-04-30;7;1;0;0;0;0;0;0;0
2016-04-29;11;2;0;0;0;0;0;0;0
2016-04-28;18;2;1;0;0;0;0;0;0
2016-04-27;15;3;0;0;0;0;0;0;0
2016-04-26;18;1;0;0;0;0;0;0;0
2016-04-25;18;3;0;0;0;0;0;0;0
2016-04-24;18;3;0;0;0;0;0;0;0
2016-04-23;27;4;0;1;0;0;0;0;0
2016-04-22;30;4;0;0;0;0;0;0;0
2016-04-21;22;3;0;0;0;0;0;0;0
2016-04-20;29;4;0;0;0;0;0;0;0
2016-04-19;20;1;0;0;0;0;0;0;0
2016-04-18;11;3;0;0;0;0;0;0;0
2016-04-17;15;1;0;0;0;0;0;0;0
2016-04-16;22;2;0;0;0;0;0;0;0
2016-04-15;42;6;0;0;0;0;0;0;0
2016-04-14;21;2;0;0;0;0;0;1;0
2016-04-13;25;4;0;1;0;0;0;0;0
2016-04-12;30;5;0;0;0;0;0;0;0
2016-04-11;23;5;0;0;0;0;0;0;0
2016-04-10;18;1;0;0;0;0;0;0;0
2016-04-09;28;5;0;0;0;0;0;0;0
2016-04-08;33;3;0;0;0;0;0;0;0
2016-04-07;28;4;0;1;0;1;0;0;0
2016-04-06;32;7;0;0;0;0;0;0;0
2016-04-05;18;2;0;0;0;0;0;0;0
2016-04-04;34;7;0;0;0;0;0;0;0
2016-04-03;20;3;0;0;0;0;0;0;0
2016-04-02;34;5;0;0;0;0;0;0;0
2016-04-01;39;3;0;0;0;0;0;0;0
2016-03-31;27;5;0;0;0;0;0;0;0
2016-03-30;23;3;0;0;0;0;0;0;0
2016-03-29;20;2;0;0;0;0;0;0;0
2016-03-28;18;5;0;0;0;0;0;0;0
2016-03-27;14;5;0;0;0;0;0;0;0
2016-03-26;21;6;0;0;0;0;0;0;0
2016-03-25;38;9;0;1;0;0;0;0;0
2016-03-24;25;3;0;1;0;0;0;0;0
2016-03-23;11;6;0;0;0;0;0;0;0
2016-03-22;22;5;0;0;0;0;0;0;0
2016-03-21;33;2;0;0;0;0;0;0;0
2016-03-20;14;5;0;0;0;0;0;0;0
2016-03-19;21;6;0;0;0;0;0;0;0
2016-03-18;43;6;0;0;0;0;0;0;0
2016-03-17;37;6;0;0;0;0;0;0;0
2016-03-16;24;2;0;0;0;0;0;0;0
2016-03-15;21;5;0;0;0;0;0;0;0
2016-03-14;22;6;0;0;0;0;0;0;0
2016-03-13;17;2;0;0;0;0;0;0;0
2016-03-12;32;3;1;0;0;0;0;0;0
2016-03-11;35;2;0;0;0;0;0;0;0
2016-03-10;16;4;0;0;0;0;0;0;0
2016-03-09;16;7;0;0;0;0;0;0;0
2016-03-08;19;6;1;0;0;0;0;0;0
2016-03-07;27;7;0;0;0;0;0;0;0
2016-03-06;27;6;1;0;0;0;0;0;0
2016-03-05;24;7;1;0;0;0;0;0;0
2016-03-04;45;14;4;0;0;0;0;0;0
2016-03-03;31;5;1;0;0;0;0;0;0
2016-03-02;30;5;0;0;0;0;0;0;0
2016-03-01;28;7;1;0;0;0;0;0;0
2016-02-29;17;7;0;0;0;0;0;0;0
2016-02-28;12;3;0;0;0;0;0;0;0
2016-02-27;22;3;1;0;0;0;0;0;0
2016-02-26;31;5;0;0;0;0;0;0;0
2016-02-25;16;8;0;0;0;0;0;0;0
2016-02-24;18;4;1;0;0;0;0;0;0
2016-02-23;30;5;0;0;0;0;0;0;0
2016-02-22;17;3;0;0;0;0;0;0;0
2016-02-21;14;2;0;0;0;0;0;0;0
2016-02-20;25;4;0;0;0;0;0;0;0
2016-02-19;31;5;1;0;0;1;0;0;0
2016-02-18;22;5;0;0;0;0;0;0;0
2016-02-17;8;4;0;0;0;0;0;0;0
2016-02-16;16;3;1;0;0;0;0;0;0
2016-02-15;13;2;1;0;0;0;0;0;0
2016-02-14;22;6;0;0;0;0;0;0;0
2016-02-13;28;8;0;0;0;0;0;0;0
2016-02-12;28;6;0;0;0;0;0;0;0
2016-02-11;26;1;2;0;0;0;0;0;0
2016-02-10;22;1;0;0;0;0;0;0;0
2016-02-09;18;1;0;0;0;0;0;0;0
2016-02-08;14;6;0;0;0;0;0;0;0
2016-02-07;13;4;0;0;0;0;0;0;0
2016-02-06;15;6;0;0;0;1;0;0;0
2016-02-05;34;3;0;0;0;0;0;0;0
2016-02-04;26;1;1;0;0;0;0;0;0
2016-02-03;22;6;1;0;0;0;0;0;0
2016-02-02;22;5;0;0;0;0;0;0;0
2016-02-01;18;3;0;0;0;0;0;0;0
2016-01-31;17;2;0;0;0;0;0;0;0
2016-01-30;18;6;0;0;0;0;0;0;0
2016-01-29;32;7;0;0;0;0;0;0;0
2016-01-28;17;2;0;0;0;0;0;0;0
2016-01-27;15;6;0;0;0;0;0;0;0
2016-01-26;13;1;0;0;0;0;0;0;0
2016-01-25;16;0;0;0;0;0;0;0;0
2016-01-24;15;1;0;0;0;0;0;0;0
2016-01-23;17;2;0;0;0;0;0;0;0
2016-01-22;35;2;0;0;0;0;0;0;0
2016-01-21;18;3;1;0;0;0;0;0;0
2016-01-20;15;2;2;0;0;0;0;0;0
2016-01-19;15;3;0;0;0;0;0;0;0
2016-01-18;16;2;1;0;0;0;0;0;0
2016-01-17;9;4;0;0;0;0;0;0;0
2016-01-16;20;3;1;0;0;0;0;0;0
2016-01-15;24;2;0;0;0;0;0;0;0
2016-01-14;14;4;1;0;0;0;0;0;0
2016-01-13;13;2;0;0;0;0;0;0;0
2016-01-12;11;2;0;0;0;0;0;0;0
2016-01-11;14;2;1;0;0;0;0;0;0
2016-01-10;5;2;0;0;0;0;0;0;0
2016-01-09;11;4;0;0;0;0;0;0;0
2016-01-08;10;0;0;0;0;0;0;0;0
2016-01-07;3;4;0;0;0;0;0;0;0
2016-01-06;3;2;0;0;0;0;0;0;0
2016-01-05;8;1;0;0;0;0;0;0;0
2016-01-04;7;1;0;0;0;0;0;0;0
2016-01-03;5;2;0;0;0;0;0;0;0
2016-01-02;5;2;0;0;0;0;0;0;0
2016-01-01;2;3;0;0;0;0;0;0;0
2015-12-31;14;2;0;0;0;0;0;0;0
2015-12-30;12;4;0;0;0;0;0;0;0
2015-12-29;13;2;0;0;0;0;0;0;0
2015-12-28;15;6;0;0;0;0;0;0;0
2015-12-27;17;1;0;0;0;0;0;0;0
2015-12-26;10;5;0;0;0;0;0;0;0
2015-12-25;22;7;0;0;0;0;0;0;0
2015-12-24;24;6;1;1;0;0;0;0;0
2015-12-23;19;4;0;0;0;0;0;0;0
2015-12-22;25;6;0;0;0;0;0;0;0
2015-12-21;24;5;0;0;0;0;0;0;0
2015-12-20;11;3;0;0;0;0;0;0;0
2015-12-19;8;1;0;0;0;0;0;0;0
2015-12-18;23;6;0;1;0;0;0;0;0
2015-12-17;19;7;0;0;0;0;0;0;0
2015-12-16;19;1;0;0;0;0;0;0;0
2015-12-15;17;0;0;0;0;0;0;0;0
2015-12-14;20;3;0;0;0;0;0;0;0
2015-12-13;10;0;0;0;0;0;0;0;0
2015-12-12;6;0;0;0;0;0;0;0;0
2015-12-11;13;5;0;0;0;0;0;0;0
2015-12-10;13;4;0;0;0;0;0;0;0
2015-12-09;8;2;0;0;0;0;0;0;0
2015-12-08;16;4;0;0;0;0;0;0;0
2015-12-07;13;2;0;1;0;0;0;0;0
2015-12-06;8;2;0;0;0;0;0;0;0
2015-12-05;11;2;0;0;0;0;0;0;0
2015-12-04;18;4;0;0;0;0;0;0;0
2015-12-03;13;1;0;0;0;0;0;0;0
2015-12-02;9;1;0;0;0;0;0;0;0
2015-12-01;9;3;0;0;0;0;0;0;0
2015-11-30;4;0;0;0;0;0;0;0;0
2015-11-29;2;0;0;0;0;0;1;0;0
2015-11-28;1;0;0;0;0;0;0;0;0
2015-11-27;3;3;0;0;0;0;0;0;0
2015-11-26;3;2;0;0;0;0;0;0;0
2015-11-25;2;2;0;0;0;0;0;0;0
2015-11-24;1;0;0;0;0;0;0;0;0
2015-11-23;1;0;0;0;0;0;0;0;0
2015-11-22;0;1;0;0;0;0;0;0;0
2015-11-21;0;1;0;0;0;0;0;0;0
2015-11-20;0;2;0;0;0;0;0;0;0
