﻿Дата;Google;Yandex;Mail.ru;Nigma;Meta.ua;Rambler;Ukr.net;QIP.ru;Yahoo!;Bing.com;ICQ.com;Google-Img
2017-07-01;100;21;1;0;0;0;0;0;0;0;0;0
2017-06-30;91;12;1;0;0;0;0;0;0;1;0;0
2017-06-29;120;11;1;0;0;1;0;0;0;0;0;0
2017-06-28;93;25;4;0;0;1;0;0;0;0;0;0
2017-06-27;101;28;1;0;0;0;0;0;0;0;0;0
2017-06-26;113;17;2;0;0;0;0;0;1;1;0;0
2017-06-25;111;8;0;0;0;0;0;0;0;1;0;0
2017-06-24;104;24;0;0;0;0;0;0;0;1;0;0
2017-06-23;118;9;1;0;0;0;0;0;2;1;0;0
2017-06-22;108;22;1;0;0;0;0;0;1;1;0;0
2017-06-21;123;18;1;1;0;0;0;0;1;0;0;0
2017-06-20;106;20;3;0;0;0;0;0;0;2;0;0
2017-06-19;125;15;3;0;0;0;0;0;1;0;0;0
2017-06-18;109;16;3;0;0;1;0;0;1;0;0;0
2017-06-17;85;14;0;0;0;0;0;0;0;0;0;0
2017-06-16;98;20;0;0;0;0;0;0;1;0;0;0
2017-06-15;100;12;1;0;0;2;0;0;0;0;0;0
2017-06-14;120;13;0;0;0;0;0;0;0;1;0;0
2017-06-13;121;15;0;0;0;0;0;0;2;1;0;0
2017-06-12;115;9;1;0;0;0;0;0;1;0;0;0
2017-06-11;109;15;0;0;0;0;0;0;1;0;0;0
2017-06-10;120;15;3;0;0;0;0;0;0;1;0;0
2017-06-09;116;7;0;0;0;1;0;0;1;1;0;0
2017-06-08;120;14;1;0;0;0;0;0;1;0;0;0
2017-06-07;139;7;1;0;0;0;0;0;1;0;0;0
2017-06-06;123;16;3;0;0;0;0;0;2;1;0;0
2017-06-05;136;19;1;0;0;0;0;1;1;1;0;0
2017-06-04;111;18;4;0;0;0;0;0;0;0;0;0
2017-06-03;100;20;1;0;0;0;0;0;0;0;0;0
2017-06-02;110;18;2;0;0;0;0;0;0;0;0;0
2017-06-01;106;17;1;0;0;0;0;0;0;1;0;0
2017-05-31;99;14;3;0;0;0;0;0;0;1;0;0
2017-05-30;116;8;3;0;0;0;0;0;1;0;0;0
2017-05-29;106;13;2;0;0;0;0;0;0;1;0;0
2017-05-28;126;19;3;0;0;0;0;0;0;0;0;0
2017-05-27;105;18;4;0;0;0;0;0;0;0;0;0
2017-05-26;129;16;4;0;0;0;0;0;4;1;0;0
2017-05-25;133;25;6;0;0;0;0;0;1;0;0;0
2017-05-24;129;9;4;0;0;0;0;0;2;0;0;0
2017-05-23;140;19;5;0;0;0;0;0;0;0;0;0
2017-05-22;125;18;5;0;0;0;0;0;2;1;0;0
2017-05-21;110;13;2;0;0;0;0;0;0;1;0;0
2017-05-20;100;11;1;0;0;0;0;0;2;2;0;0
2017-05-19;85;15;0;0;0;0;0;0;1;0;0;0
2017-05-18;92;9;3;0;0;0;0;1;1;0;0;0
2017-05-17;100;19;1;0;0;0;0;0;0;0;0;0
2017-05-16;94;15;0;0;0;0;0;2;0;0;0;0
2017-05-15;100;24;3;0;0;0;0;2;1;0;0;0
2017-05-14;90;19;1;0;0;0;0;0;1;1;0;0
2017-05-13;99;22;2;0;0;0;0;0;2;0;0;0
2017-05-12;101;20;2;0;0;1;0;0;0;0;0;0
2017-05-11;91;28;3;0;0;1;0;0;2;0;0;0
2017-05-10;109;20;2;0;0;0;0;0;1;0;0;0
2017-05-09;104;22;2;0;0;0;0;0;1;1;0;0
2017-05-08;107;20;4;0;0;0;0;0;0;1;0;0
2017-05-07;93;17;2;0;0;0;0;0;1;0;0;0
2017-05-06;83;14;2;0;0;0;0;0;1;0;0;0
2017-05-05;102;15;1;0;0;0;0;0;0;0;0;0
2017-05-04;85;12;3;0;0;1;0;0;1;0;0;0
2017-05-03;75;13;2;0;0;0;0;0;1;0;0;0
2017-05-02;77;11;2;0;0;0;0;0;0;1;0;0
2017-05-01;86;14;1;0;0;0;0;1;2;1;0;0
2017-04-30;84;15;2;0;0;0;0;0;0;1;0;0
2017-04-29;88;9;1;0;0;1;0;1;1;1;0;0
2017-04-28;76;10;2;0;0;0;0;0;1;1;0;0
2017-04-27;65;13;2;0;0;0;0;0;0;0;0;0
2017-04-26;75;17;3;0;0;1;0;1;0;1;0;0
2017-04-25;105;24;1;0;0;0;0;0;0;2;0;0
2017-04-24;70;19;2;0;0;0;0;0;0;0;0;0
2017-04-23;82;16;1;0;0;0;0;0;0;0;0;0
2017-04-22;83;12;0;0;0;0;0;0;0;2;0;0
2017-04-21;112;18;0;0;0;0;0;0;0;0;0;0
2017-04-20;80;15;1;0;0;1;0;0;4;0;0;0
2017-04-19;78;13;2;0;0;0;0;1;0;0;0;0
2017-04-18;73;16;2;0;0;1;0;0;0;0;0;0
2017-04-17;71;12;2;0;0;0;0;0;1;0;0;0
2017-04-16;70;17;1;0;0;0;0;0;0;2;0;0
2017-04-15;94;16;2;0;0;0;0;0;0;0;0;0
2017-04-14;87;18;1;0;0;0;0;0;0;0;0;0
2017-04-13;71;14;1;0;0;0;0;0;0;1;0;0
2017-04-12;82;14;2;0;0;2;0;0;0;0;0;0
2017-04-11;85;19;1;0;0;0;0;0;0;0;0;0
2017-04-10;80;18;2;0;0;0;0;0;0;0;0;0
2017-04-09;88;14;0;1;0;0;0;0;0;0;0;0
2017-04-08;65;12;2;0;0;0;0;0;0;0;0;0
2017-04-07;83;13;2;0;0;0;0;0;0;1;0;0
2017-04-06;83;10;4;0;0;0;0;0;0;0;0;0
2017-04-05;101;13;2;0;0;1;0;0;0;0;0;0
2017-04-04;90;9;2;0;0;0;0;0;0;0;0;0
2017-04-03;110;10;2;0;0;0;0;0;0;0;0;0
2017-04-02;122;15;2;0;0;0;0;0;1;0;0;0
2017-04-01;91;18;6;0;0;1;0;0;1;0;0;0
2017-03-31;92;12;3;0;0;0;0;0;0;0;0;0
2017-03-30;89;21;1;0;0;0;0;0;1;0;0;0
2017-03-29;84;21;2;0;0;0;0;0;0;2;0;0
2017-03-28;91;17;2;0;0;0;0;0;2;0;0;0
2017-03-27;100;14;4;0;0;1;0;0;1;0;0;0
2017-03-26;96;20;4;0;0;0;0;0;0;2;0;0
2017-03-25;89;17;1;0;0;1;0;0;0;0;0;0
2017-03-24;83;21;3;0;0;0;0;0;1;1;0;0
2017-03-23;116;9;5;0;0;1;0;0;0;0;0;0
2017-03-22;87;19;1;0;0;0;0;0;0;1;0;0
2017-03-21;108;17;1;0;0;0;0;0;1;0;0;0
2017-03-20;86;20;0;0;0;0;0;0;0;0;0;0
2017-03-19;101;19;1;0;0;0;0;0;0;1;0;0
2017-03-18;89;30;1;0;0;1;0;0;0;2;0;0
2017-03-17;86;35;1;0;0;0;0;0;0;2;0;0
2017-03-16;94;28;1;0;0;1;0;0;2;1;0;0
2017-03-15;102;29;1;0;0;2;0;0;1;0;0;0
2017-03-14;100;27;3;0;0;0;0;0;0;0;0;0
2017-03-13;91;29;1;0;0;0;0;0;0;0;0;0
2017-03-12;121;25;1;0;0;0;0;0;0;1;0;0
2017-03-11;90;27;1;0;0;0;0;0;0;0;0;0
2017-03-10;91;20;2;0;0;0;0;0;0;0;0;0
2017-03-09;97;23;1;0;0;0;0;0;0;1;0;0
2017-03-08;88;19;2;0;0;0;0;0;0;0;0;0
2017-03-07;103;30;3;0;0;0;0;0;0;1;0;0
2017-03-06;124;33;1;0;0;0;0;0;1;0;0;0
2017-03-05;113;40;0;0;0;0;0;0;0;0;0;0
2017-03-04;118;29;0;0;0;3;0;0;1;1;0;0
2017-03-03;95;27;3;0;0;0;0;0;2;0;0;0
2017-03-02;109;20;2;0;0;0;0;0;0;0;0;0
2017-03-01;105;19;3;0;0;0;0;0;1;0;0;0
2017-02-28;100;28;3;0;0;0;0;0;0;0;0;0
2017-02-27;100;35;2;0;0;2;0;0;0;0;0;0
2017-02-26;101;23;1;0;0;0;0;0;1;1;0;0
2017-02-25;97;44;2;0;0;0;0;0;0;2;0;0
2017-02-24;90;28;0;0;0;1;0;0;0;0;0;0
2017-02-23;108;23;3;0;0;0;0;0;0;1;0;0
2017-02-22;104;34;1;0;0;2;0;0;0;1;0;0
2017-02-21;133;36;0;0;0;1;0;0;0;1;0;0
2017-02-20;112;30;3;0;0;0;0;0;0;0;0;0
2017-02-19;117;40;2;0;0;0;0;0;0;0;0;0
2017-02-18;92;32;2;0;0;1;0;0;0;1;0;0
2017-02-17;99;28;6;0;0;0;0;0;0;0;0;0
2017-02-16;109;37;1;0;0;0;0;0;0;0;0;0
2017-02-15;95;42;1;0;0;0;0;0;0;0;0;0
2017-02-14;98;25;2;0;0;1;0;0;1;0;0;0
2017-02-13;90;23;1;0;0;0;0;0;1;1;0;0
2017-02-12;98;39;3;0;0;0;0;0;0;0;0;0
2017-02-11;95;31;3;0;0;0;0;0;0;0;0;0
2017-02-10;97;31;3;0;0;0;0;0;0;0;0;0
2017-02-09;103;39;3;0;0;0;0;0;1;0;0;0
2017-02-08;118;31;2;0;0;0;0;0;3;0;0;0
2017-02-07;119;29;5;0;0;1;0;0;1;0;0;0
2017-02-06;119;39;2;0;0;2;0;0;2;1;0;0
2017-02-05;120;33;2;0;0;1;0;0;0;0;0;0
2017-02-04;106;37;5;0;0;1;0;0;0;0;0;0
2017-02-03;110;27;6;0;0;0;0;0;0;1;0;0
2017-02-02;111;32;1;0;0;0;0;0;2;0;0;0
2017-02-01;113;47;2;0;0;0;0;0;1;0;0;0
2017-01-31;110;24;7;0;0;0;0;0;0;0;0;0
2017-01-30;95;42;3;1;0;0;0;0;1;0;0;1
2017-01-29;119;41;1;0;0;0;0;0;0;1;0;0
2017-01-28;99;31;4;0;0;2;0;0;2;1;0;0
2017-01-27;110;23;3;0;0;0;0;0;0;0;0;0
2017-01-26;106;32;2;0;0;0;0;0;2;1;0;0
2017-01-25;101;37;1;0;0;0;0;0;0;0;0;0
2017-01-24;124;31;1;0;0;0;0;0;0;0;0;0
2017-01-23;112;24;6;0;0;0;0;0;0;0;0;0
2017-01-22;122;35;3;0;0;0;0;0;0;1;0;0
2017-01-21;108;32;4;1;0;0;0;0;0;1;0;0
2017-01-20;97;37;3;0;0;0;0;0;1;0;0;0
2017-01-19;130;25;3;0;0;0;0;0;0;1;0;0
2017-01-18;136;34;0;0;0;0;0;0;1;1;0;0
2017-01-17;129;34;2;0;0;0;0;0;0;0;0;0
2017-01-16;117;35;1;0;0;0;0;0;0;1;0;0
2017-01-15;108;40;6;0;0;2;0;0;0;0;0;0
2017-01-14;121;24;3;0;0;0;0;0;0;1;0;0
2017-01-13;109;33;2;0;0;0;0;0;0;1;0;0
2017-01-12;122;51;3;0;0;0;0;0;1;0;0;0
2017-01-11;124;44;1;0;0;0;0;0;0;0;0;0
2017-01-10;153;33;4;0;0;0;0;0;3;0;0;0
2017-01-09;129;30;6;0;0;0;0;0;0;0;0;0
2017-01-08;138;43;6;0;0;0;0;0;2;0;0;0
2017-01-07;132;44;1;0;0;0;0;0;0;0;0;0
2017-01-06;115;41;1;0;0;0;0;0;0;0;0;0
2017-01-05;155;33;3;0;0;0;0;0;1;0;0;0
2017-01-04;142;51;4;0;0;0;0;0;0;0;0;0
2017-01-03;150;38;3;0;0;0;0;0;0;0;0;0
2017-01-02;149;39;7;0;0;2;0;0;1;0;0;0
2017-01-01;110;25;1;0;0;0;0;0;1;0;0;0
2016-12-31;100;21;2;0;0;0;0;0;1;0;0;0
2016-12-30;107;23;2;0;0;0;0;0;0;0;0;0
2016-12-29;137;32;3;0;0;0;0;0;1;0;0;0
2016-12-28;127;27;5;0;0;0;0;0;1;0;0;0
2016-12-27;129;32;4;0;0;1;0;0;1;0;0;0
2016-12-26;140;42;4;0;0;0;0;0;1;2;0;0
2016-12-25;103;28;5;0;0;0;0;0;0;1;0;0
2016-12-24;123;30;3;0;0;1;0;0;1;0;0;0
2016-12-23;122;39;5;0;0;0;0;0;0;0;0;0
2016-12-22;116;31;2;0;0;0;0;0;1;0;0;0
2016-12-21;107;33;2;0;0;0;0;0;0;0;0;0
2016-12-20;122;35;3;0;0;0;0;0;0;0;0;0
2016-12-19;108;29;1;0;0;0;0;0;1;1;0;0
2016-12-18;112;24;1;0;0;0;0;0;2;0;0;0
2016-12-17;104;30;2;0;0;0;0;0;0;2;0;0
2016-12-16;105;26;3;0;0;0;0;0;1;0;0;0
2016-12-15;113;39;4;0;0;0;0;0;0;0;0;0
2016-12-14;104;32;2;0;0;0;0;0;1;0;0;0
2016-12-13;114;28;3;0;0;1;0;0;1;0;0;0
2016-12-12;97;24;0;0;0;0;0;0;0;1;0;0
2016-12-11;88;30;1;0;0;1;0;0;1;0;0;0
2016-12-10;110;23;3;0;0;0;0;0;1;0;0;0
2016-12-09;106;29;4;0;0;1;0;0;0;1;0;0
2016-12-08;103;25;2;0;0;0;0;0;0;0;0;0
2016-12-07;98;44;4;0;0;0;0;0;0;0;0;0
2016-12-06;117;28;3;0;0;0;0;0;0;1;0;0
2016-12-05;115;30;3;0;0;0;0;0;1;2;0;0
2016-12-04;121;25;5;0;0;0;0;0;1;0;0;0
2016-12-03;128;28;1;0;0;0;0;0;1;2;0;0
2016-12-02;105;37;2;0;0;1;0;0;0;0;0;0
2016-12-01;104;25;3;0;0;0;0;0;0;0;0;0
2016-11-30;122;30;2;0;0;0;0;0;1;0;0;0
2016-11-29;120;32;4;0;0;0;0;0;0;0;0;0
2016-11-28;104;34;4;0;0;0;0;0;1;2;0;0
2016-11-27;120;33;3;0;0;0;0;0;2;0;0;0
2016-11-26;91;37;0;0;0;0;0;0;0;0;0;0
2016-11-25;94;32;3;0;0;0;0;0;0;0;0;0
2016-11-24;99;39;0;0;0;1;0;0;1;0;0;0
2016-11-23;112;36;2;0;0;0;0;0;2;0;0;0
2016-11-22;92;41;3;0;0;0;0;0;0;0;0;0
2016-11-21;111;40;4;1;0;1;0;0;0;0;0;0
2016-11-20;112;29;1;0;0;0;0;0;1;0;0;0
2016-11-19;95;22;3;0;0;0;0;0;0;0;0;0
2016-11-18;117;32;2;0;0;0;0;0;1;0;0;0
2016-11-17;110;28;1;0;0;0;0;0;0;0;0;0
2016-11-16;122;24;0;0;0;0;0;0;0;0;0;0
2016-11-15;95;35;3;0;0;0;0;0;0;1;0;0
2016-11-14;123;28;1;0;0;0;0;0;0;0;0;0
2016-11-13;124;36;3;0;0;1;0;0;1;0;0;0
2016-11-12;125;23;2;0;0;0;0;0;0;0;0;0
2016-11-11;110;42;2;0;0;0;0;0;1;0;0;0
2016-11-10;113;30;3;1;0;0;0;0;1;0;0;0
2016-11-09;136;29;3;0;0;0;0;0;0;0;0;0
2016-11-08;125;39;4;0;0;0;0;0;0;0;0;0
2016-11-07;120;24;1;0;0;1;0;0;0;0;0;0
2016-11-06;120;34;4;0;0;0;0;0;1;0;0;0
2016-11-05;141;32;2;0;0;0;0;0;1;0;0;0
2016-11-04;120;38;2;0;0;0;0;0;1;0;0;0
2016-11-03;119;41;4;0;0;0;0;0;0;0;0;0
2016-11-02;133;40;4;0;0;0;0;0;0;0;0;0
2016-11-01;124;32;0;0;0;0;0;0;0;0;0;0
2016-10-31;110;44;3;0;0;0;0;0;0;0;0;0
2016-10-30;135;40;1;0;0;0;0;0;0;0;0;0
2016-10-29;130;42;2;0;0;1;0;0;0;1;0;0
2016-10-28;124;31;1;0;0;0;0;0;0;0;0;0
2016-10-27;130;35;1;0;0;0;0;0;0;0;0;0
2016-10-26;147;36;2;0;0;0;0;1;0;0;0;0
2016-10-25;152;64;10;1;0;0;0;1;0;0;0;0
2016-10-24;130;48;9;0;0;0;0;0;1;0;0;0
2016-10-23;137;47;10;1;0;0;0;0;0;1;0;0
2016-10-22;137;39;6;0;0;1;0;0;2;0;0;0
2016-10-21;114;37;6;1;0;0;0;0;1;0;0;0
2016-10-20;118;45;2;0;0;0;0;0;0;0;0;0
2016-10-19;141;38;0;0;0;0;0;0;0;0;0;0
2016-10-18;110;43;1;0;0;0;0;0;1;0;0;0
2016-10-17;136;41;4;1;0;0;0;0;0;1;0;0
2016-10-16;112;28;4;0;0;0;0;0;0;1;0;0
2016-10-15;106;23;1;0;0;0;0;0;0;1;0;0
2016-10-14;105;22;2;0;0;0;0;0;1;0;0;0
2016-10-13;113;26;2;0;0;0;0;0;0;1;0;0
2016-10-12;120;41;3;0;0;0;0;0;0;0;0;0
2016-10-11;99;24;2;0;0;0;0;0;0;1;0;0
2016-10-10;109;37;1;1;0;0;0;0;0;0;0;0
2016-10-09;98;27;2;0;0;0;0;0;1;1;0;0
2016-10-08;107;28;2;0;0;0;0;0;2;0;0;0
2016-10-07;119;26;3;0;0;0;0;0;1;1;0;0
2016-10-06;111;27;0;0;0;0;0;0;0;0;0;0
2016-10-05;98;21;2;0;0;0;0;0;0;0;0;0
2016-10-04;116;39;4;0;0;0;0;0;0;0;0;0
2016-10-03;120;38;2;0;0;0;0;0;0;0;0;0
2016-10-02;124;21;1;0;0;1;0;0;0;0;0;0
2016-10-01;93;24;4;0;0;1;0;0;0;0;0;0
2016-09-30;98;29;1;0;0;0;0;0;0;0;0;0
2016-09-29;119;37;1;0;0;0;0;0;1;0;0;0
2016-09-28;94;37;1;0;0;0;0;0;0;0;0;0
2016-09-27;121;31;4;0;0;0;0;0;0;0;0;0
2016-09-26;105;34;2;0;0;0;0;0;0;0;0;0
2016-09-25;125;25;2;0;0;0;0;0;0;0;0;0
2016-09-24;114;26;3;0;0;0;0;0;0;0;0;0
2016-09-23;120;30;1;0;0;0;0;0;0;0;0;0
2016-09-22;120;29;1;0;0;0;0;0;1;0;0;0
2016-09-21;112;19;7;0;0;0;0;0;0;0;0;0
2016-09-20;122;39;2;0;0;0;0;0;1;0;0;0
2016-09-19;181;38;10;7;6;8;7;10;0;2;0;0
2016-09-18;249;123;36;58;53;38;57;35;1;0;0;0
2016-09-17;249;118;27;54;36;31;37;30;0;0;0;0
2016-09-16;259;126;34;55;70;35;55;37;0;0;0;0
2016-09-15;268;124;39;45;60;30;50;34;0;0;0;0
2016-09-14;150;56;12;28;17;9;24;9;0;0;0;0
2016-09-13;109;28;2;0;0;0;0;0;0;1;0;0
2016-09-12;116;27;2;0;0;0;0;0;0;0;0;0
2016-09-11;133;33;5;0;0;0;0;0;0;0;0;0
2016-09-10;115;41;0;0;0;0;0;0;1;0;0;0
2016-09-09;121;21;1;0;0;0;0;0;0;0;0;0
2016-09-08;132;33;5;9;7;5;10;5;0;0;0;0
2016-09-07;181;84;18;32;30;14;28;15;0;0;0;0
2016-09-06;137;37;1;0;0;0;0;0;0;1;0;0
2016-09-05;184;50;11;15;19;10;23;11;0;0;0;0
2016-09-04;189;97;30;22;38;16;31;23;0;0;0;0
2016-09-03;137;58;8;13;14;4;7;4;0;0;0;0
2016-09-02;117;29;0;0;0;0;0;0;0;0;0;0
2016-09-01;107;34;0;0;0;0;0;0;1;0;0;0
2016-08-31;120;40;2;0;0;0;0;0;1;0;0;0
2016-08-30;129;47;1;0;0;0;0;0;0;0;0;0
2016-08-29;190;100;21;34;32;17;32;16;0;0;0;0
2016-08-28;136;66;11;12;16;9;11;1;0;0;0;0
2016-08-27;171;58;21;18;15;13;10;12;1;0;0;0
2016-08-26;167;85;17;23;24;8;27;13;0;0;0;0
2016-08-25;105;45;1;0;0;0;0;0;0;0;0;0
2016-08-24;123;33;4;0;0;0;0;0;0;0;0;0
2016-08-23;142;52;13;22;17;8;16;14;0;0;0;0
2016-08-22;240;133;31;38;42;31;45;20;0;0;0;0
2016-08-21;230;162;40;64;64;45;48;35;0;0;0;0
2016-08-20;275;140;33;37;63;35;57;35;0;0;0;0
2016-08-19;267;142;39;58;49;30;52;34;0;0;0;0
2016-08-18;182;73;17;10;20;18;13;12;0;0;0;0
2016-08-17;115;35;3;0;0;0;0;0;0;0;0;0
2016-08-16;123;39;1;0;0;0;0;0;0;0;0;0
2016-08-15;118;41;3;0;0;0;0;0;1;0;0;0
2016-08-14;99;38;3;0;0;0;0;0;1;0;0;0
2016-08-13;110;25;6;0;0;0;0;0;0;0;0;0
2016-08-12;124;32;3;0;0;2;0;0;0;0;0;0
2016-08-11;166;94;27;32;27;18;37;15;0;0;0;0
2016-08-10;186;100;25;36;37;14;39;15;1;0;0;0
2016-08-09;173;94;22;38;27;14;37;25;1;0;0;0
2016-08-08;232;130;27;48;24;26;39;21;14;0;0;0
2016-08-07;234;132;35;26;40;36;34;31;16;0;0;0
2016-08-06;234;142;56;33;28;47;25;26;9;8;0;0
2016-08-05;154;80;20;10;7;34;7;1;12;6;3;0
2016-08-04;127;32;4;0;0;0;0;0;0;0;0;0
2016-08-03;109;51;0;0;0;0;0;0;0;0;0;0
2016-08-02;111;47;5;0;0;0;0;0;0;1;0;0
2016-08-01;121;35;6;0;0;1;0;0;1;0;0;0
2016-07-31;109;42;1;0;0;1;0;0;0;0;0;0
2016-07-30;120;34;2;0;0;0;0;0;1;0;0;0
2016-07-29;108;38;4;0;0;0;0;0;0;0;0;0
2016-07-28;122;38;3;0;0;0;0;0;0;0;0;0
2016-07-27;128;42;2;0;0;0;0;0;0;0;0;0
2016-07-26;127;33;5;0;0;0;0;0;0;1;0;0
2016-07-25;114;36;0;0;0;1;0;0;1;0;0;0
2016-07-24;99;31;0;0;0;0;0;0;0;0;0;0
2016-07-23;115;31;3;0;0;0;0;0;1;0;0;0
2016-07-22;126;41;1;0;0;0;0;0;0;0;0;0
2016-07-21;100;36;2;1;0;0;0;0;0;0;0;0
2016-07-20;121;28;1;0;0;0;0;0;0;0;0;0
2016-07-19;106;34;2;0;0;0;0;0;1;0;0;0
2016-07-18;117;26;3;0;0;0;0;0;0;0;0;0
2016-07-17;126;28;1;0;0;0;0;0;0;0;0;0
2016-07-16;98;19;1;0;0;0;0;0;0;0;0;0
2016-07-15;121;28;1;0;0;0;0;0;0;0;0;0
2016-07-14;141;30;0;0;0;0;0;0;0;0;0;0
2016-07-13;126;24;1;0;0;0;0;0;0;0;0;0
2016-07-12;117;25;5;0;0;0;0;0;0;0;0;0
2016-07-11;142;38;2;0;0;0;0;0;0;0;0;0
2016-07-10;112;38;4;0;0;0;0;0;1;0;0;0
2016-07-09;119;29;1;0;0;0;0;0;0;0;0;0
2016-07-08;108;26;3;1;0;0;0;0;0;0;0;0
