﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru;Webalta;Conduit
2017-09-23;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;16;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;8;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;8;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;8;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;5;4;0;0;1;0;0;0;0;0;0;0;0
2017-09-11;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;3;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;9;6;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;5;6;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;6;7;0;0;0;0;1;0;0;0;0;0;0
2017-08-15;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;7;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;2;13;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;10;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;8;3;0;0;1;0;0;0;0;0;0;0;0
2017-07-18;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;7;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;5;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;8;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;4;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;2;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;4;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;6;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;2;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;5;11;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;2;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;6;3;0;0;1;0;0;0;0;0;0;0;0
2017-06-08;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;8;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-04;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;14;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;4;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;6;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;5;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;5;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;10;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;8;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;5;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;3;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;6;6;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;7;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;8;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;6;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;9;1;0;0;1;0;0;0;0;0;0;0;0
2017-03-20;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;5;10;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;6;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;10;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;6;5;0;0;1;0;0;0;0;0;0;0;0
2017-03-05;7;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;10;2;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;12;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;7;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;4;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;12;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;2;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;9;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;8;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;12;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;7;13;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;6;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;11;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;9;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;8;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;11;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;12;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;6;8;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;7;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;11;3;0;0;1;0;0;0;0;0;0;0;0
2017-01-05;9;10;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;18;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;9;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;10;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;8;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;12;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;16;13;1;0;0;0;0;0;0;0;0;0;0
2016-12-21;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;8;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;7;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;14;6;0;0;1;1;0;0;0;0;0;0;0
2016-12-11;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;15;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;12;4;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;10;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;8;7;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;14;4;0;0;1;0;0;0;0;0;0;0;0
2016-11-28;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;10;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-26;13;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-25;11;4;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;8;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;11;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;14;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;9;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;15;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;9;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;6;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;8;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;9;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;13;2;0;0;1;1;0;0;0;0;0;0;0
2016-10-24;12;3;0;0;1;0;0;0;0;0;0;0;0
2016-10-23;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;13;6;0;0;0;0;0;0;0;0;0;0;0
