﻿Дата;Google;AdRiver;UBN;RedTram;C8 Network;BigBN;ReadMe.ru
2012-04-25;66;177;0;0;0;0;0
2012-04-24;65;181;0;0;0;0;0
2012-04-23;84;124;0;0;0;0;0
2012-03-14;0;1;0;0;0;0;0
2012-01-18;0;0;2;0;0;0;0
2011-10-20;0;0;29;0;0;0;0
2011-10-19;0;0;53;0;0;0;0
2011-10-18;0;0;49;0;0;0;0
2011-10-17;0;0;70;0;0;0;0
2011-10-16;0;0;43;0;0;0;0
2011-10-15;0;0;26;0;0;0;0
2011-10-14;0;0;44;0;0;0;0
2011-10-13;0;0;61;0;0;0;0
2011-10-12;0;0;48;0;0;0;0
2011-10-11;0;0;48;0;0;0;0
2011-10-10;0;0;52;0;0;0;0
2011-10-07;0;0;26;0;0;0;0
2011-10-06;0;0;44;0;0;0;0
2011-10-05;0;0;46;0;0;0;0
2011-10-04;0;0;33;0;0;0;0
2011-10-03;0;0;41;0;0;0;0
2011-10-02;0;0;23;0;0;0;0
2011-10-01;0;0;24;0;0;0;0
2011-09-30;0;0;15;0;0;0;0
2011-09-29;0;0;31;0;0;0;0
2011-09-28;0;0;38;0;0;0;0
2011-09-27;0;0;38;0;0;0;0
2011-08-27;1;0;0;0;0;0;0
2011-07-04;0;0;0;1;0;0;0
2011-07-03;1;0;0;0;0;0;0
2011-07-02;2;0;0;0;0;0;0
2011-06-27;1;0;0;0;0;0;0
2011-06-26;2;0;0;0;0;0;0
2011-06-25;3;0;0;0;0;0;0
2011-06-24;2;0;0;0;0;0;0
2011-06-23;2;0;0;0;0;0;0
2011-06-21;1;0;0;0;0;0;0
2011-06-20;1;0;0;0;0;0;0
2011-06-19;2;0;0;0;0;0;0
2011-06-18;2;0;0;0;0;0;0
2011-06-17;2;0;0;0;0;0;0
2011-06-15;1;0;0;0;0;0;0
2011-06-14;2;0;0;0;0;0;0
2011-06-13;2;0;0;0;0;0;0
2011-06-12;1;0;0;0;0;0;0
2011-06-11;2;0;0;0;0;0;0
2011-06-10;1;0;0;0;0;0;0
2011-06-09;3;0;0;0;0;0;0
2011-06-07;5;0;0;0;0;0;0
2011-06-06;27;0;0;0;0;0;0
2011-06-05;46;0;0;0;0;0;0
2011-06-04;47;0;0;0;0;0;0
2011-06-03;56;0;0;0;0;0;0
2011-06-02;57;0;0;0;0;0;0
2011-06-01;51;0;0;0;0;0;0
2011-05-31;71;0;0;0;0;0;0
2011-05-30;29;0;0;0;0;0;0
2011-05-29;23;0;0;0;0;0;0
2011-05-28;20;1;0;0;0;0;0
2011-05-27;13;2;0;0;0;0;0
2011-05-26;16;3;0;0;0;0;0
2011-05-25;24;4;0;0;0;0;0
2011-05-24;7;5;0;0;0;0;0
2011-05-23;30;12;0;0;0;0;0
2011-05-22;18;7;0;0;0;0;0
2011-05-21;18;5;0;0;0;0;0
2011-05-20;12;2;0;0;0;0;0
2011-05-19;17;5;0;0;0;0;0
2011-05-18;8;2;0;0;0;0;0
2011-05-17;11;1;0;0;0;0;0
2011-05-16;20;16;0;0;0;0;0
2011-05-15;15;89;0;0;0;0;0
2011-05-14;13;89;0;0;0;0;0
2011-05-13;23;87;0;0;0;0;0
2011-05-12;24;92;0;0;0;0;0
2011-05-11;19;84;0;0;0;0;0
2011-03-02;1;0;0;0;0;0;0
