﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Meta.ua;Rambler;QIP.ru;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;I.ua;ICQ.com;Yahoo!;Bigmir.net;Google-Img
2015-02-16;52;57;17;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-15;44;57;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;32;40;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-13;43;35;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;45;61;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-11;59;50;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;49;58;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;53;56;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;40;45;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;39;40;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;44;47;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-02-05;45;30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;38;46;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;60;45;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;59;48;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-01;53;44;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;34;38;15;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-30;40;31;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;61;47;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;54;45;7;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-27;52;37;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-26;56;39;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;30;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;18;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;30;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;35;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;37;43;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;29;42;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-19;31;52;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;23;44;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;15;37;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0
2015-01-16;22;42;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-15;32;44;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;34;51;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-13;32;38;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;30;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;27;41;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;27;41;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;24;36;7;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-08;27;40;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;17;35;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;27;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;21;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;20;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;24;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;32;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;25;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;16;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;19;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;21;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;26;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;25;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;30;42;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-25;23;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;38;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;34;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;44;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;26;44;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-20;18;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;38;44;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;37;43;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;55;42;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-16;56;44;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-15;53;41;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;54;36;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-13;40;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;57;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;60;37;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;59;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;67;34;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;60;42;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-07;47;45;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;34;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;39;23;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-04;47;39;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;60;42;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;55;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;56;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;57;58;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;47;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;56;42;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-11-27;66;45;4;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-11-26;58;43;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;66;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;57;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;48;52;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;53;37;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-21;40;60;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-20;34;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;43;51;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-18;43;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;51;37;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-16;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;24;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;45;47;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;47;51;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;32;30;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-11;37;48;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-11-10;49;55;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-09;26;18;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-08;24;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;38;41;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-06;44;50;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;49;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;46;48;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-03;39;38;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-02;24;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-01;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;47;38;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;50;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;50;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;48;38;7;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-10-27;58;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;11;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-10-11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;13;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-07;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;19;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;13;31;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-02;24;49;8;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-01;16;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;10;70;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;24;73;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-28;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;23;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;18;46;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;32;34;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;31;72;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;27;54;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;34;67;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;25;27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-19;20;55;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;32;57;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;19;46;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;30;64;12;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-15;26;47;8;0;0;0;0;0;0;1;0;0;0;0;1;0;0
2014-09-14;31;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;15;35;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;20;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;37;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;43;57;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-09-08;39;47;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;40;33;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-04;40;37;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;43;37;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-02;49;47;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;36;48;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-31;7;3;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-30;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;22;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;43;38;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;39;41;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-26;40;47;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-25;44;24;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-24;15;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-23;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;55;35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;52;42;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-19;53;53;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;56;41;9;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-17;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-16;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;53;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;59;56;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-13;61;51;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;65;48;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;46;54;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;56;45;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-07;49;70;5;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2014-08-06;51;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;58;60;6;3;0;0;0;1;0;0;0;0;0;0;1;0;0
2014-08-04;61;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;39;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;64;64;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-31;44;55;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;59;68;7;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-07-29;60;54;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-28;63;68;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;22;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;22;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;49;44;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-24;55;60;4;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-07-23;69;69;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-22;61;55;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;68;84;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;31;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;71;50;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-17;62;69;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-16;66;70;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;57;68;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-14;72;82;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-13;34;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;26;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;58;56;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;50;78;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-09;76;66;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-08;67;80;4;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-07-07;69;72;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-07-06;31;17;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
2014-07-05;12;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-04;68;56;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-03;74;72;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;63;58;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;79;67;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-30;59;70;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;14;19;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-28;23;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;54;82;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-26;70;55;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-25;63;79;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;64;60;8;1;0;0;0;2;0;0;0;0;0;0;1;0;0
2014-06-23;67;84;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-22;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;17;19;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-20;43;66;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-19;66;56;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;64;64;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-17;61;58;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;63;81;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-15;11;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;24;13;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-06-13;62;74;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-12;40;55;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-06-11;41;52;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;36;70;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;38;48;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-08;16;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;15;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;31;49;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;31;80;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;36;77;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;32;82;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-02;40;62;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-01;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;9;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;25;48;6;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-05-29;30;73;9;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;35;49;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-27;41;39;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;33;62;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-25;6;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-05-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;30;47;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-22;37;70;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
