﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bigmir.net;Yandex-Img;Live.com;Google-Img;Meta.ua;MSN;ICQ.com;Yahoo!;Nigma;Rambler;Conduit;I.ua;GoGo.ru;QIP.ru;AOL;Comcast;Webalta
2009-02-04;1780;196;29;65;35;26;24;20;10;16;19;6;1;6;3;0;3;4;0;0;0
2009-02-03;1663;195;31;60;42;12;26;17;3;17;12;17;2;3;8;0;2;1;0;0;0
2009-02-02;1611;150;22;51;38;20;23;11;3;30;11;7;4;2;4;0;0;3;0;0;0
2009-02-01;1338;182;18;39;28;18;13;17;10;14;12;9;3;4;7;0;2;1;0;0;0
2009-01-31;1291;154;31;31;30;19;28;14;4;17;14;8;3;5;4;0;2;2;0;0;0
2009-01-30;1783;195;39;71;37;17;22;24;6;18;9;4;2;7;13;1;1;4;0;0;0
2009-01-29;1782;213;34;64;39;13;27;32;4;20;21;15;2;6;5;2;5;1;0;0;0
2009-01-28;1768;206;45;67;52;14;22;18;11;22;19;8;4;5;8;0;4;0;0;0;0
2009-01-27;1700;211;36;51;40;18;25;9;5;17;17;6;0;6;6;1;2;1;0;0;0
2009-01-26;1680;194;41;58;33;18;69;25;2;18;13;8;4;1;12;0;0;0;0;0;0
2009-01-25;1490;179;37;42;35;21;55;14;4;24;18;11;9;6;11;1;2;1;0;0;0
2009-01-24;1424;180;30;36;30;12;18;9;6;15;15;6;6;4;10;0;0;2;0;0;0
2009-01-23;1373;179;25;55;26;16;15;15;3;14;7;7;5;3;8;1;2;2;0;0;0
2009-01-22;1538;182;43;55;34;13;19;9;9;15;11;9;0;5;8;1;2;0;0;0;0
2009-01-21;1720;230;40;67;27;15;15;16;10;24;19;11;6;4;13;1;1;2;0;0;1
2009-01-20;1662;184;29;62;29;20;28;21;4;21;13;8;1;9;9;2;1;4;0;0;0
2009-01-19;1727;194;32;60;37;15;20;25;8;22;18;8;2;4;10;0;2;0;0;0;0
2009-01-18;1356;189;23;42;27;13;17;11;7;18;13;8;8;5;9;1;2;1;0;0;0
2009-01-17;1438;171;24;31;35;12;23;10;6;18;16;6;3;6;6;0;1;1;0;0;0
2009-01-16;1698;185;27;58;41;15;26;14;12;22;15;4;3;5;6;1;3;2;0;0;0
2009-01-15;1622;229;31;68;32;23;31;14;11;17;17;9;6;3;11;2;3;1;0;0;0
2009-01-14;1611;216;34;66;22;11;25;11;9;17;13;11;4;5;7;1;4;3;0;0;0
2009-01-13;1445;190;32;42;29;13;19;15;4;15;10;6;9;5;5;2;2;3;0;0;0
2009-01-12;1491;195;21;57;32;15;28;9;16;14;10;5;3;4;7;1;0;1;0;0;0
2009-01-11;1303;165;29;32;25;8;15;15;5;12;20;3;6;2;6;0;1;3;0;0;0
2009-01-10;1413;138;22;37;24;12;24;17;11;11;15;7;5;3;6;0;1;2;0;0;0
2009-01-09;1492;171;39;43;29;14;23;14;11;14;13;4;3;2;8;1;2;0;0;0;0
2009-01-08;1510;155;28;53;27;18;24;12;13;14;8;5;3;4;9;2;1;1;0;0;0
2009-01-07;1190;137;20;37;19;11;19;18;10;14;13;5;2;4;7;0;1;1;0;0;0
2009-01-06;1176;161;30;53;33;17;25;13;9;8;17;7;3;2;5;0;1;0;0;0;0
2009-01-05;1403;143;34;34;26;17;15;21;12;21;21;8;3;3;12;0;0;0;0;0;0
2009-01-04;1227;132;15;36;27;11;16;26;10;13;10;4;4;1;8;1;2;0;0;0;0
2009-01-03;1277;159;24;25;19;14;22;25;0;19;11;12;4;3;9;0;3;0;0;1;0
2009-01-02;1286;147;27;28;25;15;16;25;0;17;19;6;1;1;10;0;0;0;0;0;0
2009-01-01;931;115;17;30;25;10;19;14;0;10;9;4;3;3;4;0;2;0;0;0;0
2008-12-31;950;115;22;25;23;5;11;12;2;13;8;9;2;4;8;1;1;0;0;0;0
2008-12-30;1401;148;38;47;34;9;24;14;21;15;17;7;1;2;6;0;1;0;0;0;0
2008-12-29;1460;180;36;60;34;17;18;20;7;18;12;7;5;3;9;1;0;0;0;0;0
2008-12-28;1227;139;29;26;28;14;21;13;8;16;11;4;3;5;6;1;1;0;0;0;0
2008-12-27;1252;148;29;39;29;15;20;24;11;15;16;8;0;2;11;0;2;0;0;0;0
2008-12-26;1508;189;28;53;35;14;29;11;23;21;16;6;4;3;6;0;0;0;0;0;0
2008-12-25;1492;163;26;63;41;14;18;12;21;13;12;8;2;6;11;0;2;0;0;0;0
2008-12-24;1581;155;37;60;40;13;26;11;27;19;14;3;2;5;6;0;0;0;0;0;0
2008-12-23;1565;188;30;51;42;16;25;22;19;15;10;6;1;2;7;1;4;0;0;0;0
2008-12-22;1491;191;31;41;42;15;19;12;30;13;13;4;8;5;7;3;2;0;0;0;0
2008-12-21;1301;175;24;31;25;12;19;18;15;15;17;11;4;8;6;3;2;0;0;0;1
2008-12-20;1289;176;29;28;36;2;16;10;12;11;9;3;4;2;5;1;0;0;0;0;0
2008-12-19;1573;213;40;56;44;17;15;15;9;19;16;7;4;4;11;0;0;0;0;0;0
2008-12-18;1571;204;33;52;36;14;24;18;18;21;9;9;1;4;7;1;2;0;0;0;0
2008-12-17;1417;228;36;52;41;15;30;14;21;18;9;9;5;5;5;0;3;0;0;0;0
2008-12-16;1391;212;32;51;36;11;17;18;14;15;8;5;5;6;6;1;2;0;0;0;0
2008-12-15;1317;157;34;44;28;14;20;7;18;14;11;2;1;6;9;0;0;0;0;0;0
2008-12-14;1211;160;27;36;20;13;24;13;6;14;10;2;5;1;9;0;1;0;0;0;0
2008-12-13;1074;153;30;33;22;10;14;17;11;17;9;3;1;2;7;0;1;0;0;0;0
2008-12-12;1386;214;33;55;54;10;23;22;16;22;12;4;4;2;8;1;3;0;0;0;0
2008-12-11;1405;563;97;87;34;11;17;17;23;21;15;7;6;4;4;4;1;0;0;0;0
2008-12-10;1310;622;97;76;27;14;31;20;10;16;13;4;4;2;4;2;1;0;0;0;0
2008-12-09;1202;659;98;72;30;15;33;16;20;21;13;12;2;4;2;6;0;0;0;0;0
2008-12-08;1234;660;91;61;26;15;28;29;30;18;10;8;6;4;3;2;2;0;0;0;0
2008-12-07;1119;518;75;52;33;16;23;24;28;15;13;4;2;3;4;4;2;0;0;0;0
2008-12-06;1108;500;85;64;26;10;26;16;18;18;11;16;4;3;3;1;3;0;0;0;0
2008-12-05;1360;617;101;91;34;10;32;23;29;25;12;112;3;5;4;2;0;0;0;0;0
2008-12-04;1096;453;71;64;27;9;34;27;8;17;14;9;4;3;1;0;1;0;0;0;0
2008-12-03;1237;466;89;62;28;12;25;41;4;20;12;18;2;3;0;3;1;0;0;0;0
2008-12-02;1229;518;72;53;28;9;30;20;5;21;8;5;5;2;2;3;2;0;0;0;0
2008-12-01;1235;518;85;50;32;13;31;27;4;21;4;4;3;2;6;3;3;0;0;0;0
2008-11-30;1082;458;84;39;15;5;27;24;1;15;10;4;4;4;2;5;0;0;0;0;0
2008-11-29;1096;459;74;46;23;14;26;17;10;14;19;4;2;1;5;3;1;0;0;0;0
2008-11-28;1323;564;88;62;27;11;43;22;3;16;9;4;1;7;5;2;2;0;0;0;0
2008-11-27;1324;525;64;56;29;11;27;9;7;19;9;3;5;3;2;0;1;0;0;0;0
2008-11-26;1286;557;64;53;29;8;29;19;5;27;8;6;3;5;3;2;1;0;0;0;0
2008-11-25;1078;495;76;49;30;20;31;15;5;18;8;3;4;2;7;1;1;0;0;0;0
2008-11-24;1199;474;77;46;27;15;29;21;5;20;12;3;5;8;4;2;0;0;0;0;0
2008-11-23;1027;391;66;35;27;9;27;17;5;14;8;8;1;6;2;8;1;0;0;0;0
2008-11-22;1066;403;70;47;23;10;29;15;3;15;13;4;4;1;3;6;0;0;0;0;0
2008-11-21;1086;405;79;49;24;9;34;24;3;20;10;6;6;5;4;3;2;0;0;0;0
2008-11-20;1217;461;72;44;26;11;32;12;6;17;7;6;7;6;3;5;1;0;0;0;0
2008-11-19;1163;275;76;49;23;12;38;18;9;25;8;6;5;6;3;5;2;0;0;0;0
2008-11-18;1123;496;78;62;22;14;49;24;8;24;7;7;8;5;4;1;2;0;0;0;0
2008-11-17;1165;481;74;39;28;21;35;21;16;21;9;9;3;5;6;2;1;0;0;0;0
2008-11-16;986;384;62;43;18;24;31;15;8;14;6;8;4;1;2;0;0;0;0;0;0
2008-11-15;930;370;65;34;14;20;31;21;8;17;7;6;5;1;2;5;1;0;0;0;0
2008-11-14;1235;521;87;50;24;22;36;34;5;22;5;6;5;4;3;4;4;0;0;0;0
2008-11-13;1163;480;91;53;34;28;33;24;5;26;7;5;3;1;6;4;4;0;0;0;0
2008-11-12;1144;516;76;53;33;22;23;20;5;24;9;4;3;5;2;7;1;0;0;0;0
2008-11-11;1035;436;72;45;17;15;33;20;7;22;9;4;3;3;4;4;1;0;0;0;0
2008-11-10;1118;417;63;48;31;24;24;14;4;13;4;4;2;6;3;5;2;0;0;0;0
2008-11-09;860;368;63;26;20;18;10;11;4;19;5;4;6;3;5;5;1;0;0;0;0
2008-11-08;853;363;48;29;20;17;9;17;0;19;8;5;1;4;6;9;1;0;0;0;0
2008-11-07;1206;437;66;48;31;23;21;29;0;20;14;5;2;5;2;6;4;0;0;0;0
2008-11-06;1123;400;62;48;23;16;19;25;0;19;9;6;7;6;2;5;4;0;0;0;0
2008-11-05;1020;427;59;58;23;39;11;28;0;23;9;9;4;2;4;3;4;0;0;0;0
2008-11-04;1025;379;56;17;13;13;12;11;0;14;8;8;2;2;1;6;1;0;0;0;0
2008-11-03;1011;376;66;28;0;12;12;16;0;21;8;3;4;4;0;5;1;0;0;0;0
2008-11-02;862;329;44;11;0;16;10;24;0;19;7;7;4;2;0;5;2;0;0;0;0
2008-11-01;849;396;65;13;0;16;11;10;0;10;6;4;4;8;0;3;1;0;0;0;0
2008-10-31;1180;460;63;20;0;14;11;28;0;17;7;9;1;7;0;5;1;0;1;0;0
2008-10-30;1084;430;77;32;0;12;7;13;0;10;11;4;3;1;0;4;1;0;0;0;0
2008-10-29;997;450;74;22;0;15;16;31;0;11;8;6;3;8;0;6;1;0;0;0;0
2008-10-28;1100;394;72;18;0;27;9;30;0;17;3;8;1;7;0;7;2;0;0;0;0
2008-10-27;947;458;75;10;0;15;9;30;0;15;7;6;4;7;0;3;4;0;0;0;0
2008-10-26;910;376;60;14;0;15;7;21;0;7;5;4;4;6;0;2;2;0;0;0;0
2008-10-25;865;315;56;9;0;23;12;15;0;6;7;6;3;6;0;1;3;0;0;0;0
2008-10-24;1091;382;67;16;0;21;14;10;0;14;6;6;3;6;0;2;3;0;0;0;0
2008-10-23;1040;404;52;23;0;21;12;19;0;16;5;6;3;6;0;4;0;0;0;0;0
2008-10-22;1054;354;49;19;0;13;8;25;0;17;3;4;1;9;0;3;1;0;0;0;0
2008-10-21;1003;357;55;9;0;27;19;10;0;16;9;5;3;6;0;0;3;0;0;0;0
2008-10-20;1064;218;25;5;0;23;17;12;0;20;4;10;1;5;0;2;0;0;0;0;0
2008-10-19;864;135;27;6;0;13;4;15;0;11;7;4;4;3;0;3;1;0;0;0;0
2008-10-18;607;84;9;5;0;11;9;15;0;12;6;4;2;3;0;2;1;0;0;0;0
2008-10-17;1115;156;23;6;0;23;12;17;0;16;4;4;5;6;0;4;0;0;0;0;0
2008-10-16;1033;3;1;0;0;4;7;11;0;19;8;4;2;7;0;5;2;0;0;0;0
2008-10-15;1047;22;7;0;0;9;13;10;0;22;6;12;0;5;0;1;0;0;0;0;0
2008-10-14;1065;131;26;8;0;6;13;14;5;13;6;1;3;6;0;3;0;0;0;0;0
2008-10-13;914;946;133;46;0;12;13;17;4;12;4;6;0;3;0;3;0;0;0;0;0
2008-10-12;803;1010;198;38;0;19;5;17;2;6;9;4;5;4;0;4;0;0;0;0;0
2008-10-11;843;1028;182;35;0;27;11;12;1;16;9;3;6;3;0;5;0;0;0;0;0
2008-10-10;1056;1270;226;81;0;26;12;22;5;16;6;15;12;10;0;4;0;0;0;0;0
2008-10-09;1048;1270;207;40;0;20;15;22;3;15;8;6;11;9;0;4;0;0;0;0;0
2008-10-08;1029;1250;231;63;0;19;8;21;2;17;6;5;6;7;0;4;0;0;0;0;0
2008-10-07;1009;1286;218;55;0;24;7;22;2;18;4;8;13;7;0;0;0;0;0;0;0
2008-10-06;465;505;99;28;0;8;5;5;12;8;3;1;3;1;0;1;0;0;0;0;0
2008-10-05;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-04;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-03;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-02;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-01;430;638;97;46;0;8;1;5;0;1;3;4;0;1;0;4;0;0;0;0;0
2008-09-30;456;637;85;28;0;9;6;4;0;2;3;0;2;3;0;3;0;0;0;0;0
2008-09-29;305;381;47;25;0;5;2;4;0;3;6;2;1;1;0;2;0;0;0;0;0
2008-09-28;432;700;105;28;0;8;2;11;6;4;5;3;3;6;0;0;0;0;0;0;0
2008-09-27;653;880;169;38;0;11;3;16;4;4;11;4;4;1;0;2;0;0;0;0;0
2008-09-26;929;1404;205;79;0;15;4;21;6;7;6;7;5;5;0;4;0;0;0;0;0
2008-09-25;1038;1338;210;78;0;17;5;16;8;4;4;3;8;7;0;5;0;0;0;0;0
2008-09-24;1082;1410;249;83;0;15;2;35;7;7;5;4;8;5;0;4;0;0;0;0;0
2008-09-23;1100;1398;232;78;0;14;9;12;6;1;7;4;5;8;0;3;0;0;0;0;0
2008-09-22;1085;1378;254;73;0;12;4;19;0;10;6;4;3;8;0;3;0;0;0;0;0
2008-09-21;874;1207;185;51;0;7;8;18;9;7;8;4;4;3;0;4;0;0;0;0;0
2008-09-20;808;1082;182;43;0;16;6;15;4;6;6;4;8;8;0;3;0;0;0;0;0
2008-09-19;1017;1395;225;88;0;17;6;13;12;6;8;6;5;10;0;3;0;0;0;0;0
2008-09-18;1161;1297;227;86;0;14;6;14;9;10;11;2;4;8;0;4;0;0;0;0;0
2008-09-17;755;901;161;59;0;17;4;12;2;4;4;4;1;1;0;3;0;0;0;0;0
2008-09-16;1125;1335;185;78;0;16;7;10;6;7;5;7;6;4;0;3;0;0;1;0;0
2008-09-15;1020;1400;215;83;0;18;9;13;15;3;3;4;6;1;0;3;0;0;0;0;0
2008-09-14;821;1088;192;72;0;8;4;4;9;0;4;2;3;2;0;3;0;0;0;0;0
2008-09-13;885;1092;166;77;0;15;4;13;8;2;7;5;4;12;0;1;0;0;0;0;0
2008-09-12;1185;1386;220;93;0;18;3;5;16;3;11;3;6;9;0;1;0;0;0;0;0
2008-09-11;1385;1406;255;110;0;22;3;1;6;10;8;3;7;5;0;6;0;0;0;0;0
2008-09-10;1754;1607;247;72;0;10;4;16;16;8;8;6;11;3;0;2;0;0;1;0;0
2008-09-09;1142;1392;237;54;0;9;5;8;17;3;3;4;7;12;0;0;0;0;0;0;0
2008-09-08;974;1309;198;72;0;21;7;9;17;4;6;2;10;4;0;0;0;0;0;0;0
2008-09-07;691;1030;200;43;0;27;0;12;8;5;2;7;6;2;0;1;0;0;0;0;0
2008-09-06;674;974;195;46;0;20;6;5;6;6;5;4;4;4;0;1;0;0;0;0;0
2008-09-05;960;1234;224;72;0;32;5;11;18;3;8;2;7;6;0;0;0;0;0;0;0
2008-09-04;902;1115;232;60;0;35;3;5;13;4;6;3;4;7;0;1;0;0;0;0;0
2008-09-03;858;1219;219;62;0;34;3;4;11;6;10;2;6;9;0;0;0;0;0;0;0
2008-09-02;851;1144;198;56;0;30;5;7;14;5;4;5;8;12;0;0;0;0;0;0;0
2008-09-01;808;1081;194;59;0;28;3;15;13;10;3;3;6;8;0;1;0;0;0;0;0
2008-08-31;631;901;177;38;0;26;3;10;11;2;5;3;6;2;0;0;0;0;0;0;0
2008-08-30;725;965;158;54;0;20;5;12;8;5;4;3;4;5;0;0;0;0;0;0;0
2008-08-29;934;1175;245;60;0;34;7;11;7;4;9;1;6;6;0;1;0;0;0;0;0
2008-08-28;908;1149;251;73;0;35;5;6;9;4;6;1;8;9;0;1;0;0;0;0;0
2008-08-27;949;1058;212;67;0;25;5;11;8;10;8;5;11;9;0;0;0;0;0;0;0
2008-08-26;897;1090;198;55;0;37;6;5;12;4;11;5;7;3;0;2;0;0;0;0;0
2008-08-25;738;1001;172;42;0;28;1;7;12;5;2;3;2;4;0;1;0;0;0;0;0
2008-08-24;610;768;132;34;0;30;3;5;11;2;6;4;6;4;0;2;0;0;0;0;0
2008-08-23;569;738;162;31;0;20;2;7;8;5;3;5;1;5;0;0;0;0;0;0;0
2008-08-22;864;1086;191;57;0;32;8;10;15;6;3;5;7;7;0;1;0;0;0;0;0
2008-08-21;842;1067;212;57;0;41;3;3;16;11;3;5;4;7;0;0;0;0;0;0;0
2008-08-20;816;1056;212;66;0;28;4;6;18;6;4;5;5;3;0;0;0;0;0;0;0
2008-08-19;891;1037;172;52;0;34;6;12;10;8;4;5;5;5;0;0;0;0;0;0;0
2008-08-18;825;1077;198;48;0;28;9;15;1;6;4;6;5;5;0;0;0;0;0;0;0
2008-08-17;579;775;142;31;0;21;8;8;6;7;8;2;5;3;0;0;0;0;0;0;0
2008-08-16;666;766;137;41;0;21;5;16;3;5;3;1;5;6;0;1;0;0;0;0;0
2008-08-15;982;1007;226;61;0;22;5;11;14;9;3;3;4;7;0;0;0;0;0;0;0
2008-08-14;864;1024;201;66;0;29;2;11;9;5;5;2;5;7;0;0;0;0;0;0;0
2008-08-13;804;1010;178;65;0;34;3;16;14;7;4;2;12;6;0;0;0;0;0;0;0
2008-08-12;784;850;173;54;0;24;5;17;7;6;4;5;3;5;0;0;0;0;0;0;0
2008-08-11;761;923;155;63;0;32;3;14;9;4;7;5;6;5;0;0;0;0;0;0;0
2008-08-10;560;705;133;24;0;22;7;15;9;0;4;2;6;2;0;0;0;0;0;0;0
2008-08-09;534;669;154;36;0;28;4;14;5;5;6;1;1;1;0;0;0;0;0;0;0
2008-08-08;765;979;175;66;0;35;9;9;5;11;4;0;7;3;0;1;0;0;0;0;0
2008-08-07;822;1019;213;55;0;34;7;10;6;8;3;1;7;4;0;1;0;0;0;0;0
2008-08-06;752;887;175;30;0;26;2;13;12;4;4;3;7;5;0;1;0;0;0;0;0
2008-08-05;895;1085;171;46;0;33;3;12;9;10;3;0;5;2;0;0;0;0;0;0;0
2008-08-04;883;999;185;55;0;37;4;9;6;4;8;1;7;3;0;0;0;0;0;0;0
2008-08-03;635;741;151;21;0;25;3;12;4;5;4;6;5;2;0;0;0;0;0;0;0
2008-08-02;647;722;143;31;0;23;3;9;7;6;4;3;3;2;0;0;0;0;0;0;0
2008-08-01;714;825;154;41;0;20;4;10;5;8;1;2;5;3;0;0;0;0;0;0;0
2008-07-31;938;975;164;65;0;27;5;17;5;6;7;5;11;8;0;0;0;0;0;0;0
2008-07-30;859;988;183;58;0;36;4;13;4;5;6;4;5;2;0;0;0;0;0;0;0
2008-07-29;858;989;209;62;0;32;5;20;2;1;6;7;3;5;0;0;0;0;0;0;0
2008-07-28;875;989;196;48;0;32;12;28;9;1;5;2;12;2;0;0;0;0;0;0;0
2008-07-27;643;753;147;33;0;26;10;21;2;1;3;7;3;3;0;1;0;0;0;0;0
2008-07-26;623;669;129;28;0;22;8;17;0;1;2;3;5;3;0;0;0;0;0;0;0
2008-07-25;809;1023;208;54;0;36;10;8;8;1;1;5;3;4;0;0;0;0;0;0;0
2008-07-24;850;1043;197;57;0;29;10;10;1;3;4;5;4;4;0;0;0;0;0;0;0
2008-07-23;767;986;191;54;0;29;6;9;4;3;7;13;4;2;0;0;0;0;0;0;0
2008-07-22;774;1011;202;47;0;28;10;9;5;1;4;9;3;2;0;0;0;0;0;0;0
2008-07-21;842;1129;192;40;0;24;7;12;2;2;6;12;8;3;0;0;0;0;0;0;0
2008-07-20;573;799;127;32;0;23;6;5;3;0;5;6;1;6;0;0;0;0;0;0;0
2008-07-19;657;770;139;25;0;18;6;9;4;2;4;6;1;1;0;0;0;0;0;0;0
2008-07-18;906;1136;226;55;0;22;13;11;8;1;4;6;5;4;0;0;0;0;0;0;0
2008-07-17;935;1145;186;58;1;32;18;14;6;5;4;14;3;8;0;0;0;0;0;0;0
2008-07-16;865;1693;302;82;0;29;21;9;9;4;8;6;9;1;0;0;0;0;0;0;0
2008-07-15;870;1691;296;80;1;31;26;6;2;4;4;6;8;4;0;1;0;0;0;0;0
2008-07-14;808;1689;282;88;110;35;11;12;8;1;7;6;10;7;0;0;0;0;0;0;0
2008-07-13;503;1069;215;45;56;28;15;13;1;1;1;6;6;3;0;0;0;0;0;0;0
2008-07-12;589;1113;219;51;78;26;15;8;7;1;9;3;9;2;0;0;0;0;0;0;0
2008-07-11;894;1810;315;86;117;26;21;10;11;3;1;6;7;2;0;0;0;0;0;0;0
2008-07-10;961;1814;321;70;139;34;14;17;6;3;7;11;9;3;0;0;0;0;0;0;0
2008-07-09;920;1714;322;81;105;30;19;7;7;2;6;6;6;4;0;0;0;0;0;0;0
2008-07-08;873;1776;319;104;107;30;26;9;6;3;8;7;10;7;0;0;0;0;0;0;0
2008-07-07;872;1689;283;74;93;38;18;11;4;3;3;4;11;6;0;0;0;0;0;0;0
2008-07-06;662;1312;242;42;68;26;14;10;5;3;5;2;4;0;0;0;0;0;0;0;0
2008-07-05;677;1262;239;68;77;36;17;6;3;2;3;2;6;1;0;0;0;0;0;0;0
2008-07-04;817;1619;292;95;83;26;20;8;5;5;4;6;11;6;0;0;0;0;0;0;0
2008-07-03;878;1691;320;72;86;28;15;11;8;1;5;3;7;3;0;0;0;0;0;0;0
2008-07-02;818;1569;279;71;77;35;16;10;5;1;8;11;10;6;0;0;0;0;0;0;0
2008-07-01;871;1325;214;72;89;22;16;10;7;2;2;6;9;1;0;0;0;0;0;0;0
2008-06-30;696;1189;215;46;62;39;11;8;5;5;1;5;12;7;0;0;0;0;0;0;0
2008-06-29;592;1148;189;37;75;28;12;26;9;1;4;3;10;3;0;0;0;0;0;0;0
2008-06-28;610;1176;216;55;66;32;14;11;5;3;4;6;9;1;0;0;0;0;0;0;0
