﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Yandex-Img;Nigma;Ukr.net;Google-Img;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Bigmir.net;Comcast
2016-12-01;3163;498;325;25;7;22;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-30;3056;461;356;29;9;29;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-29;3065;478;359;25;4;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;2967;472;352;19;6;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-27;4042;604;483;38;5;32;0;0;0;2;0;4;0;0;0;0;0;0;0
2016-11-26;4180;636;536;35;4;39;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-11-25;3479;504;405;24;3;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-24;3382;471;334;22;8;29;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-11-23;3143;453;331;28;7;26;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-22;3198;415;329;22;7;28;0;0;0;1;0;1;0;0;1;0;0;0;0
2016-11-21;3397;383;308;34;5;28;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-20;4433;530;464;35;7;45;1;0;0;0;0;3;0;0;0;1;0;0;0
2016-11-19;4400;513;514;29;8;37;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-18;3555;429;398;34;2;29;0;0;0;1;0;5;0;0;0;0;0;0;0
2016-11-17;3388;426;372;34;2;26;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-16;3375;390;360;30;1;34;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-11-15;3236;383;354;27;1;22;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-14;3228;366;306;29;2;24;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-13;4388;461;476;35;1;40;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;4336;465;489;28;3;36;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;3420;646;378;29;7;31;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-11-10;3072;831;406;24;3;21;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-11-09;2959;798;342;23;7;19;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-08;3298;731;366;26;5;31;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-07;3203;290;342;24;3;27;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-11-06;4277;381;530;31;1;25;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-11-05;4235;428;573;35;4;34;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-11-04;4174;548;544;41;3;34;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-03;3797;448;533;44;3;38;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-11-02;3524;385;461;32;1;34;0;0;0;3;0;2;0;0;0;0;0;0;0
2016-11-01;3663;298;458;31;1;23;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-31;3726;268;472;29;4;43;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-30;4752;385;568;48;7;40;1;0;0;1;0;3;0;0;0;0;0;0;0
2016-10-29;4368;391;488;36;2;35;1;0;0;1;0;2;0;0;0;0;0;0;0
2016-10-28;3471;406;393;30;1;36;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-27;3113;291;358;25;3;20;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-10-26;3116;243;325;30;2;29;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-25;2110;237;178;21;1;18;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-10-24;3465;297;329;32;5;24;1;0;0;0;0;5;0;0;0;0;0;0;0
2016-10-23;4861;428;506;28;3;46;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-22;968;54;47;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;3755;308;417;34;3;37;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-20;3429;320;352;28;1;29;0;0;0;2;0;3;0;0;0;0;0;0;0
2016-10-19;3422;314;372;30;1;23;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-18;3260;326;359;28;2;24;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-17;3323;325;373;29;3;37;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-10-16;4655;404;574;39;3;33;3;0;0;0;0;7;0;0;0;0;0;0;0
2016-10-15;4705;408;560;52;5;43;1;0;0;1;0;2;0;0;0;0;0;0;0
2016-10-14;4357;405;427;31;3;32;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-13;3936;433;367;34;4;31;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-12;3804;346;368;31;3;42;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-11;3480;447;349;29;1;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;3183;708;362;35;5;26;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-10-09;4179;1156;482;41;5;34;2;0;0;1;0;0;0;0;0;1;0;0;0
2016-10-08;4147;739;487;32;3;27;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-07;3094;505;361;41;2;25;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-06;1543;419;312;33;3;28;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;1548;289;337;24;3;24;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-04;1480;270;332;36;1;27;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-03;1310;298;331;38;0;30;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;1769;400;492;38;4;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;1743;389;475;40;0;26;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-30;1469;340;368;35;1;28;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-29;1304;326;358;42;0;18;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-28;1215;259;359;24;2;16;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-27;1161;243;327;21;1;24;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-09-26;1078;286;300;19;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;1376;368;462;42;0;34;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-24;1315;456;434;39;1;31;3;0;0;0;0;3;0;0;0;0;0;0;0
2016-09-23;1012;389;361;25;0;33;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-09-22;986;280;318;29;0;18;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-21;949;304;345;19;1;18;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-20;894;279;315;23;2;22;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-09-19;884;298;323;18;1;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;1183;407;467;30;1;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;1116;366;464;32;1;27;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-16;936;289;389;35;2;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;899;310;323;29;3;20;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-14;838;321;322;25;0;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;876;401;278;22;2;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;824;302;336;27;1;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;1073;292;465;31;1;24;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-10;1135;329;451;28;1;25;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-09;853;234;332;28;3;22;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-08;800;254;284;23;1;10;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-09-07;791;228;281;32;1;15;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-06;662;214;275;24;0;19;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-05;749;222;272;23;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;929;287;403;38;1;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;829;281;428;37;2;26;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-02;731;200;268;25;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;828;211;330;26;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;904;222;450;33;1;31;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-08-30;936;251;432;39;2;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;1070;250;432;39;0;30;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;1005;223;413;37;2;31;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-27;948;226;421;36;0;33;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-26;944;276;408;31;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;1000;251;450;29;1;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;1008;240;421;29;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;1053;231;437;25;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;1020;236;433;25;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;1122;250;423;25;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;994;217;382;23;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;948;228;396;27;1;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;999;256;422;33;3;16;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-17;1006;300;418;36;3;19;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-16;1066;282;429;36;3;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;1111;317;462;40;2;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;1315;301;439;34;2;37;3;0;0;0;0;2;0;0;0;0;0;0;0
2016-08-13;1513;283;395;43;1;31;4;0;0;0;0;4;0;0;0;0;0;0;0
2016-08-12;1953;271;451;45;2;28;3;0;0;2;0;1;0;0;0;0;0;0;0
2016-08-11;2331;299;437;33;5;42;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-08-10;2278;309;407;31;4;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;2175;338;422;38;2;31;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-08-08;2166;303;393;50;5;24;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-07;2403;299;439;57;4;20;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-08-06;2275;308;424;46;2;23;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-08-05;2190;301;406;41;1;33;0;0;0;1;0;3;0;0;0;0;0;0;0
2016-08-04;2224;268;418;52;3;35;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;2447;289;437;54;2;31;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-08-02;2376;286;400;41;2;26;0;0;0;0;0;3;0;0;1;0;0;0;0
2016-08-01;2336;272;376;29;1;31;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-31;2506;291;377;41;5;16;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-07-30;2306;283;420;25;4;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;2301;266;385;23;6;23;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-28;2254;301;385;26;2;12;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-27;2189;260;380;45;4;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;2198;374;408;32;4;27;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-25;2253;429;411;28;1;34;1;0;0;0;0;5;0;0;0;0;0;0;0
2016-07-24;2525;327;441;28;4;24;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-23;2383;352;403;26;1;21;0;0;0;2;0;4;0;0;0;0;0;0;0
2016-07-22;2258;276;441;34;4;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-21;2408;276;464;35;4;28;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;2256;313;434;38;4;17;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-19;2319;289;459;35;3;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-18;2418;273;415;29;5;23;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-17;2539;303;430;43;2;22;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-16;2394;269;474;32;2;30;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-15;2335;288;418;35;10;28;0;0;0;1;0;5;0;0;0;0;0;0;0
2016-07-14;2436;281;456;24;3;22;0;0;0;1;0;4;0;0;0;0;0;0;0
2016-07-13;2461;328;431;39;3;13;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-12;2471;279;431;36;4;25;2;0;0;2;0;1;0;0;0;0;0;0;0
2016-07-11;2432;304;477;30;4;18;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-07-10;2646;334;461;45;1;24;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-07-09;2460;341;456;32;3;25;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-08;2418;324;438;35;5;33;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-07-07;2542;307;468;34;5;22;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-06;2479;305;451;27;1;15;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-05;2518;341;477;35;4;18;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-04;2634;334;504;33;1;25;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-03;2799;358;471;39;5;24;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-02;2776;333;463;35;2;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;2455;318;467;24;0;27;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-30;2670;334;490;29;1;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;2670;326;482;35;5;20;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-28;2831;363;532;33;4;20;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-27;2484;342;507;36;3;27;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-26;2695;319;491;35;6;24;1;0;0;0;0;5;0;0;0;0;0;0;0
2016-06-25;2822;317;486;38;3;25;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-24;2821;296;488;42;1;21;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-23;2880;297;444;33;3;18;1;0;0;0;0;5;0;0;0;0;0;0;0
2016-06-22;2761;300;464;40;7;25;2;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-21;2897;283;453;29;5;22;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-20;3173;283;485;29;5;23;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-19;3392;318;457;29;0;29;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-06-18;3142;289;463;34;2;21;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-17;2982;271;475;33;3;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;3032;279;427;24;10;24;0;0;0;1;0;4;0;0;0;0;0;0;0
2016-06-15;3176;273;500;32;9;13;1;0;0;1;0;4;0;0;0;0;0;0;0
2016-06-14;3253;302;483;34;10;22;1;0;0;1;0;2;0;0;0;0;0;0;0
2016-06-13;3420;333;475;33;6;24;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-12;3453;374;498;48;3;13;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-11;3387;329;458;35;9;24;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-10;3013;292;456;39;7;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-09;3235;335;468;39;2;21;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-08;3055;310;458;29;6;16;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-06-07;3253;343;558;36;4;19;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-06;3225;335;540;38;2;15;1;0;0;1;0;3;0;0;0;0;0;0;0
2016-06-05;3608;362;541;53;3;21;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-04;3653;341;534;33;6;28;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-06-03;3286;352;510;37;3;22;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-06-02;3321;516;468;34;5;19;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-06-01;3213;684;543;32;2;14;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-31;3526;342;563;44;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;3373;338;608;37;1;17;2;0;0;1;0;3;0;0;0;0;0;0;0
2016-05-29;3736;344;549;40;1;30;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-28;3581;297;577;33;2;20;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-05-27;3266;289;519;37;1;13;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-26;3220;290;514;45;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;3064;268;487;30;0;23;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-24;2843;276;460;26;1;17;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-23;2721;286;414;35;1;18;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-05-22;3764;393;578;41;3;23;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-05-21;3526;336;540;36;2;18;1;0;0;0;1;3;0;0;0;0;0;0;0
2016-05-20;3055;291;463;30;0;23;0;0;0;0;1;3;0;0;0;0;0;0;0
2016-05-19;2672;286;385;42;2;18;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-18;2786;279;348;46;1;21;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-17;2750;292;369;35;2;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-16;2823;327;363;33;6;13;0;0;0;1;0;4;0;0;0;0;0;0;0
2016-05-15;3904;348;542;56;5;14;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-05-14;3634;404;527;46;4;25;0;0;0;2;0;3;0;0;1;0;0;0;0
2016-05-13;3113;434;410;48;6;31;0;0;0;0;1;2;0;0;0;0;0;0;0
2016-05-12;2837;252;373;26;5;26;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-11;2669;258;384;33;2;12;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-10;2915;232;413;25;4;26;0;0;0;0;1;3;0;0;0;0;0;0;0
2016-05-09;3259;278;437;39;7;19;0;0;0;1;0;3;0;0;0;0;0;0;0
2016-05-08;3900;319;513;49;2;28;0;0;0;1;0;3;0;0;0;0;0;0;0
2016-05-07;3914;323;540;44;6;23;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-06;3124;277;410;40;3;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-05;3020;281;385;24;0;14;0;0;0;0;1;3;0;0;0;0;0;0;0
2016-05-04;3093;241;366;36;5;18;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-03;3586;301;460;43;2;24;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-02;3932;315;537;53;8;15;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-01;4032;311;483;35;4;30;1;0;0;0;1;4;0;0;0;0;0;0;0
2016-04-30;4280;340;543;47;3;24;1;0;0;1;0;4;0;0;0;0;0;0;0
2016-04-29;3489;300;451;48;4;25;1;0;0;0;0;6;0;0;0;0;0;0;0
2016-04-28;3264;274;371;56;3;19;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-27;3325;299;403;40;6;11;1;0;0;0;1;3;0;0;0;0;0;0;0
2016-04-26;3199;287;413;35;2;22;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-04-25;3187;293;385;43;1;15;1;0;0;1;0;3;0;0;0;0;0;0;0
2016-04-24;4312;372;649;53;5;27;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-04-23;4138;355;608;54;5;23;1;0;0;0;1;3;0;0;0;0;0;0;0
2016-04-22;3555;326;517;44;4;20;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-21;3327;316;443;35;3;19;0;0;0;3;0;2;0;0;0;0;0;0;0
2016-04-20;3425;289;447;43;2;19;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-04-19;3448;269;429;40;3;18;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-18;3505;309;408;37;4;14;0;0;0;2;0;2;0;0;0;0;0;0;0
2016-04-17;4692;371;538;65;6;20;0;0;0;0;1;7;0;0;0;1;0;0;0
2016-04-16;4683;384;579;60;6;30;0;0;0;0;1;5;0;0;0;0;0;0;0
2016-04-15;3927;308;502;50;2;25;0;0;0;0;1;3;0;0;0;0;0;0;0
2016-04-14;3537;288;417;29;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;3408;303;368;38;4;19;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-12;3013;325;432;35;2;23;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-11;3395;341;393;43;4;27;0;0;0;0;1;2;0;0;0;0;0;0;0
2016-04-10;4328;433;628;61;6;23;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-09;4054;381;613;51;3;29;1;0;0;2;1;1;0;0;0;0;0;0;0
2016-04-08;3500;319;478;43;4;24;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-07;3433;347;451;40;3;24;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-06;3186;316;429;32;2;19;0;0;0;0;1;2;0;0;0;0;0;0;0
2016-04-05;3041;309;397;33;3;14;1;0;0;1;1;2;0;0;0;0;0;0;0
