﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;Meta.ua;ICQ.com;I.ua;Bigmir.net
2016-06-21;35;269;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;25;240;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;22;209;9;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;50;243;16;1;2;3;0;0;0;1;0;0;0;0;0
2016-06-17;30;298;9;0;0;1;1;0;0;0;0;0;0;0;0
2016-06-16;56;330;23;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-15;27;229;6;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-14;39;346;13;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;36;370;16;5;1;1;1;0;0;0;0;0;0;0;0
2016-06-12;47;332;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;43;317;21;3;0;1;0;0;0;0;0;0;0;0;0
2016-06-10;43;405;12;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-09;49;323;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;56;279;18;0;2;1;0;0;0;0;0;0;0;0;0
2016-06-07;34;171;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;63;235;15;3;0;1;0;0;0;0;0;0;0;0;0
2016-06-05;57;180;16;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;59;205;15;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;37;199;15;1;1;2;0;0;0;0;0;0;0;0;0
2016-06-02;25;228;17;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;43;238;20;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-31;33;289;24;2;4;1;0;0;0;0;0;0;0;0;0
2016-05-30;54;299;22;2;1;1;0;0;0;0;0;0;0;0;0
2016-05-29;44;209;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;47;225;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;58;227;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;31;255;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;62;276;11;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;46;274;21;1;1;0;1;0;0;0;0;0;0;0;0
2016-05-23;45;259;14;1;1;2;0;0;0;0;0;0;0;0;0
2016-05-22;39;188;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-21;31;196;13;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-20;56;293;13;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-19;68;292;11;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-18;65;70;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;61;226;11;0;1;1;1;0;0;0;0;0;0;0;0
2016-05-16;41;217;9;2;1;1;0;0;0;0;0;0;0;0;0
2016-05-15;34;211;12;2;0;1;1;0;0;0;0;0;0;0;0
2016-05-14;50;227;22;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;42;217;16;2;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;42;261;8;3;3;0;0;0;0;0;0;0;0;0;0
2016-05-11;30;219;16;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;34;203;11;0;2;3;0;0;0;0;0;0;0;0;0
2016-05-09;34;169;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;46;152;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;56;256;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;57;229;22;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-05;47;234;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;49;199;7;2;1;1;0;0;0;0;0;0;0;0;0
2016-05-03;55;232;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;44;177;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;26;99;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;58;198;3;2;0;2;0;0;0;0;0;0;0;0;0
2016-04-29;52;227;9;3;1;0;1;0;0;0;0;0;0;0;0
2016-04-28;55;243;13;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-27;63;293;8;2;1;1;0;0;0;0;0;0;0;0;0
2016-04-26;56;303;9;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-25;65;399;10;1;0;1;1;0;0;0;0;0;0;0;0
2016-04-24;47;254;9;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-23;51;330;12;5;3;1;0;0;0;0;0;0;0;0;0
2016-04-22;83;439;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;94;467;20;2;2;0;1;0;0;0;0;0;0;0;0
2016-04-20;72;331;6;2;0;3;0;0;0;0;0;0;0;0;0
2016-04-19;87;357;11;0;1;0;2;0;0;0;0;0;0;0;0
2016-04-18;72;333;10;2;2;0;0;0;0;0;0;0;0;0;0
2016-04-17;85;301;11;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-16;59;345;18;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-15;79;275;11;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-14;74;330;11;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-13;74;296;11;1;4;2;0;0;0;0;0;0;0;0;0
2016-04-12;108;468;16;0;0;3;1;0;0;0;0;0;0;0;0
2016-04-11;65;308;17;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-10;80;339;17;3;0;1;1;0;0;0;0;0;0;0;0
2016-04-09;71;313;21;1;2;1;0;0;0;0;0;0;0;0;0
2016-04-08;79;373;16;3;0;0;2;0;0;0;0;0;0;0;0
2016-04-07;71;343;15;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-06;88;338;13;1;2;1;0;0;0;0;0;0;0;0;0
2016-04-05;103;342;17;0;4;2;0;0;0;0;0;0;0;0;0
2016-04-04;111;421;24;1;4;2;0;0;0;0;0;0;0;0;0
2016-04-03;82;294;6;2;4;1;0;0;0;0;0;0;0;0;0
2016-04-02;111;308;17;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-01;96;454;26;3;0;1;1;0;0;0;0;0;0;0;0
2016-03-31;117;561;25;0;0;1;2;0;0;0;0;0;0;0;0
2016-03-30;126;550;24;2;1;1;0;0;0;0;0;0;0;0;0
2016-03-29;113;364;25;1;2;0;0;0;0;0;0;0;0;0;0
2016-03-28;91;468;25;1;6;0;0;0;0;0;0;0;0;0;0
2016-03-27;81;454;17;3;4;0;0;0;0;0;0;0;0;0;0
2016-03-26;83;411;19;2;3;0;0;0;0;0;0;0;0;0;0
2016-03-25;130;451;28;2;1;3;0;0;0;0;0;0;0;0;0
2016-03-24;63;385;12;1;2;0;0;0;0;0;0;0;0;0;0
2016-03-23;96;482;28;1;2;2;0;0;0;0;0;0;0;0;0
2016-03-22;148;681;16;7;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;118;588;28;1;2;0;1;0;0;0;0;0;0;0;0
2016-03-20;114;426;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;114;447;24;1;2;0;0;0;0;0;0;0;0;0;0
2016-03-18;108;486;21;3;2;0;0;0;0;0;0;0;0;0;0
2016-03-17;74;471;21;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-16;82;445;17;2;5;0;0;0;0;0;0;0;0;0;0
2016-03-15;97;488;30;1;1;1;0;0;0;0;0;0;0;0;0
2016-03-14;122;448;16;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-13;98;357;17;2;0;4;2;0;0;0;0;0;0;0;0
2016-03-12;81;321;17;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-11;116;405;25;2;1;0;1;0;0;0;0;0;0;0;0
2016-03-10;110;354;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;95;435;22;1;1;0;1;0;0;0;0;0;0;0;0
2016-03-08;89;308;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;116;430;13;1;2;0;2;0;0;0;0;0;0;0;0
2016-03-06;81;394;13;1;3;0;1;0;0;0;0;0;0;0;0
2016-03-05;89;340;19;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-04;105;468;21;3;1;1;0;0;0;0;0;0;0;0;0
2016-03-03;125;455;27;2;0;0;1;0;0;0;0;0;0;0;0
2016-03-02;82;294;15;2;4;1;0;0;0;0;0;0;0;0;0
2016-03-01;42;195;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;62;307;11;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;111;344;15;2;2;1;0;0;0;0;0;0;0;0;0
2016-02-27;111;391;20;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-26;110;457;20;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-25;129;469;11;3;1;1;1;0;0;0;0;0;0;0;0
2016-02-24;108;462;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;72;451;18;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-22;116;357;13;2;1;1;0;0;0;0;0;0;0;0;0
2016-02-21;130;358;12;2;2;2;0;0;0;0;0;0;0;0;0
2016-02-20;132;307;15;2;4;2;0;0;0;0;0;0;0;0;0
2016-02-19;143;441;20;2;1;2;1;0;0;0;0;0;0;0;0
2016-02-18;118;546;16;2;3;1;0;0;0;0;0;0;0;0;0
2016-02-17;133;538;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;112;454;28;4;2;0;0;0;0;0;0;0;0;0;0
2016-02-15;156;522;22;3;3;0;0;0;0;0;0;0;0;0;0
2016-02-14;117;386;14;0;1;2;0;0;0;0;0;0;0;0;0
2016-02-13;111;372;13;2;2;1;0;0;0;0;0;0;0;0;0
2016-02-12;144;477;17;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-11;125;512;24;5;0;1;0;0;0;0;0;0;0;0;0
2016-02-10;103;470;16;3;4;1;0;0;0;0;0;0;0;0;0
2016-02-09;134;430;9;2;2;0;0;0;0;0;0;0;0;0;0
2016-02-08;131;391;24;3;4;1;0;0;0;0;0;0;0;0;0
2016-02-07;126;330;6;3;1;1;2;0;0;0;0;0;0;0;0
2016-02-06;134;388;14;1;2;1;1;0;0;0;0;0;0;0;0
2016-02-05;147;472;27;1;1;1;0;0;0;0;0;0;0;0;0
2016-02-04;180;540;20;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-03;156;447;13;4;1;1;0;0;0;0;0;0;0;0;0
2016-02-02;147;403;16;4;1;2;1;0;0;0;0;0;0;0;0
2016-02-01;153;415;16;3;3;0;0;0;0;0;0;0;0;0;0
2016-01-31;184;432;47;3;5;0;0;0;0;0;0;0;0;0;0
2016-01-30;245;414;26;2;4;1;0;0;0;0;0;0;0;0;0
2016-01-29;310;373;27;4;4;1;0;0;0;0;0;0;0;0;0
2016-01-28;428;233;16;0;4;2;0;0;0;0;0;0;0;0;0
2016-01-27;764;388;22;2;12;6;0;0;0;0;0;0;0;0;0
2016-01-26;909;445;26;2;7;2;1;0;0;0;0;0;0;0;0
2016-01-25;699;435;18;2;4;11;0;0;0;0;0;0;0;0;0
2016-01-24;616;418;12;1;4;2;1;0;0;0;0;0;0;0;0
2016-01-23;672;435;18;5;4;3;0;0;0;0;0;0;0;0;0
2016-01-22;740;484;12;4;7;3;1;0;0;0;0;0;0;0;0
2016-01-21;409;229;11;0;6;1;0;0;0;0;0;0;0;0;0
2016-01-20;871;458;19;1;6;2;0;0;0;0;0;0;0;0;0
2016-01-19;972;501;15;2;5;4;0;0;0;0;0;0;0;0;0
2016-01-18;868;471;27;3;10;7;0;0;0;0;0;0;0;0;0
2016-01-17;722;437;18;5;6;2;0;0;0;0;0;0;0;0;0
2016-01-16;691;376;19;2;3;2;1;0;0;0;0;0;0;0;0
2016-01-15;979;464;18;5;10;1;1;0;0;0;0;0;0;0;0
2016-01-14;1008;470;20;2;6;1;2;0;0;0;0;0;0;0;0
2016-01-13;891;443;23;3;7;3;0;0;0;0;0;0;0;0;0
2016-01-12;850;503;23;2;8;4;1;0;0;0;0;0;0;0;0
2016-01-11;695;427;18;2;5;6;0;0;0;0;0;0;0;0;0
2016-01-10;786;433;21;6;9;3;1;0;0;0;0;0;0;0;0
2016-01-09;760;382;24;1;5;2;1;0;0;0;0;0;0;0;0
2016-01-08;732;390;33;2;4;4;0;0;0;0;0;0;0;0;0
2016-01-07;697;340;31;1;9;3;1;0;0;0;0;0;0;0;0
2016-01-06;613;277;29;1;7;5;0;0;0;0;0;0;0;0;0
2016-01-05;717;453;42;3;5;2;0;0;0;0;0;0;0;0;0
2016-01-04;605;392;25;3;8;5;0;0;0;0;0;0;0;0;0
2016-01-03;661;335;19;6;8;3;0;0;0;0;0;0;0;0;0
2016-01-02;537;315;23;2;1;7;0;0;0;0;0;0;0;0;0
2016-01-01;443;326;15;2;1;3;0;0;0;0;0;0;0;0;0
2015-12-31;452;303;19;1;2;4;0;0;0;0;0;0;0;0;0
2015-12-30;429;283;32;0;2;1;0;0;0;0;0;0;0;0;0
2015-12-29;578;342;12;3;9;5;0;0;0;0;0;0;0;0;0
2015-12-28;444;313;32;3;7;2;0;0;0;0;0;0;0;0;0
2015-12-27;517;288;12;2;8;3;0;0;0;0;0;0;0;0;0
2015-12-26;457;292;33;0;7;1;0;0;0;0;0;0;0;0;0
2015-12-25;527;389;25;3;5;3;0;0;0;0;0;0;0;0;0
2015-12-24;568;450;16;3;6;1;0;0;0;0;0;0;0;0;0
2015-12-23;842;470;19;1;7;3;0;0;0;0;0;0;0;0;0
2015-12-22;843;537;25;2;8;1;0;0;0;0;0;0;0;0;0
2015-12-21;598;454;32;2;10;2;2;0;0;0;0;0;0;0;0
2015-12-20;557;283;33;3;6;6;0;0;0;0;0;0;0;0;0
2015-12-19;677;333;26;3;7;4;0;0;0;0;0;0;0;0;0
2015-12-18;818;457;17;1;16;2;0;0;0;0;0;0;0;0;0
2015-12-17;740;303;30;0;11;2;0;0;0;0;0;0;0;0;0
2015-12-16;917;286;20;1;10;3;0;0;0;0;0;0;0;0;0
2015-12-15;820;367;23;1;13;2;0;0;0;0;0;0;0;0;0
2015-12-14;637;349;21;3;9;1;1;0;0;0;0;0;0;0;0
2015-12-13;629;308;31;0;9;3;0;0;0;0;0;0;0;0;0
2015-12-12;683;291;21;1;12;4;0;0;0;0;0;0;0;0;0
2015-12-11;796;360;25;1;7;1;0;0;0;0;0;0;0;0;0
2015-12-10;635;285;23;0;9;3;0;0;0;0;0;0;0;0;0
2015-12-09;681;314;42;0;12;3;0;0;0;0;0;0;0;0;0
2015-12-08;688;329;25;3;19;2;0;0;0;0;0;0;0;0;0
2015-12-07;626;388;22;1;11;1;1;0;0;0;0;0;0;0;0
2015-12-06;566;326;15;5;10;5;0;0;0;0;0;0;0;0;0
2015-12-05;667;285;10;1;6;2;1;0;0;0;0;0;0;0;0
2015-12-04;684;346;19;1;5;2;0;0;0;0;0;0;0;0;0
2015-12-03;625;308;19;0;8;4;0;0;0;0;0;0;0;0;0
2015-12-02;775;325;17;3;13;3;0;0;0;0;0;0;0;0;0
2015-12-01;817;320;25;5;11;3;0;0;0;0;0;0;0;0;0
2015-11-30;689;372;25;0;9;2;0;0;0;0;0;0;0;0;0
2015-11-29;642;298;20;0;12;7;0;0;0;0;0;0;0;0;0
2015-11-28;769;314;26;1;12;2;0;0;0;0;0;0;0;0;0
2015-11-27;786;357;23;1;7;4;0;0;0;0;0;0;0;0;0
2015-11-26;655;502;20;4;12;5;0;0;0;0;0;0;0;0;0
2015-11-25;635;323;20;4;13;2;2;0;0;0;0;0;0;0;0
2015-11-24;664;320;26;1;11;4;0;0;0;0;0;0;0;0;0
2015-11-23;652;372;23;1;8;1;0;0;0;1;0;0;0;0;0
2015-11-22;655;303;15;2;4;1;1;0;0;0;0;0;0;0;0
2015-11-21;577;260;30;2;8;3;0;0;0;0;0;0;0;0;0
2015-11-20;737;320;25;2;11;1;0;0;0;0;0;0;0;0;0
2015-11-19;919;430;28;5;7;5;1;0;0;0;0;0;0;0;0
2015-11-18;1069;410;26;4;16;2;0;0;0;0;0;0;0;0;0
2015-11-17;740;282;21;1;13;5;0;0;0;0;0;0;0;0;0
2015-11-16;749;390;36;3;4;3;0;0;0;0;0;0;0;0;0
2015-11-15;844;440;25;0;12;2;1;0;0;0;0;0;0;0;0
2015-11-14;906;396;28;2;10;1;1;0;0;0;0;0;0;0;0
2015-11-13;965;340;44;1;9;3;0;0;0;0;0;0;0;0;0
2015-11-12;851;356;17;0;12;1;0;0;0;0;0;0;0;0;0
2015-11-11;1367;474;36;4;9;4;0;0;0;0;0;0;0;0;0
2015-11-10;1138;403;33;4;11;3;1;0;0;0;0;0;0;0;0
2015-11-09;926;472;31;2;4;1;2;0;0;0;0;0;0;0;0
2015-11-08;659;281;15;2;7;3;0;0;0;0;0;0;0;0;0
2015-11-07;775;311;12;0;15;4;0;0;0;0;0;0;0;0;0
2015-11-06;926;345;32;0;10;3;0;0;0;0;0;0;0;0;0
2015-11-05;611;267;21;2;14;5;0;0;0;0;0;0;0;0;0
2015-11-04;693;344;12;3;10;5;1;0;0;0;0;0;0;0;0
2015-11-03;632;273;13;1;11;3;0;0;0;0;0;0;0;0;0
2015-11-02;836;327;16;2;12;3;0;0;0;0;0;0;0;0;0
2015-11-01;681;258;20;0;9;2;0;0;0;0;0;0;0;0;0
2015-10-31;635;201;15;2;6;5;0;0;0;0;0;0;0;0;0
2015-10-30;790;312;20;3;15;3;0;0;0;1;0;0;0;0;0
2015-10-29;815;395;24;6;10;4;0;0;0;0;0;0;0;0;0
2015-10-28;827;296;12;2;12;2;0;0;0;0;0;0;0;0;0
2015-10-27;859;329;18;1;9;1;0;0;0;0;0;0;0;0;0
2015-10-26;791;398;16;1;7;2;0;0;0;0;0;0;0;0;0
2015-10-25;697;329;18;1;19;5;1;0;0;0;0;0;0;0;0
2015-10-24;757;363;23;2;8;2;0;0;0;0;0;0;0;0;0
2015-10-23;718;356;20;1;9;2;0;0;0;0;0;0;0;0;0
2015-10-22;666;288;22;1;8;1;0;0;0;0;0;0;0;0;0
2015-10-21;715;359;15;1;5;3;0;0;0;0;0;0;0;0;0
2015-10-20;671;332;16;2;8;1;0;0;0;0;0;0;0;0;0
2015-10-19;701;333;10;2;12;3;0;0;0;0;0;0;0;0;0
2015-10-18;758;324;22;3;9;2;0;0;0;1;0;0;0;0;0
2015-10-17;627;272;20;4;3;3;0;0;0;1;0;0;0;0;0
2015-10-16;665;374;17;0;11;8;0;0;0;0;0;0;0;0;0
2015-10-15;617;385;17;2;4;4;0;0;0;0;0;0;0;0;0
2015-10-14;881;429;18;3;10;1;1;0;0;0;0;0;0;0;0
2015-10-13;715;340;29;2;6;5;0;0;0;0;0;0;0;0;0
2015-10-12;618;317;20;2;11;3;0;0;0;0;0;0;0;0;0
2015-10-11;743;391;16;2;6;2;0;0;0;0;0;0;0;0;0
2015-10-10;776;347;13;3;8;2;0;0;0;0;0;0;0;0;0
2015-10-09;668;344;15;4;10;1;0;0;0;0;0;0;0;0;0
2015-10-08;600;341;14;2;7;2;1;0;0;0;0;0;0;0;0
2015-10-07;834;738;21;6;9;2;0;0;0;0;0;0;0;0;0
2015-10-06;743;1254;17;3;11;3;1;0;0;1;0;0;0;0;0
2015-10-05;733;1121;25;2;11;3;0;0;0;0;0;0;0;0;0
2015-10-04;510;813;15;3;7;1;0;0;0;0;0;0;0;0;0
2015-10-03;628;286;14;2;7;3;1;0;0;0;0;0;0;0;0
2015-10-02;758;348;24;4;6;2;0;0;0;0;0;0;0;0;0
2015-10-01;556;340;14;1;7;6;1;0;0;0;0;0;0;0;0
2015-09-30;630;344;21;2;5;2;0;0;0;0;0;0;0;0;0
2015-09-29;613;273;31;1;3;4;0;0;0;0;0;0;0;0;0
2015-09-28;343;184;12;0;5;2;0;0;0;0;0;0;0;0;0
2015-09-27;629;294;12;0;8;5;0;0;0;0;0;0;0;0;0
2015-09-26;517;266;10;3;4;4;0;0;0;0;0;0;0;0;0
2015-09-25;666;325;11;1;10;2;0;0;0;0;0;0;0;0;0
2015-09-24;586;260;16;1;7;2;0;0;0;0;0;0;0;0;0
2015-09-23;596;257;11;2;8;1;0;0;0;0;0;0;0;0;0
2015-09-22;630;244;12;4;9;3;0;0;0;0;0;0;0;0;0
2015-09-21;603;265;18;1;11;1;1;0;0;0;0;0;0;0;0
2015-09-20;586;259;17;3;14;2;0;0;0;0;0;0;0;0;0
2015-09-19;628;301;14;4;7;1;1;0;0;0;0;0;0;0;0
2015-09-18;697;294;17;5;8;2;1;0;0;0;0;0;0;0;0
2015-09-17;582;295;15;1;11;5;0;0;0;0;0;0;0;0;0
2015-09-16;634;298;15;2;9;0;0;0;0;0;0;0;0;0;0
2015-09-15;596;236;19;2;10;2;1;0;0;0;0;0;0;0;0
2015-09-14;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;28;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;484;242;8;0;5;4;0;0;0;0;0;0;0;0;0
2015-09-11;586;300;17;2;11;2;0;0;0;0;0;0;0;0;0
2015-09-10;580;300;19;3;5;2;1;0;0;0;0;0;0;0;0
2015-09-09;690;286;19;1;12;2;0;0;0;0;0;0;0;0;0
2015-09-08;514;252;23;0;11;1;1;0;0;0;0;0;0;0;0
2015-09-07;473;267;12;2;8;2;0;0;0;0;0;0;0;0;0
2015-09-06;571;268;14;0;2;2;1;0;0;0;0;0;0;0;0
2015-09-05;536;276;20;5;8;0;0;0;0;0;0;0;0;0;0
2015-09-04;499;294;15;0;3;4;0;0;0;0;0;0;0;0;0
2015-09-03;534;294;11;2;4;4;0;0;0;0;0;0;0;0;0
2015-09-02;624;344;17;4;9;3;0;0;0;0;0;0;0;0;0
2015-09-01;628;306;16;3;12;3;0;0;0;0;0;0;0;0;0
2015-08-31;552;310;10;3;6;3;0;0;0;0;0;0;0;0;0
2015-08-30;429;215;6;1;11;6;0;0;0;0;0;0;0;0;0
2015-08-29;454;281;9;5;8;3;0;1;0;0;0;0;0;0;0
2015-08-28;589;303;10;7;7;3;0;0;0;0;0;0;0;0;0
2015-08-27;605;274;11;1;6;4;0;0;0;0;0;0;0;0;0
