﻿Дата;Yandex;Mail.ru;Google;Rambler;Yahoo!;Bing.com;Google-Img
2018-01-16;461;0;2;0;0;0;0
2018-01-15;443;4;3;0;0;0;0
2018-01-14;399;4;0;1;0;0;0
2018-01-13;392;0;1;0;0;0;0
2018-01-12;461;7;3;0;0;0;0
2018-01-11;512;2;0;2;0;1;0
2018-01-10;432;5;2;2;0;0;0
2018-01-09;452;7;2;1;0;0;0
2018-01-08;478;2;2;2;0;0;0
2018-01-07;456;3;1;0;0;0;0
2018-01-06;405;2;1;3;0;0;0
2018-01-05;472;5;2;0;0;0;0
2018-01-04;493;8;1;1;0;0;0
2018-01-03;440;4;4;1;0;0;0
2018-01-02;317;3;1;0;0;0;0
2018-01-01;242;1;1;0;0;0;0
2017-12-31;154;2;1;1;0;0;0
2017-12-30;230;0;2;1;0;0;0
2017-12-29;268;1;0;0;0;0;0
2017-12-28;295;3;0;0;0;0;0
2017-12-27;335;1;1;0;1;0;0
2017-12-26;319;2;3;0;0;0;0
2017-12-25;313;2;2;0;0;0;0
2017-12-24;296;1;6;0;0;0;0
2017-12-23;260;3;1;0;0;0;0
2017-12-22;270;2;2;0;0;0;0
2017-12-21;240;4;2;1;0;0;0
2017-12-20;296;3;1;1;0;0;0
2017-12-19;308;3;5;0;0;0;0
2017-12-18;258;4;1;0;0;1;0
2017-12-17;330;5;0;3;0;0;0
2017-12-16;299;4;2;0;0;0;0
2017-12-15;256;2;0;1;0;0;0
2017-12-14;310;6;1;1;0;0;0
2017-12-13;277;4;4;1;0;0;0
2017-12-12;330;2;1;0;0;0;0
2017-12-11;324;4;0;2;1;0;0
2017-12-10;392;1;2;2;0;0;0
2017-12-09;348;1;1;0;0;0;0
2017-12-08;289;5;1;1;0;0;0
2017-12-07;304;1;0;0;0;0;0
2017-12-06;311;2;3;0;0;0;0
2017-12-05;330;1;1;2;0;0;0
2017-12-04;322;4;1;0;0;0;0
2017-12-03;339;3;0;0;2;0;0
2017-12-02;268;5;1;1;0;0;0
2017-12-01;288;3;0;0;0;0;0
2017-11-30;281;2;1;0;0;0;0
2017-11-29;255;4;2;0;0;0;0
2017-11-28;275;0;1;0;1;0;0
2017-11-27;261;2;1;0;0;0;0
2017-11-26;274;1;0;0;0;0;0
2017-11-25;236;2;2;1;0;0;0
2017-11-24;252;2;2;0;0;0;0
2017-11-23;267;1;0;0;0;0;0
2017-11-22;270;1;1;1;0;0;0
2017-11-21;321;3;1;0;0;0;0
2017-11-20;332;4;2;1;0;0;0
2017-11-19;302;0;1;2;0;0;0
2017-11-18;294;0;0;1;0;0;0
2017-11-17;260;0;0;0;0;0;0
2017-11-16;278;3;1;0;0;0;0
2017-11-15;251;3;1;0;0;0;0
2017-11-14;278;3;1;0;0;1;0
2017-11-13;342;2;3;0;0;0;0
2017-11-12;278;2;0;0;0;0;0
2017-11-11;218;2;1;0;0;1;0
2017-11-10;206;0;2;1;0;0;0
2017-11-09;230;3;3;0;0;0;0
2017-11-08;133;0;2;0;0;0;0
2017-11-07;81;3;0;1;0;1;0
