﻿Дата;Google;Mail.ru;QIP.ru;Rambler;Yandex;Bing.com;ICQ.com;Ukr.net;Yahoo!;Nigma;I.ua;Google-Img;Webalta
2016-05-21;783;173;167;185;139;128;77;1;0;0;0;0;0
2016-05-20;849;185;186;187;120;137;71;3;0;0;0;0;0
2016-05-19;907;192;206;199;167;132;71;0;0;0;0;0;0
2016-05-18;857;215;187;184;135;128;77;0;0;0;0;0;0
2016-05-17;846;207;207;180;122;147;85;2;0;0;0;0;0
2016-05-16;855;198;198;213;136;125;89;1;0;0;0;0;0
2016-05-15;824;195;210;180;135;119;84;0;0;0;0;0;0
2016-05-14;879;193;182;187;137;127;80;0;0;0;0;0;0
2016-05-13;896;186;196;205;138;148;76;0;0;0;0;0;0
2016-05-12;858;182;202;186;142;128;78;0;0;0;0;0;0
2016-05-11;854;183;184;211;129;122;80;1;0;0;0;0;0
2016-05-10;852;200;182;184;118;114;69;0;0;0;0;0;0
2016-05-09;803;164;179;179;119;152;76;0;0;0;0;0;0
2016-05-08;744;183;166;167;124;127;70;2;0;0;0;0;0
2016-05-07;779;172;162;171;131;155;82;1;0;0;0;0;0
2016-05-06;824;204;183;199;134;132;76;1;0;0;0;0;0
2016-05-05;812;199;199;157;124;130;84;0;0;0;0;0;0
2016-05-04;797;187;194;188;129;131;71;1;1;0;0;0;0
2016-05-03;299;75;70;54;43;43;35;0;0;0;0;0;0
2016-04-28;85;23;21;15;15;14;5;0;0;0;0;0;0
2016-04-27;1269;273;276;265;213;191;131;0;0;0;0;0;0
2016-04-26;1244;280;246;284;179;174;123;1;0;0;0;0;0
2016-04-25;1282;267;278;278;182;171;113;0;0;0;0;0;0
2016-04-24;1015;217;270;275;164;173;94;1;0;0;0;0;0
2016-04-23;1041;251;219;239;171;156;89;0;0;0;0;0;0
2016-04-22;19;5;7;5;0;2;2;0;0;0;0;0;0
2016-04-20;70;15;11;9;7;10;2;0;0;0;0;0;0
2016-04-19;1004;233;247;212;148;157;92;2;0;0;0;0;0
2016-04-18;1086;249;271;245;187;178;94;0;0;0;0;0;0
2016-04-17;961;234;221;241;168;167;98;3;0;0;0;0;0
2016-04-16;1036;234;194;204;142;136;104;0;0;0;0;0;0
2016-04-15;845;188;168;182;128;128;80;0;0;0;0;0;0
2016-04-14;27;0;0;0;2;0;0;1;0;0;0;0;0
2016-04-13;23;1;0;0;2;0;0;0;0;0;0;0;0
2016-04-12;618;156;132;141;128;84;70;1;0;0;0;0;0
2016-04-11;904;186;206;192;151;167;97;0;0;0;0;0;0
2016-04-10;802;190;158;175;119;131;72;1;0;0;0;0;0
2016-04-09;790;191;227;185;125;123;68;1;0;0;0;0;0
2016-04-08;823;196;179;187;151;136;84;0;0;0;0;0;0
2016-04-07;816;163;194;166;132;127;75;0;0;0;0;0;0
2016-04-06;1070;212;229;239;220;155;101;1;1;0;0;0;0
2016-04-05;1510;355;342;342;262;230;148;0;1;0;0;0;0
2016-04-04;1211;285;270;272;195;210;132;0;0;0;0;0;0
2016-04-03;1150;250;252;255;181;199;112;0;0;0;0;0;0
2016-04-02;1216;260;274;252;197;191;119;1;0;0;0;0;0
2016-04-01;804;184;222;188;137;133;79;1;0;0;0;0;0
2016-03-31;1016;234;228;231;151;164;84;0;0;0;0;0;0
2016-03-30;922;220;208;210;156;142;92;0;1;0;0;0;0
2016-03-29;811;185;178;224;131;132;85;0;0;0;0;0;0
2016-03-28;525;132;126;136;90;81;57;0;0;0;0;0;0
2016-03-27;395;77;88;101;62;52;31;0;0;0;0;0;0
2016-03-26;20;0;0;0;1;0;0;1;0;0;0;1;0
2016-03-25;17;1;0;0;1;1;0;1;0;0;0;0;0
2016-03-24;17;1;0;0;1;0;0;0;1;0;0;0;0
2016-03-23;22;0;0;0;3;1;0;1;0;0;0;0;0
2016-03-22;17;0;0;0;4;0;0;2;0;0;0;0;0
2016-03-21;21;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-20;8;1;0;0;2;0;0;0;0;0;0;0;0
2016-03-19;18;1;0;0;2;0;0;0;0;0;0;0;0
2016-03-18;20;1;0;0;2;0;0;0;0;0;0;0;0
2016-03-17;19;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-16;21;0;0;0;3;0;0;1;0;0;0;0;0
2016-03-15;30;0;0;0;6;0;0;1;1;0;0;0;0
2016-03-14;22;1;0;0;2;1;0;2;0;0;0;0;0
2016-03-13;18;1;0;0;3;0;0;0;0;0;0;0;0
2016-03-12;20;0;0;0;2;0;0;1;0;0;0;0;0
2016-03-11;18;2;0;0;2;0;0;1;0;0;0;0;0
2016-03-10;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;22;1;0;0;3;0;0;0;0;0;0;0;0
2016-03-08;24;0;0;0;2;0;0;2;0;0;0;0;0
2016-03-07;9;1;0;0;2;1;0;0;0;0;0;0;0
2016-03-06;21;1;0;0;1;1;0;1;1;0;0;0;0
2016-03-05;23;2;0;0;2;1;0;1;1;0;0;0;0
2016-03-04;19;0;0;0;1;1;0;0;0;0;0;0;0
2016-03-03;23;2;0;0;2;0;0;0;1;0;0;0;0
2016-03-02;13;0;0;0;2;1;0;1;0;0;0;0;0
2016-03-01;24;0;0;0;2;2;0;0;0;0;0;0;0
2016-02-29;15;1;0;0;5;0;0;1;0;0;0;0;0
2016-02-28;8;2;0;0;2;0;0;2;0;0;0;0;0
2016-02-27;12;2;0;0;4;0;0;2;0;0;0;0;0
2016-02-26;15;0;0;0;3;0;0;1;0;0;0;0;0
2016-02-25;30;1;0;0;2;0;0;2;0;0;0;0;0
2016-02-24;24;1;0;0;3;0;0;2;0;0;0;1;0
2016-02-23;19;3;0;0;3;1;0;2;0;0;0;0;0
2016-02-22;23;1;0;0;3;0;0;1;0;0;0;0;0
2016-02-21;16;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-20;19;1;0;0;4;1;0;1;0;0;0;0;0
2016-02-19;23;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;26;2;0;0;4;0;0;0;0;0;0;0;0
2016-02-17;24;0;0;0;4;1;0;0;0;0;0;0;0
2016-02-16;21;1;0;0;7;1;0;2;0;0;0;0;0
2016-02-15;19;2;0;0;6;0;0;4;0;0;0;0;0
2016-02-14;16;1;0;0;3;2;0;0;0;0;0;0;0
2016-02-13;18;0;0;0;4;0;0;1;0;0;0;0;0
2016-02-12;34;3;0;0;2;0;0;0;0;0;0;0;0
2016-02-11;31;1;0;0;2;1;0;0;0;0;0;0;0
2016-02-10;20;2;0;0;2;0;0;0;0;0;0;0;0
2016-02-09;31;1;0;0;3;1;0;3;0;0;0;0;0
2016-02-08;26;0;0;0;9;0;0;1;0;0;0;0;0
2016-02-07;25;1;0;0;8;0;0;0;0;0;0;0;0
2016-02-06;25;1;0;0;7;0;0;2;0;0;0;0;0
2016-02-05;29;1;0;0;7;1;0;0;0;0;0;0;0
2016-02-04;23;1;0;0;3;0;0;0;0;0;0;0;0
2016-02-03;37;1;0;0;1;0;0;1;0;0;0;0;0
2016-02-02;25;2;0;0;1;0;0;0;0;0;0;0;0
2016-02-01;31;2;0;0;2;0;0;2;0;0;0;0;0
2016-01-31;26;2;0;0;3;0;0;0;0;0;0;0;0
2016-01-30;16;0;0;0;4;1;0;0;0;0;0;0;0
2016-01-29;31;2;0;1;1;0;0;0;1;0;0;0;0
2016-01-28;30;1;0;0;4;1;0;2;0;0;0;0;0
2016-01-27;36;6;0;0;3;0;0;2;0;0;0;0;0
2016-01-26;37;0;0;0;2;2;0;0;0;0;0;0;0
2016-01-25;36;0;0;0;1;1;0;1;0;0;0;0;0
2016-01-24;38;0;0;0;1;1;0;0;0;0;0;0;0
2016-01-23;20;2;0;0;2;0;0;0;0;0;0;0;0
2016-01-22;26;1;0;0;3;0;0;0;0;0;0;0;0
2016-01-21;35;3;0;0;1;0;0;1;0;0;0;0;0
2016-01-20;35;0;0;0;3;2;0;0;0;0;0;0;0
2016-01-19;29;1;0;0;2;2;0;4;0;0;0;0;0
2016-01-18;28;0;0;0;3;1;0;2;0;0;0;0;0
2016-01-17;24;1;0;0;2;1;0;1;0;0;0;0;0
2016-01-16;23;0;0;0;5;0;0;1;0;0;0;0;0
2016-01-15;36;2;0;0;6;0;0;0;0;0;0;0;0
2016-01-14;32;0;0;0;1;1;0;0;0;0;0;0;0
2016-01-13;35;1;0;1;3;0;0;0;0;0;0;0;0
2016-01-12;26;0;0;0;2;1;0;2;0;0;0;0;0
2016-01-11;29;1;0;0;4;1;0;0;0;0;0;0;0
2016-01-10;24;2;0;0;1;0;0;0;0;0;0;0;0
2016-01-09;25;2;0;0;3;0;0;0;0;0;0;0;0
2016-01-08;20;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-07;31;1;0;0;3;1;0;3;0;0;0;0;0
2016-01-06;73;3;0;0;5;1;0;2;0;0;0;0;0
2016-01-05;91;1;0;0;2;0;0;1;0;0;0;0;0
2016-01-04;94;1;0;0;1;1;0;3;0;0;0;0;0
2016-01-03;89;0;0;0;2;0;0;1;0;0;0;0;0
2016-01-02;75;0;0;0;0;2;0;2;0;0;0;0;0
2016-01-01;90;0;0;0;2;0;0;1;0;0;0;0;0
2015-12-31;62;0;0;0;1;1;0;1;0;0;0;0;0
2015-12-30;68;1;0;1;1;2;0;1;0;0;0;0;0
2015-12-29;86;0;0;0;3;0;0;0;3;0;0;0;0
2015-12-28;106;1;0;0;3;0;0;2;1;0;0;0;0
2015-12-27;87;0;0;0;2;1;0;0;0;0;0;0;0
2015-12-26;70;1;0;0;1;0;0;1;0;0;0;0;0
2015-12-25;81;0;0;0;2;0;0;1;0;0;0;0;0
2015-12-24;73;1;0;0;3;1;0;0;0;0;1;0;0
2015-12-23;82;1;0;0;3;1;0;1;0;0;0;0;0
2015-12-22;80;0;0;0;2;2;0;2;0;0;0;0;0
2015-12-21;85;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-20;69;2;0;0;1;2;0;0;1;0;0;0;0
2015-12-19;76;0;0;2;1;0;0;0;1;0;0;0;0
2015-12-18;50;1;0;0;0;1;0;1;2;0;0;0;0
2015-12-17;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-16;87;0;0;0;2;3;0;0;3;0;0;0;0
2015-12-15;89;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-14;95;1;0;0;3;1;0;0;0;0;0;0;0
2015-12-13;100;0;0;0;2;3;0;1;0;0;0;0;0
2015-12-12;69;0;0;0;1;0;0;2;1;0;0;0;0
2015-12-11;92;0;0;0;3;0;0;0;1;0;0;0;0
2015-12-10;75;0;0;0;3;0;0;1;0;0;0;0;0
2015-12-09;85;0;0;1;0;2;0;2;1;0;0;0;0
2015-12-08;92;0;0;0;0;2;0;3;1;0;0;0;0
2015-12-07;111;0;0;0;4;0;0;1;0;0;0;0;0
2015-12-06;98;1;0;0;0;2;0;1;0;0;0;0;0
2015-12-05;61;1;0;0;1;1;0;1;0;0;0;0;0
2015-12-04;82;0;0;0;3;0;0;2;1;0;0;0;0
2015-12-03;99;3;0;0;0;0;0;1;1;0;0;0;0
2015-12-02;108;0;0;0;4;2;0;1;0;0;0;0;0
2015-12-01;109;0;0;0;3;0;0;1;0;0;0;0;0
2015-11-30;117;0;0;0;1;4;0;2;1;0;0;0;0
2015-11-29;101;0;0;0;3;1;0;1;1;0;0;0;0
2015-11-28;78;1;0;0;6;1;0;1;3;0;0;0;0
2015-11-27;110;0;0;0;1;0;0;2;1;0;0;0;0
2015-11-26;109;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-25;108;0;0;0;1;0;0;2;0;0;0;0;0
2015-11-24;104;1;0;0;2;0;0;1;0;0;0;0;0
2015-11-23;93;0;0;0;1;1;0;0;0;0;0;0;0
2015-11-22;98;0;0;0;1;0;0;1;0;0;1;0;0
2015-11-21;87;0;0;0;2;0;0;2;0;0;0;0;0
2015-11-20;98;1;0;0;0;2;0;1;1;0;0;0;0
2015-11-19;89;0;0;0;1;2;0;0;0;0;0;0;0
2015-11-18;81;3;0;0;0;2;0;0;0;0;1;0;0
2015-11-17;107;1;0;0;3;1;0;0;0;0;0;0;0
2015-11-16;90;3;0;0;1;1;0;2;0;0;0;0;0
2015-11-14;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;70;1;0;0;4;1;0;0;0;0;0;0;0
2015-11-12;98;3;0;0;0;0;0;0;1;0;0;0;0
2015-11-11;77;2;0;0;4;2;0;0;0;0;0;0;0
2015-11-10;108;0;0;0;0;0;0;2;0;0;0;0;0
2015-11-09;102;1;0;0;2;1;0;2;0;0;0;0;0
2015-11-08;88;1;0;0;5;1;0;1;0;0;0;0;0
2015-11-07;59;1;0;0;4;1;0;0;0;0;0;0;0
2015-11-06;80;0;0;0;2;1;0;1;0;0;0;0;0
2015-11-05;96;1;0;0;3;0;0;0;0;0;0;0;0
2015-11-04;91;1;0;0;0;0;0;0;1;0;1;0;0
2015-11-03;101;0;0;0;3;2;0;3;0;0;1;0;0
2015-11-02;100;0;0;0;2;0;0;1;0;0;1;0;0
2015-11-01;106;1;0;0;4;0;0;4;1;0;0;0;0
2015-10-31;109;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-30;93;0;0;1;2;0;0;2;0;0;0;0;0
2015-10-29;98;1;0;0;7;0;0;1;1;0;0;0;0
2015-10-28;97;0;0;0;6;3;0;0;0;0;0;0;0
2015-10-27;86;0;0;1;4;1;0;2;0;0;0;0;0
2015-10-26;114;0;0;0;6;4;0;0;0;0;0;0;0
2015-10-25;115;3;0;0;12;0;0;3;0;0;0;0;0
2015-10-24;69;1;0;0;5;0;0;1;0;1;0;0;0
2015-10-23;110;0;0;0;6;1;0;0;0;0;0;0;0
2015-10-22;91;1;0;0;6;1;0;4;0;0;0;0;0
2015-10-21;94;1;0;0;7;0;0;1;0;0;0;0;0
2015-10-20;108;5;0;0;9;0;0;1;0;0;0;0;0
2015-10-19;111;1;0;0;10;0;0;2;0;0;0;0;0
2015-10-18;110;1;0;0;6;2;0;1;0;0;0;0;0
2015-10-17;96;2;0;0;6;0;0;1;0;0;0;0;0
2015-10-16;124;4;0;0;11;0;0;0;0;0;0;0;0
2015-10-15;141;0;0;0;6;0;0;0;1;0;0;0;0
2015-10-14;135;3;0;0;3;2;0;3;0;0;0;0;0
2015-10-13;110;1;0;1;8;1;0;1;0;0;0;0;0
2015-10-12;170;1;0;0;9;1;0;5;1;0;0;0;0
2015-10-11;179;1;0;1;12;0;0;7;0;0;0;0;0
2015-10-10;164;1;0;0;10;0;0;3;1;0;0;0;0
2015-10-09;226;2;0;0;14;0;0;1;1;0;0;0;0
2015-10-08;226;1;0;0;20;0;0;4;2;0;0;0;0
2015-10-07;252;3;0;1;16;1;0;2;0;0;0;0;0
2015-10-06;314;6;0;0;25;3;0;7;3;0;0;0;0
2015-10-05;407;6;0;0;24;3;0;6;0;0;0;0;0
2015-10-04;128;2;0;0;19;1;0;4;0;0;0;0;0
2015-10-03;17;1;0;0;8;1;0;0;0;0;0;0;0
2015-10-02;9;1;0;0;7;0;0;2;0;0;0;0;0
2015-10-01;22;1;0;0;12;2;0;0;0;0;0;0;0
2015-09-30;23;0;0;0;8;0;0;0;1;0;0;0;0
2015-09-29;20;1;0;0;4;1;0;0;0;0;0;0;0
2015-09-28;14;0;0;0;6;0;0;0;0;0;0;0;0
2015-09-27;15;1;0;0;7;0;0;2;1;0;0;0;0
2015-09-26;14;0;0;0;10;0;0;0;0;0;0;0;0
2015-09-25;16;0;0;0;7;0;0;0;1;0;0;0;0
2015-09-24;23;1;0;0;10;1;0;0;0;0;0;0;0
2015-09-23;13;0;0;0;4;0;0;1;1;0;0;0;0
2015-09-22;23;1;0;0;8;1;0;0;1;1;0;0;0
2015-09-21;17;0;0;0;7;1;0;0;0;0;0;0;0
2015-09-20;17;0;0;0;9;2;0;0;0;0;0;0;0
2015-09-19;15;1;0;0;10;1;0;1;0;0;0;0;0
2015-09-18;9;2;0;0;8;2;0;0;1;0;0;0;0
2015-09-17;11;0;0;0;5;2;0;0;0;0;0;0;0
2015-09-16;17;1;0;0;6;1;0;0;0;0;0;0;0
2015-09-15;28;0;0;0;6;1;0;1;2;0;0;0;0
2015-09-14;73;1;0;0;6;1;0;1;0;0;0;0;0
2015-09-13;108;0;0;0;7;1;0;2;2;0;0;0;0
2015-09-12;65;0;0;0;8;0;0;0;1;0;0;0;0
2015-09-11;101;1;0;0;8;2;0;0;0;0;0;0;0
2015-09-10;112;0;0;1;7;1;0;4;1;0;0;0;0
2015-09-09;125;1;0;0;7;4;0;2;1;0;0;1;0
2015-09-08;128;1;0;0;7;1;0;2;3;0;0;0;0
2015-09-07;139;3;0;0;15;6;0;0;1;0;0;0;0
2015-09-06;77;0;0;0;3;4;0;0;0;0;0;0;0
2015-09-05;91;2;0;0;8;3;0;1;0;0;0;0;0
2015-09-04;120;0;0;0;6;7;0;1;2;0;0;0;0
2015-09-03;139;1;0;0;10;4;0;3;3;0;0;0;0
2015-09-02;74;2;0;0;5;0;0;1;1;0;0;0;0
2015-09-01;119;1;0;0;11;1;0;1;0;0;0;0;0
2015-08-31;95;3;0;0;4;1;0;1;2;0;0;0;0
2015-08-30;61;0;0;0;9;0;0;0;1;0;0;0;0
2015-08-29;54;0;0;0;9;0;0;0;1;0;0;0;0
2015-08-28;76;0;0;0;5;0;0;1;1;0;0;0;0
2015-08-27;88;0;0;0;12;2;0;2;0;0;0;0;0
2015-08-26;82;2;0;0;14;3;0;2;0;0;0;0;0
2015-08-25;98;3;0;0;7;2;0;1;1;0;0;0;0
2015-08-24;91;2;0;0;21;1;0;1;1;0;0;0;0
2015-08-23;53;2;0;0;14;1;0;0;0;0;0;0;0
2015-08-22;42;0;0;0;2;1;0;0;1;0;0;0;0
2015-08-21;92;2;0;0;5;0;0;1;0;0;0;0;0
2015-08-20;71;0;0;0;6;1;0;2;1;0;0;0;0
2015-08-19;103;1;0;0;4;0;0;5;0;0;0;0;0
2015-08-18;95;2;0;0;4;1;0;0;0;0;0;0;0
2015-08-17;96;3;0;0;6;2;0;1;1;0;0;0;0
2015-08-16;77;1;0;0;2;2;0;0;2;0;0;0;0
2015-08-15;80;4;0;0;11;1;0;0;1;0;0;0;0
2015-08-14;111;1;0;2;6;0;0;2;2;0;0;0;0
2015-08-13;112;3;0;0;4;4;0;1;2;0;0;0;0
2015-08-12;105;0;0;0;6;2;0;2;1;0;0;0;0
2015-08-11;113;2;0;0;9;1;0;5;1;0;0;0;0
2015-08-10;164;1;0;0;4;3;0;2;3;0;0;0;0
2015-08-09;66;1;0;1;3;1;0;3;1;0;0;0;0
2015-08-08;66;1;0;0;4;0;0;0;3;0;0;0;0
2015-08-07;96;0;0;0;5;1;0;1;3;0;0;0;0
2015-08-06;93;0;0;0;10;0;0;6;1;0;0;0;0
2015-08-05;134;1;0;0;17;0;0;1;0;0;0;0;0
2015-08-04;128;0;0;0;20;2;0;2;0;0;0;0;0
2015-08-03;108;2;0;0;26;2;0;0;2;0;0;0;0
2015-08-02;96;0;0;1;21;2;0;1;0;0;0;0;0
2015-08-01;56;0;0;1;12;2;0;0;1;0;0;0;0
2015-07-31;93;1;0;0;11;0;0;2;0;0;0;0;0
2015-07-30;116;2;0;0;10;4;0;1;1;0;1;0;0
2015-07-29;116;1;0;0;7;2;0;0;2;0;0;0;0
2015-07-28;137;3;0;0;10;3;0;1;2;0;0;0;0
2015-07-27;107;1;0;1;11;5;0;0;1;0;0;0;0
2015-07-26;97;0;0;0;8;1;0;0;1;0;0;0;0
2015-07-25;77;2;0;0;9;2;0;2;0;0;0;0;0
2015-07-24;118;3;0;0;16;2;0;1;1;0;0;0;0
2015-07-23;103;0;0;0;15;3;0;2;2;0;0;0;0
2015-07-22;113;1;0;0;31;4;0;0;0;0;0;0;0
2015-07-21;125;0;0;0;15;1;0;3;0;0;0;0;0
2015-07-20;139;2;0;0;22;6;0;1;1;0;0;0;0
2015-07-19;99;0;0;0;19;3;0;3;3;0;0;0;0
2015-07-18;83;0;0;0;14;1;0;0;3;0;0;0;0
2015-07-17;104;2;0;1;16;4;0;2;0;0;0;0;0
2015-07-16;113;3;0;1;34;2;0;2;3;0;0;0;0
2015-07-15;182;0;0;1;77;4;0;2;0;0;0;0;0
2015-07-14;132;2;0;2;155;4;0;5;2;1;0;0;0
2015-07-13;113;1;0;0;112;4;0;1;0;2;0;0;0
2015-07-12;104;1;0;0;125;3;0;0;2;0;0;0;0
2015-07-11;90;1;0;1;55;4;0;0;3;0;0;0;0
2015-07-10;96;4;0;0;36;4;0;0;2;0;0;0;0
2015-07-09;93;1;0;2;37;3;0;1;0;0;0;0;0
2015-07-08;127;1;0;0;27;3;0;3;1;0;0;0;0
2015-07-07;121;1;0;0;34;4;0;8;0;0;0;0;0
2015-07-06;84;2;0;0;30;1;0;2;2;0;0;0;0
2015-07-05;59;0;0;2;36;2;0;5;1;0;1;0;0
2015-07-04;64;1;0;0;17;0;0;2;1;0;0;0;0
2015-07-03;82;2;0;1;25;2;0;2;1;0;0;0;0
2015-07-02;92;1;0;0;32;1;0;2;0;0;0;0;0
2015-07-01;91;1;0;1;34;0;0;5;0;0;0;0;0
2015-06-30;65;1;0;0;28;3;0;0;2;0;0;0;0
2015-06-29;56;1;0;0;45;3;0;2;2;0;0;0;0
2015-06-28;85;3;0;1;18;2;0;3;0;0;0;0;0
2015-06-27;64;1;0;0;15;1;0;3;1;0;0;0;0
2015-06-26;80;1;0;0;13;1;0;2;0;0;0;0;0
2015-06-25;53;0;0;0;21;4;0;2;2;0;0;0;0
2015-06-24;81;1;0;0;25;1;0;4;1;0;0;0;0
2015-06-23;59;1;0;1;59;2;0;2;0;1;0;0;0
2015-06-22;74;0;0;4;115;2;0;4;0;0;0;0;0
2015-06-21;49;0;0;3;98;0;0;2;2;0;0;0;0
2015-06-20;42;1;0;0;93;2;0;4;1;0;0;0;0
2015-06-19;52;2;0;3;110;1;0;0;3;0;0;0;0
2015-06-18;74;1;0;1;94;3;0;5;2;1;0;0;0
2015-06-17;68;1;0;0;72;6;0;1;1;0;0;0;0
2015-06-16;137;2;0;2;63;1;0;4;0;0;0;0;0
2015-06-15;138;2;0;1;55;3;0;1;1;0;0;0;0
