﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Google-Img;Ukr.net;Yandex-Img;Conduit;Bigmir.net;Bing.com;QIP.ru;ICQ.com;Yahoo!;Webalta;Meta.ua;I.ua
2013-05-17;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;165;29;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;236;40;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-14;215;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;207;54;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;139;29;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-05-11;138;25;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-10;130;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;119;23;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-08;185;34;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;226;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;188;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;145;33;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-04;161;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;132;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;141;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;144;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;189;24;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;227;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;127;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;143;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;223;30;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;239;34;2;0;0;0;1;0;0;0;1;1;0;0;0;0;0
2013-04-24;201;37;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-23;208;38;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-04-22;223;46;4;1;1;0;0;0;0;0;2;0;0;0;0;0;0
2013-04-21;149;30;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-20;133;22;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-19;200;35;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;227;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;227;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;270;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;222;35;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-14;171;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;134;24;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-12;225;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;198;32;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-10;220;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;240;25;4;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2013-04-08;230;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;162;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;148;19;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-05;212;42;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-04;237;41;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-03;254;36;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;259;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;222;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;174;25;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-03-30;169;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;255;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;236;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;218;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;254;43;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;247;43;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-24;192;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;146;26;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;191;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;235;35;6;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2013-03-20;218;38;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-19;214;46;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-18;227;35;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;64;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;48;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;233;40;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-14;216;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;233;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;252;46;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-11;229;39;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-10;162;39;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;188;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;126;24;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-03-07;190;44;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-03-06;220;41;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-05;217;29;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-04;232;42;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;185;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;184;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;236;52;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;200;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;256;43;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;235;26;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-25;233;41;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;177;53;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;148;35;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;231;36;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-21;217;42;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-02-20;221;43;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-19;242;40;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-18;246;45;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-02-17;165;42;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-16;178;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;226;53;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-14;212;47;4;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-02-13;221;48;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;270;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;251;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;175;41;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-09;177;38;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-08;227;55;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-07;225;47;2;1;1;0;0;0;1;1;2;0;0;0;0;0;0
2013-02-06;268;38;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;214;38;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-04;230;51;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;174;40;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-02;150;30;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-01;198;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;231;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;250;49;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2013-01-29;268;41;4;1;1;0;2;0;0;0;0;0;0;0;1;0;0
2013-01-28;262;44;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-27;200;48;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2013-01-26;176;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;239;36;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-24;243;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;268;40;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-22;253;43;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-21;248;50;2;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-20;179;44;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-19;155;41;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-18;213;32;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-17;223;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;247;49;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-01-15;232;38;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-01-14;217;42;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;182;42;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;168;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;220;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;264;40;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-09;254;53;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;218;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;163;39;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;164;36;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;186;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;168;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;204;27;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-02;196;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;95;28;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-31;97;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;142;30;3;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-29;153;28;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-28;183;41;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;238;40;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-26;232;34;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;194;33;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;234;49;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;157;43;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;139;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;192;49;7;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-12-20;206;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;194;33;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-18;227;46;7;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2012-12-17;211;45;8;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-12-16;166;31;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-15;136;35;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-14;211;25;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-13;228;37;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-12;237;37;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-11;236;43;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-10;197;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;167;35;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-08;127;35;7;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-12-07;188;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;221;44;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-05;239;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;243;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;246;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;176;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;175;26;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-30;218;36;4;0;0;0;1;0;1;1;0;0;0;0;0;0;0
2012-11-29;298;29;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-28;231;33;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;265;37;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-26;227;26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;161;28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;171;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;254;42;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-22;295;44;5;1;0;2;1;1;2;0;0;0;0;0;0;0;0
2012-11-21;253;35;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-20;271;34;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-11-19;261;46;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-11-18;155;26;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;162;38;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-16;218;39;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;255;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;241;46;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-13;250;48;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;225;44;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;181;34;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-11-10;169;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;219;45;3;0;2;0;0;0;1;0;2;0;0;0;0;0;0
2012-11-08;223;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;183;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;267;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;245;46;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;194;30;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;183;44;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-02;261;51;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;267;47;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-31;293;43;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;301;64;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;289;55;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;240;54;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;167;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;241;42;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-10-25;286;42;5;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-24;279;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;302;43;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;269;50;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-21;193;39;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;185;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;267;46;5;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-10-18;288;64;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;263;39;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;257;57;3;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2012-10-15;277;61;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;215;31;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-13;165;48;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-12;248;62;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-11;278;140;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0
2012-10-10;302;132;8;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-09;263;111;0;2;1;0;1;0;0;2;1;0;0;0;0;0;0
2012-10-08;225;133;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;127;106;2;1;2;1;0;0;1;1;0;0;0;0;0;0;0
2012-10-06;79;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;176;47;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0
2012-10-04;183;54;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;137;47;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-02;130;59;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;130;52;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;110;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;113;47;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;154;59;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;240;65;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0
2012-09-26;296;60;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;310;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;282;55;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;216;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;180;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;229;51;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-20;244;44;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-19;245;44;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-18;249;53;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;247;59;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;198;46;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;168;38;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;220;39;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;253;62;3;0;2;0;1;0;0;1;0;0;0;0;1;0;0
2012-09-12;225;60;7;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-09-11;248;49;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-09-10;235;60;5;1;2;0;1;0;0;0;1;0;0;0;0;0;0
2012-09-09;181;44;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-08;149;34;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-07;197;42;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;226;52;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;217;49;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;234;59;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;219;44;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-09-02;125;36;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-01;143;36;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-08-31;215;44;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;200;51;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-29;220;53;5;0;3;0;1;0;0;0;0;0;0;1;1;0;0
2012-08-28;231;50;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-08-27;247;47;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-26;154;38;4;1;0;0;1;1;0;0;0;0;0;0;1;0;0
2012-08-25;157;44;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-24;185;46;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-23;214;68;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0
2012-08-22;236;67;6;0;2;0;0;0;1;1;0;0;0;0;0;0;0
2012-08-21;220;55;2;0;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-20;211;53;4;0;2;1;3;0;0;0;0;0;0;0;0;0;0
