﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;QIP.ru;Conduit;Meta.ua;Yahoo!;Google-Img;ICQ.com;Webalta;I.ua;AOL;GoGo.ru
2017-08-31;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;19;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;10;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;11;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;15;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;7;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;23;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-09;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;13;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;8;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-03;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;18;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;21;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-07-18;28;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;19;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;17;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;26;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;14;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;32;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;23;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;16;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-06-24;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;11;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;8;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;14;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;15;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;16;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-06-10;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;20;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;18;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;16;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;29;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;11;5;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-31;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;11;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-29;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;21;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;15;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;17;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-15;21;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-14;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;11;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;20;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;8;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-06;17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;19;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;16;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-03;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;12;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-22;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;19;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-18;16;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;14;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;4;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;8;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
