﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Bing.com;Ukr.net;Google-Img;Nigma;QIP.ru;Webalta;Yahoo!;Conduit;ICQ.com;Bigmir.net;I.ua;AOL;Meta.ua;Live.com;GoGo.ru;Comcast
2013-03-16;3;95;57;12;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;2;120;50;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;2;132;67;32;2;4;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;4;126;50;32;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-12;3;143;44;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;4;125;42;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;6;119;30;26;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;1;111;38;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;2;95;20;24;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;3;116;28;19;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-06;1;117;25;31;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-05;2;139;23;21;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;3;129;19;34;6;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-03;2;98;35;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;3;95;34;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;3;114;33;20;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;4;107;32;17;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;2;93;36;25;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-26;5;147;27;22;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;2;117;28;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;6;129;19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;3;86;24;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;2;116;44;18;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;3;106;20;23;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;5;132;24;30;6;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-19;4;135;37;26;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;3;112;28;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;5;123;25;20;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;5;125;22;23;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;4;110;22;17;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;4;101;14;31;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-13;3;162;22;17;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;3;158;28;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;6;94;19;20;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;6;116;21;23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;4;111;16;22;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;4;141;23;16;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;4;110;19;23;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-06;4;124;19;28;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;8;107;22;12;6;0;3;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-02-04;4;132;22;21;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-03;6;127;14;20;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;5;114;16;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;3;120;47;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;6;131;32;23;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;4;145;29;22;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;6;113;33;17;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-28;3;135;37;24;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;4;130;34;22;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;6;123;23;24;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;12;132;48;20;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;7;157;42;26;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;5;120;36;34;5;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;6;130;34;25;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;2;123;47;30;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;12;112;36;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;12;110;20;30;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;9;105;30;27;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;7;133;28;36;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;6;120;31;24;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;9;123;32;18;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;9;104;11;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;5;112;9;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;4;109;7;26;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;7;121;8;29;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-10;12;117;14;23;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;3;127;13;29;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;7;118;7;25;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;8;116;7;16;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;6;121;6;25;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;7;103;16;17;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;6;77;5;34;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;9;100;12;15;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-02;8;90;8;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;6;93;9;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;4;74;6;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;8;81;3;24;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;11;97;6;23;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;9;109;6;29;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-27;7;90;11;28;8;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-26;10;96;16;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;12;102;29;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;10;115;40;27;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;11;115;35;24;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;8;123;33;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;4;139;32;36;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;6;124;41;36;4;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-19;7;132;31;35;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;8;104;31;34;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;6;136;31;27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;5;127;22;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;4;115;16;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;10;130;30;35;6;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-12-13;12;145;29;40;8;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-12;9;136;25;28;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;9;142;29;44;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;12;121;25;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;8;132;35;37;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;13;106;27;35;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-07;8;106;37;42;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;14;65;29;31;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;12;38;42;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;13;51;31;27;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;12;114;29;29;12;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;7;113;33;29;7;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;11;96;24;21;6;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-30;9;88;26;32;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;8;106;29;15;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;4;52;10;11;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-27;13;103;26;12;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;6;100;32;24;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;11;104;20;34;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;9;87;27;26;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-23;9;120;29;21;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;6;128;24;27;5;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;9;106;37;29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;12;136;33;24;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;8;90;25;13;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;14;90;17;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;16;92;24;31;3;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-16;16;114;27;25;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;9;100;21;18;3;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-14;11;108;34;17;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;9;115;24;22;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;17;90;33;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;20;83;27;22;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;10;94;21;17;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;9;98;25;23;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;8;105;32;20;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;7;72;25;13;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;14;103;23;19;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;7;79;28;11;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;12;91;20;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;15;76;24;19;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;9;115;25;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;10;89;29;10;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;17;104;19;20;5;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;5;135;30;11;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;7;115;29;17;1;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;12;112;25;19;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-27;8;100;17;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;12;120;30;14;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;13;144;35;18;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;10;139;23;10;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;10;103;19;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;10;135;13;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;8;111;19;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;7;69;28;13;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;5;103;33;16;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;8;102;24;13;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-17;17;123;20;13;4;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-16;9;104;26;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;15;118;28;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;12;109;26;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;14;75;23;19;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;11;112;37;14;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;13;98;18;18;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;11;125;19;23;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;11;105;25;11;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;12;75;18;12;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;7;93;28;11;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;16;98;18;12;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;7;78;26;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;13;101;21;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;11;118;27;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;10;91;24;10;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;9;97;28;11;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;7;100;29;4;5;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-29;14;74;22;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-28;8;88;23;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;12;78;29;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-26;8;112;27;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;9;83;25;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;7;92;34;21;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-23;12;82;21;14;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-22;7;64;17;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;8;66;19;12;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;9;87;27;16;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;14;81;23;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;9;74;25;9;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;9;72;16;10;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;10;67;17;7;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;7;48;18;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;7;73;18;8;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;9;83;21;5;4;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-12;6;92;21;10;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;7;83;19;7;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-10;5;67;23;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;9;48;31;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;8;49;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;13;67;25;10;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;6;67;33;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;6;61;34;6;5;1;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-09-04;4;75;33;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;8;75;28;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;6;63;21;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;7;53;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;9;57;31;11;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;9;70;34;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;14;78;28;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;10;57;30;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;8;61;27;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;7;50;19;10;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;17;46;20;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;9;50;23;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;11;67;34;11;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;14;72;22;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;3;69;23;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;10;65;22;8;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;11;60;21;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;7;50;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;5;73;31;14;9;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;8;78;19;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;12;74;17;13;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;8;65;21;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;15;81;23;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;10;51;21;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;8;61;13;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;14;72;23;20;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-09;14;64;17;13;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;12;66;24;10;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;13;75;25;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;11;54;24;16;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-05;7;51;26;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;9;53;8;5;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;9;67;37;12;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
