﻿Дата;Yandex;Mail.ru;Google;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Yahoo!;Ukr.net;I.ua;Google-Img;Webalta
2017-05-02;15;4;3;0;0;0;0;0;0;0;0;0;0
2017-05-01;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;15;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-29;12;0;3;1;0;0;0;0;0;0;0;0;0
2017-04-28;16;2;1;1;0;0;0;0;0;0;0;0;0
2017-04-27;22;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-26;13;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-25;26;1;1;2;0;0;0;0;0;0;0;0;0
2017-04-24;14;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;21;2;0;3;0;0;0;0;0;0;0;0;0
2017-04-22;25;1;1;3;0;0;0;0;0;0;0;0;0
2017-04-21;19;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-20;9;4;1;0;0;0;0;0;0;0;0;0;0
2017-04-19;12;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-18;14;1;1;0;0;0;0;0;1;0;0;0;0
2017-04-17;11;2;3;0;0;0;0;0;0;0;0;0;0
2017-04-16;11;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-15;11;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-14;16;1;2;1;0;0;0;0;0;0;0;0;0
2017-04-13;4;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-12;7;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-11;10;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-10;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-09;8;1;0;1;0;0;0;0;0;0;0;0;0
2017-04-08;8;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-07;11;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-06;12;1;2;0;0;0;1;0;0;0;0;0;0
2017-04-05;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;22;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-03;14;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-02;11;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-01;10;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-31;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;13;3;2;0;0;0;0;0;0;0;0;0;0
2017-03-29;16;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;16;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-27;15;2;3;0;0;0;0;0;0;0;0;0;0
2017-03-26;9;1;1;1;0;0;0;0;0;0;0;0;0
2017-03-25;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-24;5;2;2;0;0;0;1;0;0;0;0;0;0
2017-03-23;12;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-22;9;0;4;0;0;0;0;0;0;0;0;0;0
2017-03-21;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;1;3;0;0;0;0;0;0;0;0;0;0
2017-03-19;5;5;1;1;0;0;0;0;0;0;0;0;0
2017-03-18;7;1;6;0;0;0;0;0;0;0;0;0;0
2017-03-17;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;7;4;4;0;0;0;0;0;0;0;0;0;0
2017-03-15;11;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-14;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-12;7;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;8;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-10;8;1;5;0;0;0;0;0;0;0;0;0;0
2017-03-09;8;1;1;0;0;0;0;0;1;0;0;0;0
2017-03-08;5;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-07;7;1;3;0;0;0;0;0;0;0;0;0;0
2017-03-06;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;16;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;5;2;2;0;0;0;0;0;0;0;0;0;0
2017-03-02;7;5;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;6;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;5;1;1;0;0;0;1;0;0;0;0;0;0
2017-02-27;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;6;2;1;0;0;0;1;0;1;0;0;0;0
2017-02-25;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-21;3;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-19;3;2;0;0;0;0;0;0;1;0;0;0;0
2017-02-18;3;3;1;0;0;0;0;0;1;0;0;0;0
2017-02-17;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;10;4;2;0;0;0;0;0;0;0;0;0;0
2017-02-15;6;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-14;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;2;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-11;5;1;1;0;0;0;1;0;0;0;0;0;0
2017-02-10;4;3;1;0;0;0;0;0;0;0;0;0;0
2017-02-09;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;9;2;2;0;0;0;1;0;0;0;0;0;0
2017-02-07;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-05;2;2;1;0;0;0;1;0;0;0;0;0;0
2017-02-04;6;4;0;0;0;0;2;0;0;0;0;0;0
2017-02-03;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-31;3;7;2;0;0;0;0;0;0;0;0;0;0
2017-01-30;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-27;7;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;4;1;0;0;0;0;0;0;1;0;0;0;0
2017-01-24;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;6;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-19;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;7;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;7;3;2;0;0;0;0;0;0;0;0;0;0
2017-01-15;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;1;3;2;0;0;0;0;0;0;0;0;0;0
2017-01-11;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-09;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;2;0;1;0;0;0;1;0;0;0;0;0;0
2017-01-06;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;3;2;0;0;0;0;1;0;0;0;0;0;0
2017-01-04;7;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;0;2;2;0;0;0;0;0;0;0;0;0;0
2017-01-02;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;1;1;0;0;0;1;0;0;0;0;0;0
2016-12-29;3;1;0;0;0;0;1;0;0;0;0;0;0
2016-12-28;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;4;3;1;0;0;0;0;0;0;0;0;0;0
2016-12-26;9;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-21;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-20;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-18;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-17;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-16;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;1;3;3;0;0;0;0;0;0;0;0;0;0
2016-12-13;2;3;3;0;0;0;0;0;0;0;0;0;0
2016-12-12;4;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;3;3;2;0;0;0;0;0;0;0;0;0;0
2016-12-10;4;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-09;4;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;4;0;0;0;0;1;0;0;0;0;0;0
2016-12-07;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-06;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-04;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;4;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;4;4;1;1;0;0;0;0;0;0;0;0;0
2016-11-29;11;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-28;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-27;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-11-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-23;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-11-22;2;0;2;0;0;0;1;0;0;0;0;0;0
2016-11-21;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;8;2;2;0;0;0;0;0;0;0;0;0;0
2016-11-18;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;12;0;3;2;0;0;0;0;0;0;0;0;0
2016-11-16;29;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;12;4;1;0;0;0;0;0;0;0;0;0;0
2016-11-14;18;1;1;0;0;1;1;0;0;0;0;0;0
2016-11-13;18;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-12;17;2;1;1;0;0;0;0;1;0;0;0;0
2016-11-11;19;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;17;2;1;0;0;0;0;0;0;0;0;0;0
2016-11-09;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;12;1;2;0;0;0;0;0;1;0;0;0;0
2016-11-06;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;7;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-04;11;3;3;0;0;0;0;0;0;0;0;0;0
2016-11-03;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;11;1;3;0;0;0;0;0;0;0;0;0;0
2016-11-01;11;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-31;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;19;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;19;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-28;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;18;1;2;1;0;0;0;0;0;0;0;0;0
2016-10-26;10;3;0;0;0;0;1;0;1;0;0;0;0
2016-10-25;17;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-24;20;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;19;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;13;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;10;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-20;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;17;4;1;0;0;0;0;0;0;0;0;0;0
2016-10-18;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;16;0;1;0;0;0;1;0;0;0;0;0;0
2016-10-16;14;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-15;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-12;8;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-11;16;1;3;0;0;0;0;0;0;0;0;0;0
2016-10-10;13;1;6;0;0;0;1;0;0;0;0;0;0
2016-10-09;23;1;3;0;0;0;0;0;0;0;0;0;0
2016-10-08;12;1;0;0;0;1;0;0;0;0;0;0;0
2016-10-07;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;15;2;1;0;0;0;0;0;1;0;0;0;0
2016-10-04;6;3;1;0;0;0;0;0;0;0;0;0;0
2016-10-03;18;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-02;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;11;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-30;8;0;1;2;0;0;0;0;0;0;0;0;0
2016-09-29;18;1;3;0;0;0;0;0;0;0;0;0;0
2016-09-28;23;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;25;1;0;0;0;0;1;0;0;0;0;0;0
2016-09-26;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;14;3;1;1;0;0;0;0;0;0;0;0;0
2016-09-24;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;10;1;1;1;0;0;0;0;1;0;0;0;0
2016-09-22;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;13;3;1;0;0;0;0;0;0;0;0;0;0
2016-09-20;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;29;3;0;0;0;0;2;0;0;0;0;0;0
2016-09-18;22;1;2;0;0;0;0;0;0;0;0;0;0
2016-09-17;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;24;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-14;23;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-13;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;16;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-10;24;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;29;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-08;25;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-07;34;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;25;2;0;0;0;0;0;0;1;0;0;0;0
2016-09-05;15;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-04;12;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-03;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;10;1;1;1;0;0;0;0;0;0;0;0;0
2016-08-29;10;2;2;0;0;0;0;0;0;0;0;0;0
2016-08-28;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;13;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;23;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;14;0;0;1;0;0;1;0;0;0;0;0;0
2016-08-24;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;17;1;0;1;0;0;0;0;0;0;0;0;0
2016-08-22;12;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;21;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-20;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;16;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-18;22;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-17;20;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;20;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;27;2;0;0;0;1;1;0;0;0;0;0;0
2016-08-14;29;2;0;2;0;0;0;0;0;0;0;0;0
2016-08-13;20;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;20;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-11;25;3;2;0;0;0;0;0;0;0;0;0;0
2016-08-10;19;1;0;1;0;0;0;0;0;0;0;0;0
2016-08-09;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;28;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;18;2;0;1;0;0;0;0;0;0;0;0;0
2016-08-06;32;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-05;25;3;0;0;0;0;1;0;0;0;0;0;0
2016-08-04;17;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-03;22;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-02;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;29;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;22;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-30;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;25;1;0;0;0;0;1;0;0;0;0;0;0
2016-07-26;23;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;31;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;32;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;23;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;30;2;3;2;0;0;1;0;0;0;0;0;0
2016-07-20;29;3;0;1;0;0;0;0;0;0;0;0;0
2016-07-19;32;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;34;1;0;2;0;0;0;0;0;0;0;0;0
2016-07-17;24;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-16;28;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-15;15;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-14;25;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;17;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-12;19;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-11;22;1;0;2;0;0;0;0;0;0;0;0;0
2016-07-10;26;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-09;28;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;15;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-07;16;3;0;1;0;0;0;0;0;0;0;0;0
2016-07-06;19;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;26;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-04;20;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;25;2;0;0;0;0;1;0;0;0;0;0;0
2016-07-02;21;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-01;24;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-30;26;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;23;2;0;1;0;0;0;0;0;0;0;0;0
2016-06-28;17;1;1;1;0;0;1;0;0;0;0;0;0
2016-06-27;21;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;21;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-25;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;29;0;2;1;0;0;0;0;0;0;0;0;0
2016-06-23;22;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-22;28;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-21;26;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;31;2;2;1;0;1;0;0;0;0;0;0;0
2016-06-19;26;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;28;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;30;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-16;18;3;1;0;0;2;0;0;0;0;0;0;0
2016-06-15;37;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-14;22;1;0;1;0;1;0;0;0;0;0;0;0
2016-06-13;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;23;2;0;2;0;0;0;0;0;0;0;0;0
2016-06-11;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;19;5;1;0;0;0;0;0;0;0;0;0;0
2016-06-09;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;17;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-07;18;1;1;1;0;0;0;0;0;0;0;0;0
2016-06-06;24;1;0;0;0;0;1;0;0;0;0;0;0
2016-06-05;18;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;14;2;1;1;0;1;1;0;0;0;0;0;0
2016-06-03;20;1;0;1;0;0;0;0;0;0;0;0;0
2016-06-02;20;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;18;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;19;1;0;1;0;1;0;0;0;0;0;0;0
