﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;I.ua;QIP.ru
2018-03-09;146;75;28;1;0;0;0;0;0;0;0
2018-03-08;155;59;42;0;0;1;1;0;0;0;0
2018-03-07;134;83;39;0;1;0;0;0;0;0;0
2018-03-06;133;65;26;1;0;1;0;0;0;0;0
2018-03-05;150;68;33;0;0;0;0;0;0;0;0
2018-03-04;165;64;38;0;0;0;0;0;0;0;0
2018-03-03;125;72;35;0;0;0;0;0;0;0;0
2018-03-02;144;85;38;0;0;0;0;0;0;0;0
2018-03-01;131;58;34;0;0;0;0;0;0;0;0
2018-02-28;84;42;6;1;0;1;0;0;0;0;0
2018-02-27;54;45;9;0;0;0;0;0;0;0;0
2018-02-26;153;70;37;0;0;0;0;0;0;0;0
2018-02-25;162;54;26;0;0;1;0;0;0;0;0
2018-02-24;145;63;25;0;1;0;0;0;0;0;0
2018-02-23;121;43;26;0;0;0;0;0;0;0;0
2018-02-22;133;51;33;0;0;0;0;0;0;0;0
2018-02-21;144;39;21;0;0;0;1;0;0;0;0
2018-02-20;177;61;42;0;0;0;1;0;0;0;0
2018-02-19;114;40;25;0;1;0;0;0;0;0;0
2018-02-18;157;77;27;0;1;0;0;0;0;0;0
2018-02-17;93;50;12;0;0;2;0;0;0;0;0
2018-02-16;191;68;34;0;0;0;0;0;0;0;0
2018-02-15;160;70;43;0;0;0;0;0;0;0;0
2018-02-14;188;88;35;0;0;0;0;0;0;0;0
2018-02-13;178;95;32;0;0;0;1;0;0;0;0
2018-02-12;199;78;38;0;0;0;0;0;0;0;0
2018-02-11;192;68;51;0;0;0;0;0;0;0;0
2018-02-10;196;74;37;0;0;0;0;0;0;0;0
2018-02-09;203;90;36;0;0;0;0;0;0;0;0
2018-02-08;170;101;36;0;0;0;0;0;0;0;0
2018-02-07;164;90;41;0;0;0;0;0;0;1;0
2018-02-06;161;87;35;0;0;0;1;0;0;0;0
2018-02-05;170;84;34;0;0;0;0;0;0;0;0
2018-02-04;157;73;33;0;0;0;0;0;0;0;0
2018-02-03;147;86;46;0;0;0;0;0;0;0;0
2018-02-02;174;91;42;0;1;0;1;0;0;0;0
2018-02-01;169;93;52;0;0;0;0;0;0;0;0
2018-01-31;165;88;38;1;0;0;0;0;0;0;0
2018-01-30;166;101;52;0;0;0;0;0;0;0;0
2018-01-29;168;69;44;0;0;1;1;0;0;0;0
2018-01-28;148;70;34;0;0;0;0;0;0;0;0
2018-01-27;177;64;31;0;0;0;0;0;0;0;0
2018-01-26;179;70;38;0;1;0;0;0;0;0;0
2018-01-25;174;81;43;1;0;0;0;0;0;0;0
2018-01-24;183;72;35;0;1;0;0;0;0;0;0
2018-01-23;184;91;49;0;1;0;0;0;0;0;0
2018-01-22;195;110;43;0;0;0;1;0;0;0;0
2018-01-21;159;96;49;0;0;1;1;0;0;0;0
2018-01-20;157;94;37;0;0;0;0;0;0;0;0
2018-01-19;146;78;55;0;0;0;0;0;0;0;0
2018-01-18;141;77;45;1;1;0;0;0;0;0;0
2018-01-17;199;79;34;0;0;0;0;0;0;0;0
2018-01-16;144;69;34;0;2;0;0;0;0;0;0
2018-01-15;164;98;37;0;1;0;0;0;0;0;0
2018-01-14;159;78;40;1;0;0;0;0;0;0;0
2018-01-13;113;57;39;0;0;0;0;0;0;0;0
2018-01-12;154;80;42;0;0;0;0;0;0;0;0
2018-01-11;121;93;42;0;0;0;0;0;0;0;0
2018-01-10;137;91;37;0;1;0;0;0;0;0;0
2018-01-09;82;68;32;1;0;0;0;0;0;0;0
2018-01-08;117;87;20;0;1;0;0;0;0;0;0
2018-01-07;106;81;22;0;1;0;0;0;0;0;0
2018-01-06;135;73;25;0;0;0;0;0;0;0;0
2018-01-05;105;84;40;0;1;0;0;0;0;0;0
2018-01-04;118;68;26;0;0;0;0;0;0;0;0
2018-01-03;128;74;31;0;0;0;0;0;0;0;0
2018-01-02;115;50;29;0;0;0;0;0;0;0;0
2018-01-01;104;52;24;0;0;0;0;0;0;0;0
2017-12-31;81;40;33;0;0;0;1;0;0;0;0
2017-12-30;93;46;24;0;0;0;0;0;0;0;0
2017-12-29;61;27;15;1;0;1;0;0;0;0;0
2017-12-28;12;4;2;0;0;0;0;0;0;0;0
2017-12-26;27;19;5;1;0;1;0;0;0;0;0
2017-12-25;26;11;5;0;0;0;0;0;0;0;0
2017-12-24;38;16;8;0;0;0;0;0;0;0;0
2017-12-23;56;27;11;0;0;0;0;0;0;0;0
2017-12-22;27;32;2;0;0;0;0;0;0;0;0
2017-12-21;45;28;6;0;0;0;0;0;0;0;0
2017-12-20;47;26;19;0;0;0;0;0;0;0;0
2017-12-19;32;30;0;0;1;0;1;0;0;0;0
2017-12-18;68;42;17;0;0;0;0;0;0;0;0
2017-12-17;56;26;4;0;0;0;0;0;0;0;0
2017-12-16;97;45;21;0;0;0;0;0;0;0;0
2017-12-15;56;34;15;0;0;0;0;0;0;0;0
2017-12-14;59;38;8;0;0;0;1;0;0;0;0
2017-12-13;39;27;9;0;0;0;0;0;0;0;0
2017-12-12;45;25;6;0;0;0;0;0;0;0;0
2017-12-11;60;25;21;0;0;0;0;0;0;0;0
2017-12-10;28;17;7;0;0;0;0;0;0;0;0
2017-12-09;1;1;0;1;0;0;0;0;0;0;0
2017-12-07;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;0;0;0;1;0;0;0;0;0;0;0
2017-12-04;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;0;0;2;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;2;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;1;0;0;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;3;1;0;0;0;0;0;0;0;0;0
2017-11-20;0;1;0;1;0;0;0;0;0;0;0
2017-11-19;4;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;0;1;0;1;0;0;0;0;0;0;0
2017-11-15;1;2;0;0;0;0;0;0;0;0;0
2017-11-14;2;3;0;0;0;0;0;0;0;0;0
2017-11-13;1;2;0;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;1;0;0;0;0;0;0;0
2017-11-09;7;4;0;0;0;0;0;0;0;0;0
2017-11-08;22;10;1;0;0;0;0;0;0;0;0
2017-11-07;37;21;5;0;0;0;0;0;0;0;0
2017-11-06;26;21;0;0;0;0;0;0;0;0;0
2017-11-05;21;18;2;0;0;0;0;0;0;0;0
2017-11-04;21;12;1;0;0;0;0;0;0;0;0
2017-11-03;6;2;0;0;0;0;0;0;0;0;0
2017-11-02;32;10;1;0;0;0;0;0;0;0;0
2017-11-01;33;19;10;0;1;0;0;0;0;0;0
2017-10-31;18;19;0;0;0;0;0;0;0;0;0
2017-10-30;60;21;0;0;0;0;0;0;0;0;0
2017-10-29;35;35;0;0;0;0;0;0;0;0;0
2017-10-28;35;16;1;0;0;0;0;0;0;0;0
2017-10-27;61;44;0;0;0;0;0;0;0;0;0
2017-10-26;67;25;0;0;0;0;0;0;0;0;0
2017-10-25;44;23;1;0;0;0;0;0;0;0;0
2017-10-24;29;8;0;0;0;0;0;0;0;0;0
2017-10-23;54;11;0;0;0;0;0;0;0;0;0
2017-10-22;54;14;0;0;0;0;0;0;0;0;0
2017-10-21;22;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;7;2;0;0;0;0;0;0;0;0
2017-10-19;0;1;0;0;0;0;0;0;0;0;0
2017-10-18;0;1;0;0;0;0;0;0;0;0;0
2017-10-04;13;9;1;0;0;0;0;0;0;0;0
2017-10-03;22;12;0;1;0;0;0;0;0;0;0
2017-10-02;27;13;1;0;0;0;0;0;0;0;0
2017-10-01;33;15;1;1;0;0;0;0;0;0;0
2017-09-30;51;24;1;1;0;0;0;0;0;0;0
2017-09-29;38;17;0;3;0;0;0;0;0;0;0
2017-09-28;51;34;2;2;0;0;0;0;0;0;0
2017-09-27;19;8;1;0;0;0;0;0;0;0;0
2017-09-26;35;9;0;0;0;0;0;0;0;0;0
2017-09-25;48;6;0;0;0;0;0;0;0;0;0
2017-09-24;49;4;1;3;2;0;0;0;0;0;0
2017-09-23;57;5;0;1;0;0;0;0;0;0;0
2017-09-22;31;7;1;1;0;0;0;0;0;0;0
2017-09-21;42;33;1;1;0;0;0;0;0;0;0
2017-09-20;32;35;0;1;0;0;0;0;0;0;0
2017-09-19;54;29;4;0;0;0;0;0;0;0;0
2017-09-18;58;44;1;2;0;0;0;1;0;0;0
2017-09-17;67;28;0;2;0;0;0;0;0;0;1
2017-09-16;57;37;2;1;0;0;0;0;0;0;0
2017-09-15;59;35;0;4;0;0;0;0;0;0;0
2017-09-14;58;34;1;1;0;0;0;0;0;0;0
2017-09-13;48;40;0;0;0;0;0;1;0;0;0
2017-09-12;56;31;3;2;0;0;1;0;0;0;0
2017-09-11;52;37;0;0;0;0;0;0;0;0;0
2017-09-10;41;27;2;0;0;0;0;0;0;0;0
2017-09-09;46;22;3;0;0;0;0;0;0;0;0
2017-09-08;41;20;0;2;0;0;0;0;0;0;0
2017-09-07;53;26;2;0;0;0;0;0;0;0;0
2017-09-06;39;15;1;0;0;0;0;0;0;0;0
2017-09-05;47;30;0;2;1;0;0;0;0;0;0
2017-09-04;52;27;1;1;0;0;0;0;0;0;0
2017-09-03;35;35;0;0;0;0;0;0;0;0;0
2017-09-02;53;14;2;1;0;0;0;1;0;0;0
2017-09-01;44;28;4;1;0;0;1;0;0;0;0
2017-08-31;60;22;2;1;0;0;0;0;0;0;0
2017-08-30;54;26;1;2;0;0;0;0;1;0;0
2017-08-29;41;9;2;0;0;0;0;0;0;0;0
2017-08-28;55;27;1;0;0;0;0;0;0;0;0
2017-08-27;70;30;3;1;0;0;0;0;0;0;0
2017-08-26;34;22;1;0;0;0;0;0;0;0;0
2017-08-25;47;24;1;1;1;0;0;0;0;0;0
2017-08-24;55;21;1;0;0;0;0;0;0;0;0
2017-08-23;64;38;1;2;0;0;0;0;0;0;0
2017-08-22;40;30;0;0;0;0;0;0;0;0;0
2017-08-21;52;27;0;1;0;0;0;0;0;0;0
2017-08-20;52;34;0;0;0;0;0;0;0;0;0
2017-08-19;63;25;1;1;1;0;0;1;0;0;0
2017-08-18;61;23;1;2;0;0;1;0;0;0;0
2017-08-17;53;26;0;1;0;0;0;0;0;0;0
2017-08-16;50;24;0;0;1;0;0;0;0;0;0
2017-08-15;47;36;0;0;0;0;0;0;0;0;0
2017-08-14;72;24;1;0;0;0;0;1;0;0;0
2017-08-13;56;32;1;0;0;0;0;0;0;0;0
2017-08-12;75;22;1;2;1;0;0;0;0;0;0
2017-08-11;93;23;1;1;0;0;0;0;0;0;0
2017-08-10;60;25;0;0;0;1;0;0;0;0;0
2017-08-09;59;25;0;2;0;0;0;0;0;0;0
2017-08-08;56;31;2;2;0;0;0;0;0;0;0
2017-08-07;64;19;0;3;0;0;0;1;0;0;0
2017-08-06;61;27;0;0;1;0;0;0;0;0;0
2017-08-05;41;19;0;1;0;0;0;0;0;0;0
2017-08-04;48;23;1;0;0;0;0;0;0;0;0
2017-08-03;55;43;2;0;1;0;0;0;0;0;0
2017-08-02;55;23;0;1;0;0;0;0;0;0;0
2017-08-01;48;39;2;1;0;0;0;0;0;0;0
2017-07-31;37;37;0;2;0;0;0;1;0;0;0
2017-07-30;58;37;0;3;0;0;0;0;0;0;0
2017-07-29;46;35;2;0;0;0;0;0;0;0;0
2017-07-28;54;36;0;0;0;0;0;0;0;0;0
2017-07-27;53;37;0;1;0;0;0;0;0;0;0
2017-07-26;35;23;0;1;0;0;0;0;0;0;0
2017-07-25;48;31;1;0;0;0;0;0;0;0;0
2017-07-24;47;32;1;2;0;0;0;0;0;0;0
2017-07-23;45;36;3;0;0;0;0;0;0;0;0
2017-07-22;49;38;2;1;0;0;0;0;0;0;0
2017-07-21;36;41;2;0;0;0;0;0;0;0;0
2017-07-20;40;39;0;0;0;0;0;0;0;0;0
2017-07-19;46;53;0;2;2;0;0;0;0;0;0
2017-07-18;32;50;0;2;0;0;0;0;0;0;0
2017-07-17;47;53;0;0;0;0;0;0;0;0;0
2017-07-16;46;57;4;2;1;0;0;0;0;0;0
2017-07-15;53;27;0;2;1;0;0;0;0;0;0
2017-07-14;27;23;0;0;0;0;0;0;0;0;0
2017-07-13;34;24;2;0;0;0;0;0;0;0;0
2017-07-12;30;23;1;1;0;0;0;0;0;0;0
2017-07-11;40;32;0;1;0;0;0;0;0;0;0
2017-07-10;46;24;0;4;0;0;0;0;0;0;0
2017-07-09;52;21;1;0;0;0;0;0;0;0;0
2017-07-08;37;19;0;2;0;0;0;0;0;0;0
2017-07-07;64;44;0;0;0;0;0;0;0;0;0
2017-07-06;54;36;1;0;0;0;0;0;0;0;0
2017-07-05;51;24;0;0;0;0;0;0;0;0;0
2017-07-04;50;63;0;3;0;0;0;1;0;0;0
2017-07-03;43;48;0;3;0;0;0;0;0;0;0
2017-07-02;44;47;2;1;1;0;1;0;0;0;0
2017-07-01;48;55;2;3;0;0;0;0;0;0;0
2017-06-30;52;41;0;1;0;0;0;0;0;0;0
2017-06-29;37;43;1;2;1;0;0;0;0;0;0
2017-06-28;28;31;0;0;0;0;0;0;0;0;0
2017-06-27;51;44;0;2;0;0;0;0;0;0;0
2017-06-26;46;42;1;0;0;0;0;0;0;0;0
2017-06-25;46;41;2;1;0;0;0;0;0;0;0
2017-06-24;39;29;2;0;0;0;0;0;0;0;0
2017-06-23;40;51;1;1;0;0;0;0;0;0;0
2017-06-22;37;56;1;3;1;1;0;0;0;0;0
2017-06-21;46;46;0;2;0;0;0;0;0;0;0
2017-06-20;34;44;0;3;1;0;0;0;0;0;0
2017-06-19;46;41;0;0;0;0;0;0;0;0;0
2017-06-18;54;46;0;3;0;0;0;0;0;0;0
2017-06-17;43;48;1;1;0;0;1;0;0;0;0
2017-06-16;32;41;0;1;0;0;0;0;0;0;0
2017-06-15;40;52;0;1;0;0;0;0;0;0;0
2017-06-14;39;49;1;0;0;0;0;1;0;0;0
2017-06-13;25;49;0;0;1;0;0;0;0;0;0
2017-06-12;38;45;2;3;0;0;0;0;0;0;0
2017-06-11;49;47;1;1;0;0;1;0;0;0;0
2017-06-10;26;34;0;2;0;0;0;0;0;0;0
2017-06-09;43;38;2;1;0;1;0;0;0;0;0
2017-06-08;38;45;0;2;0;0;0;0;0;0;0
2017-06-07;38;52;0;0;0;0;0;0;0;0;0
2017-06-06;30;53;0;2;0;0;0;0;0;0;0
2017-06-05;33;48;0;0;1;0;0;0;0;0;0
2017-06-04;40;74;1;0;0;0;0;1;0;0;0
2017-06-03;44;56;0;2;0;0;0;0;0;0;0
2017-06-02;31;40;1;1;0;0;1;0;0;0;0
2017-06-01;35;46;3;0;0;0;0;0;0;0;0
2017-05-31;33;53;1;2;0;0;0;0;0;0;0
2017-05-30;31;43;0;0;0;0;0;0;0;0;0
2017-05-29;26;52;2;1;0;0;0;0;0;0;0
2017-05-28;29;66;0;1;0;0;0;0;0;0;0
2017-05-27;31;58;0;1;0;0;0;0;0;0;0
2017-05-26;30;65;0;0;0;0;0;0;0;0;0
2017-05-25;34;49;2;0;0;0;0;0;0;0;0
2017-05-24;42;67;1;1;1;0;0;0;0;0;0
2017-05-23;30;58;4;2;0;0;0;0;0;0;0
2017-05-22;42;74;1;2;1;0;0;0;0;0;0
2017-05-21;39;58;2;0;1;0;0;1;0;0;0
2017-05-20;41;54;0;0;0;0;0;0;0;0;0
2017-05-19;37;60;2;1;1;0;0;0;0;0;0
2017-05-18;33;51;0;0;0;0;0;0;0;0;0
2017-05-17;37;62;3;1;0;0;0;0;0;0;0
2017-05-16;38;50;2;0;0;0;0;0;0;0;0
2017-05-15;40;83;0;0;0;0;0;0;0;0;0
2017-05-14;44;70;0;1;0;0;0;0;0;0;0
2017-05-13;47;53;0;1;0;0;0;0;0;0;0
2017-05-12;39;63;1;2;0;0;0;0;0;0;0
2017-05-11;43;54;1;0;0;0;0;0;0;0;0
2017-05-10;45;48;0;0;0;0;0;0;0;0;0
2017-05-09;36;74;1;0;1;0;0;0;0;0;0
2017-05-08;50;75;1;0;3;0;0;0;0;0;0
2017-05-07;39;96;0;1;0;0;0;0;0;0;0
2017-05-06;42;51;2;0;0;0;0;0;0;0;0
2017-05-05;29;60;0;1;1;0;0;0;0;0;0
2017-05-04;25;63;0;1;1;0;0;0;0;0;0
2017-05-03;38;29;0;1;0;0;1;0;0;0;0
2017-05-02;45;44;1;0;0;0;1;0;0;0;0
2017-05-01;38;31;3;1;0;0;0;0;0;0;0
2017-04-30;32;43;0;3;1;1;0;0;0;0;0
2017-04-29;31;50;0;1;0;0;0;0;0;0;0
2017-04-28;29;39;1;1;0;0;0;0;0;0;0
2017-04-27;13;33;2;1;0;0;0;0;0;0;0
2017-04-26;21;45;1;1;0;0;0;0;0;0;0
2017-04-25;20;31;2;2;0;0;0;1;0;0;0
2017-04-24;13;24;0;2;0;0;0;0;1;0;0
2017-04-23;19;43;0;3;0;0;0;0;0;0;0
2017-04-22;8;22;1;0;1;0;0;0;0;0;0
2017-04-21;11;31;4;1;0;0;0;0;0;0;0
2017-04-20;22;16;0;0;0;0;0;0;0;0;0
2017-04-19;8;18;0;1;0;0;0;0;0;0;0
2017-04-18;18;32;3;0;0;0;0;0;0;0;0
2017-04-17;15;25;0;4;0;0;0;0;0;0;0
2017-04-16;22;29;1;0;0;0;0;0;0;0;0
2017-04-15;24;21;0;0;1;0;0;1;0;0;0
2017-04-14;10;30;1;1;0;0;0;0;0;0;0
2017-04-13;14;23;0;0;0;0;0;0;0;0;0
2017-04-12;17;27;2;2;0;0;0;0;0;0;0
2017-04-11;13;23;1;1;1;0;0;0;0;0;0
2017-04-10;14;24;1;1;0;1;0;0;0;0;0
2017-04-09;19;21;1;0;0;0;0;0;1;0;0
2017-04-08;17;19;1;1;0;0;0;0;0;0;0
2017-04-07;17;15;3;2;0;0;0;0;0;0;0
2017-04-06;14;16;1;0;0;0;0;0;0;0;0
2017-04-05;17;17;2;1;0;0;0;0;0;0;0
2017-04-04;14;11;1;0;0;0;0;0;0;0;0
2017-04-03;13;16;1;1;0;0;1;0;0;0;0
2017-04-02;18;20;4;0;0;0;0;0;0;0;0
2017-04-01;16;23;2;1;1;1;0;0;0;0;0
2017-03-31;26;26;1;1;0;0;0;0;0;0;0
2017-03-30;56;32;13;3;0;0;0;0;0;0;0
2017-03-29;46;42;18;5;0;0;0;0;0;0;0
2017-03-28;17;24;1;1;1;0;0;0;0;0;0
2017-03-27;16;15;0;1;1;0;0;0;0;0;0
2017-03-26;18;18;1;1;1;0;0;0;0;0;0
2017-03-25;18;17;2;1;0;1;0;0;0;0;0
2017-03-24;17;15;0;3;0;0;0;0;0;0;0
2017-03-23;17;23;1;2;0;0;0;0;0;0;0
2017-03-22;15;21;1;1;0;0;0;0;0;0;0
2017-03-21;12;16;1;3;0;0;0;0;0;0;0
2017-03-20;17;33;1;2;0;0;0;0;0;0;0
2017-03-19;13;22;2;0;1;0;0;0;0;0;0
2017-03-18;20;10;0;1;0;0;0;0;0;0;0
2017-03-17;13;25;1;1;0;0;0;0;0;0;0
2017-03-16;16;22;4;1;0;0;0;0;0;0;0
2017-03-15;13;29;2;1;0;0;0;0;0;0;0
2017-03-14;16;41;3;2;0;0;0;0;0;0;0
2017-03-13;16;41;1;0;0;0;0;0;0;0;0
2017-03-12;9;40;0;1;0;1;0;0;0;0;0
2017-03-11;6;31;0;3;0;0;0;0;0;0;0
2017-03-10;6;44;0;1;0;0;0;0;0;0;0
2017-03-09;16;37;2;0;0;0;0;0;0;0;0
2017-03-08;8;46;2;1;0;0;0;0;0;0;0
2017-03-07;12;25;0;1;0;0;0;0;0;0;0
2017-03-06;11;31;1;0;0;0;0;0;0;0;0
2017-03-05;13;26;1;0;0;0;0;0;0;0;0
2017-03-04;17;21;3;0;0;0;0;0;0;0;0
2017-03-03;7;24;2;0;1;0;0;0;0;0;0
2017-03-02;8;21;1;1;0;0;0;0;0;0;0
2017-03-01;10;22;0;0;0;0;0;0;0;0;0
2017-02-28;7;17;0;0;0;0;0;0;0;0;0
2017-02-27;5;21;1;0;1;0;0;0;0;0;0
2017-02-26;9;24;0;1;0;0;0;0;0;0;0
2017-02-25;2;24;1;1;0;0;0;0;0;0;0
2017-02-24;17;25;1;1;0;0;0;0;0;0;0
2017-02-23;8;19;0;0;2;0;0;0;0;0;0
2017-02-22;15;27;0;0;0;0;0;0;0;0;0
2017-02-21;4;25;1;1;0;0;0;0;0;0;0
2017-02-20;6;11;0;2;0;0;0;0;0;0;0
2017-02-19;9;15;2;2;0;0;0;0;0;0;0
2017-02-18;11;15;2;2;0;0;0;0;0;0;0
2017-02-17;13;10;0;1;0;0;0;0;0;0;0
2017-02-16;19;17;0;0;0;0;0;0;0;0;0
2017-02-15;10;10;0;1;0;0;0;1;1;0;0
2017-02-14;7;15;3;1;1;0;0;0;0;0;0
2017-02-13;5;22;0;1;0;0;0;0;0;0;0
2017-02-12;19;21;2;0;0;2;1;0;0;0;0
2017-02-11;24;18;7;1;0;0;0;0;0;0;0
2017-02-10;6;12;1;1;0;0;0;0;0;0;0
2017-02-09;8;10;3;2;0;0;0;0;0;0;0
2017-02-08;26;20;9;1;1;0;0;0;0;0;0
2017-02-07;10;16;0;1;0;0;0;0;0;0;0
2017-02-06;31;14;1;1;0;0;0;0;0;0;0
2017-02-05;45;18;11;0;0;0;0;0;0;0;0
2017-02-04;5;9;0;2;0;0;0;0;0;0;0
2017-02-03;27;23;2;2;0;0;0;0;0;0;0
2017-02-02;28;16;5;6;0;0;0;0;0;0;0
2017-02-01;55;28;13;1;1;1;0;0;0;0;0
2017-01-31;58;30;19;1;0;0;0;0;0;0;0
2017-01-30;34;17;7;0;1;0;0;0;0;0;0
