﻿Дата;Google;Yandex;Meta.ua;Yandex-Img;Mail.ru;Ukr.net;Google-Img;ICQ.com;Conduit;Bigmir.net;Bing.com;Rambler;Nigma;QIP.ru;Webalta;Yahoo!;AOL;I.ua
2012-06-28;24;5;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;54;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;45;10;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;51;4;0;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-24;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;30;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;53;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;50;10;3;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-20;52;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;47;11;1;2;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-18;57;6;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;31;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;44;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;72;12;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;62;11;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;55;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;51;9;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;27;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;32;6;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-08;60;11;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-07;77;14;0;1;3;2;0;0;0;0;1;1;0;0;0;0;0;0
2012-06-06;59;21;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-05;79;15;0;4;3;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-06-04;32;12;0;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;29;7;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-02;34;1;0;1;2;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-06-01;40;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;67;12;0;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-30;73;16;0;5;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-29;81;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;83;13;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;37;6;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2012-05-25;74;12;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;74;18;1;1;1;2;0;0;0;0;0;2;0;0;0;0;0;0
2012-05-23;66;19;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;86;20;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-21;70;24;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-20;40;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;33;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;58;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;74;25;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;84;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;60;20;1;6;2;0;2;0;0;0;0;2;0;0;0;0;0;0
2012-05-14;79;17;1;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-05-13;32;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;33;6;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-11;71;15;1;4;3;0;0;0;0;0;0;2;0;1;0;0;0;0
2012-05-10;88;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;38;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;67;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;59;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;29;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;24;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;57;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;47;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;28;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;25;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;38;10;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;47;3;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-26;56;8;1;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-25;59;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;60;11;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;56;7;0;3;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2012-04-22;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;24;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;43;8;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;80;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;53;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;52;5;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;41;5;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;22;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;50;5;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;69;8;0;10;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-11;47;3;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-10;49;9;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-09;72;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;29;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;56;5;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;80;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;81;6;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-03;80;5;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;83;5;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;35;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;31;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;59;3;1;4;1;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-03-29;63;5;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-28;69;9;1;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;76;4;0;4;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-26;71;5;1;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-25;29;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;31;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;61;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;91;9;2;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-03-21;87;8;3;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-20;95;12;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;73;8;1;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;39;5;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;32;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;64;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;58;8;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;75;3;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;83;3;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;88;2;0;3;0;0;1;0;0;1;0;0;1;0;0;0;0;0
2012-03-11;32;2;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;23;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;29;2;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;39;4;0;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-06;64;2;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;77;2;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-04;53;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;63;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;61;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;82;1;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;69;2;3;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-28;81;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2012-02-27;89;6;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;49;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;35;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;72;6;2;9;1;0;0;0;0;0;1;0;2;0;0;0;0;0
2012-02-23;51;4;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;54;8;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;92;4;0;11;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-20;64;9;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;41;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;39;3;1;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;74;8;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;75;6;2;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;103;2;3;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-14;50;4;0;14;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-02-13;89;8;1;7;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-12;40;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;41;4;2;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-10;81;6;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;91;7;2;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-08;81;9;3;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;62;6;0;12;0;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-02-06;70;7;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;42;5;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;30;5;0;9;2;0;0;0;0;0;0;1;0;0;0;0;0;1
2012-02-03;53;9;0;5;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-02;90;17;4;8;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-01;72;11;1;8;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-01-31;59;19;1;3;1;1;1;0;0;2;0;2;0;0;0;0;0;0
2012-01-30;78;9;3;6;3;1;1;0;0;0;0;2;0;1;0;0;0;0
2012-01-29;31;4;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;31;6;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;61;7;0;9;3;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-01-26;89;10;2;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;72;8;0;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-24;81;5;1;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;65;11;3;14;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-22;43;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;42;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;52;10;2;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;76;4;1;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;57;8;0;4;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-01-17;88;7;0;12;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-01-16;59;11;0;7;1;2;0;0;0;0;0;1;0;0;1;0;0;0
2012-01-15;28;3;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;38;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;40;5;1;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-12;80;3;3;10;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-11;73;6;1;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;69;9;0;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-09;43;6;2;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-08;29;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;16;3;0;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-01-06;27;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-05;40;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;38;3;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;39;2;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;18;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;8;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;13;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;29;4;1;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-28;36;2;1;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;35;1;0;11;0;1;1;0;0;1;0;0;0;0;1;0;0;0
2011-12-26;50;6;1;9;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-25;22;3;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;20;1;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-12-23;49;4;2;13;2;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-12-22;57;2;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;60;6;1;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;50;7;1;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;60;2;6;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;32;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;26;2;2;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;37;5;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;65;3;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-14;65;9;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;59;4;3;5;4;0;1;0;0;1;0;1;0;0;0;0;0;0
2011-12-12;59;5;0;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2011-12-11;36;0;1;4;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-12-10;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;52;6;0;10;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-12-08;64;3;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;65;4;0;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-06;74;3;0;4;2;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-05;60;4;0;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-04;36;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;18;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;59;5;0;6;2;2;0;0;0;0;2;0;0;0;0;0;0;0
2011-12-01;48;6;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;69;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;70;5;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;88;3;2;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-27;30;3;0;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-26;32;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;59;5;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;71;3;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;67;5;1;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;74;4;0;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;60;3;2;10;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-11-20;39;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;31;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;62;4;2;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-17;69;5;2;9;2;3;1;0;0;0;1;0;0;0;0;0;0;0
2011-11-16;82;3;1;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-15;66;14;3;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-14;72;5;2;7;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-13;29;5;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;26;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;62;6;0;10;2;0;0;1;0;1;2;0;0;0;0;0;0;0
2011-11-10;67;8;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;63;8;2;3;1;1;0;0;0;0;1;1;0;0;0;0;0;0
2011-11-08;80;5;1;8;2;0;0;0;0;0;2;1;0;0;0;0;0;0
2011-11-07;70;7;5;9;1;1;1;0;0;0;1;0;0;0;0;1;0;0
2011-11-06;41;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;23;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-04;58;7;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-03;60;9;1;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;59;4;1;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-01;70;3;1;6;0;2;0;0;0;1;1;0;0;0;0;0;0;0
2011-10-31;59;5;0;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-30;36;1;1;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-29;29;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-28;57;2;1;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-10-27;65;5;1;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;61;7;1;7;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-25;81;5;0;4;3;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-10-24;45;6;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-23;20;4;0;6;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-10-22;17;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;45;5;3;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-20;40;5;5;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;50;6;2;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-18;60;6;3;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-17;45;5;1;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-16;21;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;24;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
