﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Conduit;ICQ.com;QIP.ru;Ukr.net;Yandex-Img;Live.com;Webalta;MSN;Google-Img;I.ua;Meta.ua;Bigmir.net;AOL;GoGo.ru;Comcast
2014-08-13;1558;1005;88;28;8;6;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-12;1682;973;67;33;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;1724;1050;78;29;5;9;4;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2014-08-10;1509;908;53;25;4;5;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-08-09;1355;878;63;21;4;9;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-08;1506;933;75;25;5;8;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-07;1581;1027;74;28;5;6;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-06;1641;994;82;32;4;4;2;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0
2014-08-05;1588;1044;74;32;3;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;1647;1059;82;39;5;7;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-03;1452;878;68;27;5;9;2;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-02;1413;820;71;23;3;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-01;1622;940;71;27;3;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-31;1670;1021;62;26;8;9;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-07-30;1689;1033;76;26;7;10;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-07-29;1657;1039;71;31;1;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-28;1761;1065;88;27;5;9;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-27;1594;927;55;28;7;11;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-26;1294;866;54;26;5;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;1580;966;69;36;1;19;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-24;1762;1009;75;33;6;11;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-23;1755;1061;81;25;2;12;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-07-22;1681;1100;79;33;3;16;4;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-21;1819;1119;87;30;3;12;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-20;1606;988;68;30;5;14;10;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-19;1453;905;67;26;2;12;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-18;1671;1056;82;37;5;11;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-17;1675;1152;81;37;3;9;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-16;1681;1077;80;30;1;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;1654;1110;81;32;4;10;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-14;1865;1176;87;29;4;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;1756;985;67;26;5;12;3;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-07-12;1575;929;63;33;4;15;2;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-07-11;1674;1002;71;43;5;15;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-10;1781;1129;73;29;4;19;5;0;0;0;1;0;0;2;0;0;2;1;0;0;0;0
2014-07-09;1659;1048;74;29;6;16;4;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-07-08;1563;1012;77;32;6;11;5;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-07-07;1924;1082;81;30;6;18;6;1;0;1;0;0;0;2;0;0;0;2;0;0;0;0
2014-07-06;1686;983;67;28;4;8;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-05;1593;868;69;25;2;11;7;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
2014-07-04;1742;1026;66;26;5;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;1815;1048;71;33;6;9;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-02;1898;1091;76;31;2;17;5;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-07-01;1904;1065;90;28;2;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;1808;1095;85;41;6;14;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-29;1644;953;64;38;4;8;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-28;1515;879;55;23;4;9;4;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2014-06-27;1739;1060;78;27;4;14;6;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-26;1839;1093;82;25;6;27;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-25;1915;1075;79;34;4;15;7;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-06-24;1929;1104;74;39;5;14;7;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-06-23;2016;1113;99;39;5;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;1874;1024;61;27;5;16;7;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-21;1673;881;70;24;4;18;7;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-06-20;1910;1044;73;35;3;15;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-19;1920;1076;79;29;6;20;6;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-06-18;1885;1021;73;33;4;21;4;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2014-06-17;1978;1000;71;32;3;20;5;1;0;0;0;0;0;3;0;0;1;1;0;0;0;0
2014-06-16;1958;1077;90;32;3;16;3;1;0;0;0;0;0;1;0;0;3;2;0;0;0;0
2014-06-15;1831;953;61;32;6;17;7;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-06-14;1688;886;62;28;6;8;8;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-06-13;1607;907;71;28;3;14;7;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-06-12;1645;872;59;24;1;21;5;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-06-11;1778;1007;80;25;2;10;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-10;1835;1042;84;33;6;16;5;1;0;0;0;0;0;1;0;0;1;2;0;0;0;0
2014-06-09;1870;1103;81;33;4;15;6;2;0;1;1;0;0;0;0;0;0;2;0;0;0;0
2014-06-08;1612;923;55;29;4;8;5;2;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2014-06-07;1445;883;88;27;1;9;9;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-06-06;1660;987;89;31;5;21;8;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0
2014-06-05;1799;1051;102;30;6;12;4;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2014-06-04;1773;1071;85;32;4;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;1742;1054;99;31;1;15;10;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-06-02;1737;1102;104;30;4;15;6;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2014-06-01;1659;914;87;27;8;11;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-05-31;1534;908;80;16;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;1684;1069;88;36;1;20;4;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-05-29;1812;1156;91;36;3;15;10;1;0;1;0;0;0;2;0;0;0;2;0;0;0;0
2014-05-28;1860;1117;105;29;5;13;8;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-05-27;1928;1054;98;32;4;15;10;1;0;0;0;0;0;3;0;0;0;2;0;0;0;0
2014-05-26;1890;1198;109;34;3;15;4;2;0;0;0;0;0;6;0;0;1;1;0;0;0;0
2014-05-25;1629;976;69;34;3;11;3;0;0;0;0;0;0;4;0;0;1;1;0;0;0;0
2014-05-24;1506;878;63;25;4;8;7;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-05-23;1791;986;90;32;2;15;2;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-05-22;1797;1001;91;30;3;10;2;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0
2014-05-21;1769;1005;97;26;3;18;8;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-05-20;1851;1025;76;29;5;9;5;1;0;1;0;0;0;4;0;0;1;2;0;0;0;0
2014-05-19;1904;1075;109;33;2;15;6;1;0;1;0;0;0;4;0;0;0;2;0;0;0;0
2014-05-18;1745;919;74;25;4;22;7;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-05-17;1551;805;73;19;5;11;12;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-05-16;1727;981;80;24;3;13;4;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-05-15;1866;1012;106;21;3;16;7;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-05-14;1858;1029;91;26;2;16;6;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0
2014-05-13;1807;1054;83;31;6;19;5;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-05-12;1906;1056;95;30;9;20;5;0;0;0;0;0;0;5;0;0;1;1;0;0;0;0
2014-05-11;1774;960;77;30;5;12;6;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-05-10;1572;871;63;17;3;16;8;2;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-05-09;1360;772;56;14;3;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;1685;980;78;24;4;16;3;1;0;0;0;0;0;3;0;0;1;2;0;0;0;0
2014-05-07;1757;1029;94;24;2;15;5;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-05-06;1763;1008;91;24;3;12;4;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-05-05;1822;1024;93;26;2;22;2;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-05-04;1709;919;96;19;2;17;7;1;0;0;0;0;0;3;0;0;1;1;0;0;0;0
2014-05-03;1474;893;68;16;3;13;6;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-05-02;1427;822;73;19;0;14;2;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-05-01;1408;799;65;14;3;17;6;1;0;2;0;0;0;3;0;0;1;0;0;0;0;0
2014-04-30;1640;963;89;24;1;9;3;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0
2014-04-29;1653;991;78;28;5;22;7;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2014-04-28;1756;1061;99;27;2;15;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-04-27;1609;920;68;28;3;14;10;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-04-26;1544;897;74;21;5;14;3;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-04-25;1753;989;84;25;2;15;6;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0
2014-04-24;1716;998;97;32;1;16;5;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-04-23;1728;1029;69;30;5;23;5;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0
2014-04-22;1757;1056;88;22;6;20;8;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-21;1748;1099;89;26;2;23;3;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0
2014-04-20;1314;836;71;18;4;15;3;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-04-19;1300;829;64;24;4;20;6;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-04-18;1147;737;79;21;3;13;3;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2014-04-17;1573;981;86;29;9;15;5;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-04-16;1545;998;95;32;4;19;5;2;0;1;0;0;0;4;0;0;1;1;0;0;0;0
2014-04-15;1296;728;68;22;2;12;2;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-04-14;1524;991;101;24;5;16;12;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2014-04-13;1499;883;73;24;3;13;4;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-04-12;1345;823;67;15;2;16;5;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-04-11;1508;928;89;31;5;20;9;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-04-10;1605;1050;98;30;1;18;6;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-04-09;1521;1014;89;32;2;20;5;1;0;0;0;0;0;3;0;0;2;2;0;0;0;0
2014-04-08;1564;983;88;30;3;27;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;1605;1013;101;27;2;18;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-06;1516;866;67;22;4;20;4;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0
2014-04-05;1478;846;82;27;5;21;4;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-04-04;1631;909;90;25;4;17;5;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-04-03;1677;969;82;26;4;15;7;1;0;0;0;0;0;4;0;0;1;1;0;0;0;0
2014-04-02;1718;974;77;29;3;21;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-04-01;1745;982;80;31;6;21;4;0;0;0;0;0;0;5;0;0;1;1;0;0;0;0
2014-03-31;1897;1005;120;34;3;22;7;3;0;1;0;0;0;2;0;0;0;1;0;0;0;0
2014-03-30;1618;867;94;24;4;20;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-29;1541;887;107;20;1;8;6;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2014-03-28;1716;960;113;25;0;13;5;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-03-27;1739;976;93;31;5;17;8;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-03-26;1764;993;85;27;3;18;10;2;0;1;0;0;0;1;0;0;2;0;0;0;0;0
2014-03-25;1682;985;93;27;3;21;6;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2014-03-24;1608;1021;101;35;4;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;1627;918;80;20;6;19;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-03-22;1560;886;65;20;4;17;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-21;1636;1000;93;27;8;22;3;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0
2014-03-20;1787;1007;85;27;4;10;6;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-03-19;1741;1024;84;28;6;16;4;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2014-03-18;1757;1062;97;24;3;21;6;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-03-17;1742;1053;105;23;4;24;6;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-03-16;1738;947;74;20;4;18;5;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0
2014-03-15;1599;992;75;20;4;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;1730;1032;95;27;1;18;8;2;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-03-13;1825;1056;77;22;3;17;3;1;0;0;0;0;0;2;0;0;2;1;0;0;0;0
2014-03-12;1884;1030;94;33;4;21;9;1;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2014-03-11;1871;1058;108;32;5;27;8;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-03-10;1839;1040;87;33;3;22;8;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2014-03-09;1743;944;93;25;2;20;7;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-03-08;1475;865;73;21;3;19;6;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-03-07;1641;1005;83;24;5;13;6;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-03-06;1819;1052;102;30;5;21;7;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2014-03-05;1779;1010;83;35;2;19;4;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-03-04;1836;1055;88;28;2;13;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-03-03;1851;1060;98;24;1;19;5;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-03-02;1710;948;84;24;3;15;5;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0
2014-03-01;1545;876;86;27;2;16;6;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-02-28;1782;1006;88;27;2;17;4;1;0;1;0;0;0;5;0;0;2;1;0;0;0;0
2014-02-27;1862;1093;103;31;0;26;4;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-02-26;1890;1048;110;34;6;15;6;1;0;0;0;0;0;3;0;0;1;1;0;0;0;0
2014-02-25;1847;1063;102;30;3;16;3;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-02-24;1949;1086;118;28;3;17;6;1;0;1;0;0;0;2;0;0;1;0;0;0;0;0
2014-02-23;1700;920;100;24;3;15;5;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-02-22;1740;928;85;30;5;14;4;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0
2014-02-21;1856;945;105;31;5;18;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-02-20;1832;830;104;23;9;18;3;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2014-02-19;1873;355;124;10;4;14;4;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-02-18;1904;199;119;8;5;19;5;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-02-17;1911;1100;103;37;7;20;5;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-02-16;1819;1003;83;29;1;15;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-02-15;1678;955;95;29;3;7;5;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-02-14;1767;1070;90;24;5;17;3;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2014-02-13;1834;1114;74;31;6;17;4;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-02-12;1917;1128;98;31;4;14;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-11;1965;1089;101;29;7;21;4;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-02-10;2184;1124;106;32;4;21;3;1;0;0;0;0;0;4;0;1;1;0;0;0;0;0
2014-02-09;2050;1001;75;26;5;18;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-02-08;1872;1006;76;23;7;18;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-02-07;2075;1086;84;32;5;16;1;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-02-06;2022;1040;110;36;5;18;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-02-05;1937;1113;106;35;6;15;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-02-04;2004;1116;83;37;3;21;2;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-03;2030;1135;108;32;1;19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;1907;1035;81;28;5;18;8;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-02-01;1765;940;88;26;2;17;3;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-01-31;1851;1092;108;29;7;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;1909;1082;107;32;3;19;4;1;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-01-29;1971;1120;110;36;5;20;3;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-28;1907;1123;94;33;3;14;4;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-27;1840;1178;91;41;8;16;3;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0
2014-01-26;1931;978;90;28;2;18;4;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2014-01-25;1833;945;100;29;3;11;2;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2014-01-24;1687;1097;89;29;4;25;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-01-23;1674;1127;82;32;5;19;3;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-22;1718;1104;98;33;6;24;3;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0
2014-01-21;1657;1129;93;29;7;19;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-20;1789;1168;108;39;5;22;4;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2014-01-19;1657;1044;73;35;5;19;0;2;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2014-01-18;1695;961;82;24;3;23;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-01-17;1727;1078;80;35;2;10;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-16;1790;1145;81;26;7;24;1;1;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2014-01-15;1757;1165;103;34;4;17;4;2;0;0;0;0;0;3;0;0;1;0;0;0;0;0
