﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Yahoo!;Nigma;Conduit;Webalta;QIP.ru;Bigmir.net;I.ua;ICQ.com;Meta.ua
2015-09-07;215;64;12;0;2;0;0;2;0;0;0;0;0;0;0
2015-09-06;200;61;15;1;1;0;0;0;0;0;1;0;0;0;0
2015-09-05;124;35;14;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-04;102;31;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-03;145;53;11;0;1;0;1;0;0;0;0;0;0;0;0
2015-09-02;135;42;8;1;0;0;2;0;0;0;0;0;0;0;0
2015-09-01;70;19;4;1;0;1;1;0;0;0;0;0;0;0;0
2015-08-31;51;7;1;0;1;0;1;0;0;0;0;0;0;0;0
2015-08-30;29;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;33;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-27;37;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-26;34;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-25;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;26;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;12;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-21;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;25;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-19;30;6;1;0;3;0;2;0;0;0;0;0;0;0;0
2015-08-18;29;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;20;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-16;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;36;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;28;5;2;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-11;21;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-10;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;14;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-08;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;24;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;18;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-04;26;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-03;31;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-02;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;30;8;2;0;1;0;1;0;0;0;0;0;0;0;0
2015-07-30;31;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-29;37;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;27;5;1;1;1;0;1;0;0;0;0;0;0;0;0
2015-07-27;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;38;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;37;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;31;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;28;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;27;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-07-16;34;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;36;7;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;28;7;5;1;0;0;4;0;0;0;0;0;0;0;0
2015-07-13;35;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;29;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-10;28;7;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-09;31;8;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-08;32;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;30;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;30;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;20;5;1;0;0;2;1;0;0;0;0;0;0;0;0
2015-07-04;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;42;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;36;9;3;0;1;0;1;0;0;0;0;0;0;0;0
2015-07-01;46;9;4;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-30;34;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-06-29;43;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;46;9;2;0;0;1;2;0;0;0;0;0;0;0;0
2015-06-25;69;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;73;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;64;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;63;22;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;64;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;51;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;79;17;10;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-18;134;37;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-17;114;29;11;0;1;0;1;0;0;0;0;0;0;0;0
2015-06-16;119;35;5;0;0;1;1;0;0;0;0;0;0;0;0
2015-06-15;114;39;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;97;13;7;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-13;57;15;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-12;71;32;7;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-11;95;25;7;0;1;0;2;0;0;0;0;0;0;0;0
2015-06-10;107;27;5;1;1;0;1;0;0;0;0;0;0;0;0
2015-06-09;122;38;7;0;3;0;2;0;0;0;0;0;0;0;0
2015-06-08;157;37;8;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-07;135;43;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;107;17;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;106;25;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;161;35;10;2;1;0;1;0;0;0;0;0;0;0;0
2015-06-03;140;35;10;1;0;0;2;0;0;0;0;0;0;0;0
2015-06-02;143;38;7;1;4;0;0;2;0;0;0;0;0;0;0
2015-06-01;126;28;7;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-31;108;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;104;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;120;16;7;1;3;0;0;1;0;0;0;0;0;0;0
2015-05-28;177;42;8;0;0;0;4;0;0;0;0;0;0;0;0
2015-05-27;172;32;9;1;2;0;1;0;0;0;0;0;0;0;0
2015-05-26;161;64;10;0;1;0;2;0;0;0;0;0;0;0;0
2015-05-25;173;40;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-24;169;39;14;0;4;0;1;0;0;0;0;0;0;0;0
2015-05-23;84;18;5;1;0;0;2;0;0;0;0;0;0;0;0
2015-05-22;107;38;8;1;2;0;0;0;0;0;0;0;0;0;0
2015-05-21;182;50;16;1;2;0;2;0;0;0;0;0;0;0;0
2015-05-20;203;55;20;1;1;0;3;0;0;0;0;0;0;0;0
2015-05-19;128;46;13;0;0;0;1;1;0;0;0;0;0;0;0
2015-05-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;137;21;7;0;0;0;3;0;0;0;0;0;0;0;0
2015-05-15;132;44;9;0;0;1;1;1;0;0;0;0;0;0;0
2015-05-14;162;42;13;0;1;0;3;0;0;0;0;0;0;0;0
2015-05-13;174;38;12;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;198;50;11;1;3;0;2;0;0;0;0;0;0;0;0
2015-05-11;173;41;10;1;2;0;1;0;0;0;0;0;0;0;0
2015-05-10;107;39;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;51;23;7;2;0;0;1;0;0;0;0;0;0;0;0
2015-05-08;75;20;5;0;0;0;4;0;0;0;0;0;0;0;0
2015-05-07;166;42;16;2;1;0;1;0;0;0;0;0;0;0;0
2015-05-06;169;49;6;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;167;47;9;1;1;0;1;0;0;0;0;0;0;0;0
2015-05-04;139;64;11;1;1;1;3;0;0;0;0;0;0;0;0
2015-05-03;101;26;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;68;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;51;10;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-30;72;23;4;0;1;0;2;0;0;0;0;0;0;0;0
2015-04-29;146;48;13;1;3;0;2;0;0;0;0;0;0;0;0
2015-04-28;139;47;10;0;2;2;2;0;0;0;0;0;0;0;0
2015-04-27;176;65;14;1;1;0;2;0;0;0;0;0;0;0;0
2015-04-26;155;45;12;0;5;0;4;0;0;0;0;0;0;0;0
2015-04-25;85;25;7;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-24;97;41;6;0;2;0;2;0;0;0;0;0;0;0;0
2015-04-23;154;41;7;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-22;158;51;11;1;1;1;0;1;0;0;0;0;0;0;0
2015-04-21;147;49;6;1;1;0;1;0;0;0;0;0;0;0;0
2015-04-20;156;65;18;2;1;0;1;0;0;0;0;0;0;0;0
2015-04-19;126;51;9;0;1;0;1;0;0;0;0;0;0;0;0
2015-04-18;104;40;11;1;0;0;2;0;0;0;0;0;0;0;0
2015-04-17;97;46;11;1;0;0;0;1;0;0;0;0;0;0;0
2015-04-16;168;48;9;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;188;43;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-14;152;52;8;0;2;0;1;0;0;0;0;0;0;0;0
2015-04-13;143;40;6;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-12;86;13;10;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-11;60;11;4;1;1;1;1;0;0;0;0;0;0;0;0
2015-04-10;93;20;9;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-09;137;35;8;0;1;0;1;0;0;0;0;0;0;0;0
2015-04-08;135;51;13;1;1;0;2;0;0;0;0;0;0;0;0
2015-04-07;165;49;10;1;0;0;4;0;0;0;0;0;0;0;0
2015-04-06;152;68;18;0;0;0;1;1;0;0;0;0;0;0;0
2015-04-05;140;53;15;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;117;23;8;1;0;0;1;1;0;0;0;0;0;0;0
2015-04-03;82;42;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;130;58;9;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-01;147;69;16;1;2;0;1;0;0;0;0;0;0;0;0
2015-03-31;154;56;9;2;0;0;3;0;0;0;0;0;0;0;0
2015-03-30;173;64;20;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;150;55;11;0;1;0;2;0;0;0;0;0;0;0;0
2015-03-28;100;24;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;91;26;5;1;2;0;1;0;0;0;0;0;0;0;0
2015-03-26;147;49;8;1;1;0;1;2;0;0;0;0;0;0;0
2015-03-25;117;60;17;2;0;1;2;0;0;0;0;0;0;0;0
2015-03-24;155;65;9;1;1;0;1;0;0;0;0;0;0;0;0
2015-03-23;161;62;18;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-22;147;44;17;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-21;83;29;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-20;81;33;7;0;1;0;1;1;0;0;0;0;0;0;0
2015-03-19;148;50;12;0;1;1;1;0;0;0;0;0;0;0;0
2015-03-18;157;73;8;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-17;167;76;11;4;0;0;1;0;0;0;0;0;0;0;0
2015-03-16;162;60;12;0;2;0;0;1;0;0;0;0;0;0;0
2015-03-15;141;68;15;3;0;0;1;0;0;0;0;0;0;0;0
2015-03-14;80;39;9;0;3;1;0;0;0;0;0;0;0;0;0
2015-03-13;105;43;10;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;148;60;12;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-11;154;53;11;0;1;1;1;2;0;0;0;0;0;0;0
2015-03-10;129;71;13;2;2;0;0;1;0;0;0;0;0;0;0
2015-03-09;136;36;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;32;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;49;22;3;0;0;1;1;0;0;0;0;0;0;0;0
2015-03-06;64;29;1;2;0;0;1;0;0;0;0;0;0;0;0
2015-03-05;124;45;11;2;1;1;0;1;0;0;0;0;0;0;0
2015-03-04;137;64;14;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;145;69;15;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-02;138;78;16;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-01;120;49;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;84;33;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;99;34;14;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;105;34;9;0;1;0;0;1;0;0;0;0;0;0;0
2015-02-25;154;52;9;2;1;0;1;0;0;0;1;0;0;0;0
2015-02-24;131;75;13;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-23;116;68;19;0;2;0;2;0;0;0;0;0;0;0;0
2015-02-22;85;44;12;1;1;1;0;0;0;0;0;0;0;0;0
2015-02-21;69;31;10;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-20;71;25;13;0;1;0;0;0;0;0;1;0;0;0;0
2015-02-19;112;33;11;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;122;48;14;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-17;136;56;13;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-16;135;70;9;0;1;0;2;0;0;0;0;0;0;0;0
2015-02-15;130;42;12;1;1;0;2;0;0;0;0;0;0;0;0
2015-02-14;81;16;5;1;1;0;1;0;0;0;0;0;0;0;0
2015-02-13;82;17;10;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-12;114;37;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;128;56;12;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-10;129;68;13;0;1;0;2;0;0;0;0;0;0;0;0
2015-02-09;136;58;14;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-08;130;37;20;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;82;25;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;87;24;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;101;44;10;0;1;0;1;0;0;0;0;0;0;0;0
2015-02-04;104;46;13;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-03;110;48;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;117;41;15;1;0;2;0;0;0;0;0;0;0;0;0
2015-02-01;84;35;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;66;26;10;0;1;0;2;0;0;0;0;0;0;0;0
2015-01-30;68;24;9;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-29;101;54;6;2;2;0;2;0;0;0;0;0;0;0;0
2015-01-28;121;39;12;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;118;55;11;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-26;126;40;8;1;0;0;2;0;0;0;0;0;0;0;0
2015-01-25;116;21;9;0;2;0;1;0;0;0;0;0;0;0;0
2015-01-24;72;18;8;1;0;1;1;0;0;0;0;0;0;0;0
2015-01-23;83;26;6;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-22;121;33;11;0;0;1;1;0;0;0;0;0;0;0;0
2015-01-21;114;38;10;0;3;2;1;0;0;0;0;0;0;0;0
2015-01-20;125;34;13;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-19;105;28;6;2;2;0;0;0;0;0;0;0;0;0;0
2015-01-18;101;21;9;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-17;81;30;17;1;1;0;1;0;0;0;0;0;0;0;0
2015-01-16;93;18;8;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;120;31;13;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-14;113;22;14;0;2;0;1;0;0;1;0;0;0;0;0
2015-01-13;104;23;7;1;2;1;3;0;0;0;0;0;0;0;0
2015-01-12;103;28;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;71;16;7;0;2;0;3;0;0;0;0;0;0;0;0
2015-01-10;71;16;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;78;7;10;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-08;76;14;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;74;11;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;56;12;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;54;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;67;15;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-03;42;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;38;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;35;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;63;19;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-28;75;10;5;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-27;51;22;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;71;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;123;40;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;137;60;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-23;164;69;15;0;0;0;3;0;0;0;0;0;0;0;0
2014-12-22;173;67;12;0;2;0;4;0;0;0;0;0;0;0;0
2014-12-21;207;70;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;114;60;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;116;55;17;1;2;1;0;0;0;0;0;0;0;0;0
2014-12-18;179;86;20;1;3;0;1;1;0;0;0;0;0;0;0
2014-12-17;201;111;19;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-16;229;108;16;1;1;0;0;1;0;0;0;0;0;0;0
2014-12-15;202;113;12;1;2;1;3;0;0;0;0;0;0;0;0
