﻿Дата;MarketGid;AdRiver;RedTram;Google;ReadMe.ru
2011-03-23;165;0;0;0;0
2011-03-22;124;0;0;0;0
2011-03-21;138;0;0;0;0
2011-03-20;104;0;0;0;0
2011-03-19;116;0;0;0;0
2011-03-18;246;0;0;0;0
2011-03-17;251;0;0;0;0
2011-03-16;129;0;0;0;0
2011-03-15;214;0;0;0;0
2011-03-14;218;0;0;0;0
2011-03-13;94;0;0;0;0
2011-03-12;174;0;0;0;0
2011-03-11;180;0;0;0;0
2011-03-10;150;0;0;0;0
2011-03-09;140;0;0;0;0
2011-03-08;94;0;0;0;0
2011-03-07;937;0;0;0;0
2011-03-06;86;0;0;0;0
2011-03-05;90;0;0;0;0
2011-03-04;77;0;0;0;0
2011-03-03;132;0;0;0;0
2011-03-02;254;0;0;0;0
2011-03-01;176;0;0;0;0
2011-02-28;122;0;0;0;0
2011-02-27;82;0;0;0;0
2011-02-26;212;0;0;0;0
2011-02-25;146;0;0;0;0
2011-02-24;166;0;0;0;0
2011-02-23;155;0;0;0;0
2011-02-22;147;0;0;0;0
2011-02-21;148;0;0;0;0
2011-02-20;117;0;0;0;0
2011-02-19;193;0;0;0;0
2011-02-18;193;0;0;0;0
2011-02-17;150;0;0;0;0
2011-02-16;209;0;0;0;0
2011-02-15;126;0;0;0;0
2011-02-14;136;0;0;0;0
2011-02-13;231;0;0;0;0
2011-02-12;122;0;0;0;0
2011-02-11;164;0;0;0;0
2011-02-10;179;0;0;0;0
2011-02-09;115;0;0;0;0
2011-02-08;140;0;0;0;0
2011-02-07;248;0;0;0;0
2011-02-06;199;0;0;0;0
2011-02-05;245;0;0;0;0
2011-02-04;164;0;0;0;0
2011-02-03;317;0;0;0;0
2011-02-02;164;0;0;0;0
2011-02-01;182;0;0;0;0
2011-01-31;202;0;0;0;0
2011-01-30;304;0;0;0;0
2011-01-29;224;0;0;0;0
2011-01-28;217;0;0;0;0
2011-01-27;161;0;0;0;0
2011-01-26;201;0;0;0;0
2011-01-25;223;0;0;0;0
2011-01-24;205;0;0;0;0
2011-01-23;190;0;0;0;0
2011-01-22;120;0;0;0;0
2011-01-21;130;0;0;0;0
2011-01-20;218;0;0;0;0
2011-01-19;264;0;0;0;0
2011-01-18;169;0;0;0;0
2011-01-17;174;0;0;0;0
2011-01-16;125;0;0;0;0
2011-01-15;149;0;0;0;0
2011-01-14;203;0;0;0;0
2011-01-13;168;0;0;0;0
2011-01-12;193;0;0;0;0
2011-01-11;191;0;0;0;0
2011-01-10;179;0;0;0;0
2011-01-09;172;0;0;0;0
2011-01-08;138;0;0;0;0
2011-01-07;100;0;0;0;0
2011-01-06;159;0;0;0;0
2011-01-05;182;0;0;0;0
2011-01-04;304;0;0;0;0
2011-01-03;163;0;0;0;0
2011-01-02;274;0;0;0;0
2011-01-01;158;0;0;0;0
2010-12-31;127;0;0;0;0
2010-12-30;134;0;0;0;0
2010-12-29;140;0;0;0;0
2010-12-28;162;0;0;0;0
2010-12-27;386;0;0;0;0
2010-12-26;108;0;0;0;0
2010-12-25;213;0;0;0;0
2010-12-24;232;0;0;0;0
2010-12-23;179;0;0;0;0
2010-12-22;215;0;0;0;0
2010-12-21;315;0;0;0;0
2010-12-20;285;0;0;0;0
2010-12-19;161;0;0;0;0
2010-12-18;145;0;0;0;0
2010-12-17;207;0;0;0;0
2010-12-16;31;0;0;0;0
2010-12-15;161;0;0;0;0
2010-12-14;389;0;0;0;0
2010-12-13;224;0;0;0;0
2010-12-12;264;0;0;0;0
2010-12-11;71;0;0;0;0
2010-12-10;204;0;0;0;0
2010-12-09;471;0;0;0;0
2010-12-08;183;0;0;0;0
2010-12-07;392;0;0;0;0
2010-12-06;255;0;0;0;0
2010-12-05;128;0;0;0;0
2010-12-04;129;0;0;0;0
2010-12-03;161;0;0;0;0
2010-12-02;259;0;0;0;0
2010-12-01;148;0;0;0;0
2010-11-30;168;0;0;0;0
2010-11-29;217;0;0;0;0
2010-11-28;89;0;0;0;0
2010-11-27;147;0;0;0;0
2010-11-26;198;0;0;0;0
2010-11-25;164;0;0;0;0
2010-11-24;192;0;0;0;0
2010-11-23;265;0;0;0;0
2010-11-22;182;0;0;0;0
2010-11-21;218;0;0;0;0
2010-11-20;237;0;0;0;0
2010-11-19;225;0;0;0;0
2010-11-18;161;0;0;0;0
2010-11-17;225;0;0;0;0
2010-11-16;179;0;0;0;0
2010-11-15;179;0;0;0;0
2010-11-14;231;0;0;0;0
2010-11-13;96;0;0;0;0
2010-11-12;190;0;0;0;0
2010-11-11;186;0;0;0;0
2010-11-10;326;0;0;0;0
2010-11-09;420;0;0;0;0
2010-11-08;553;0;0;0;0
2010-11-07;141;0;0;0;0
2010-11-06;194;0;0;0;0
2010-11-05;464;0;0;0;0
2010-11-04;1079;0;0;0;0
2010-11-03;248;0;0;0;0
2010-11-02;381;0;0;0;0
2010-11-01;836;0;0;0;0
2010-10-31;99;0;0;0;0
2010-10-29;15;0;0;0;0
2010-10-28;54;0;0;0;0
2010-10-27;123;0;0;0;0
2010-10-26;151;0;0;0;0
2010-10-25;257;0;0;0;0
2010-10-24;103;0;0;0;0
2010-10-23;91;0;0;0;0
2010-10-22;112;0;0;0;0
2010-10-21;198;0;0;0;0
2010-10-20;171;0;0;0;0
2010-10-19;432;0;0;0;0
2010-10-18;164;0;0;0;0
2010-10-17;81;0;0;0;0
2010-10-16;76;0;0;0;0
2010-10-15;185;0;0;0;0
2010-10-14;175;0;0;0;0
2010-10-13;175;0;0;0;0
2010-10-12;182;0;0;0;0
2010-10-11;157;0;0;0;0
2010-10-10;110;0;0;0;0
2010-10-09;105;0;0;0;0
2010-10-08;183;0;0;0;0
2010-10-07;170;0;0;0;0
2010-10-06;175;0;0;0;0
2010-10-05;185;0;0;0;0
2010-10-04;168;0;0;0;0
2010-10-03;101;0;0;0;0
2010-10-02;100;0;0;0;0
2010-10-01;141;0;0;0;0
2010-09-30;250;0;0;0;0
2010-09-29;222;0;0;0;0
2010-09-28;138;0;0;0;0
2010-09-27;146;0;0;0;0
2010-09-26;84;0;0;0;0
2010-09-25;114;0;0;0;0
2010-09-24;182;0;0;0;0
2010-09-23;135;0;0;0;0
2010-09-22;148;0;0;0;0
2010-09-21;115;0;0;0;0
2010-09-20;235;0;0;0;0
2010-09-19;104;0;0;0;0
2010-09-18;90;0;0;0;0
2010-09-17;119;0;0;0;0
2010-09-16;162;0;0;0;0
2010-09-15;150;0;0;0;0
2010-09-14;174;0;0;0;0
2010-09-13;192;0;0;0;0
2010-09-12;98;0;0;0;0
2010-09-11;103;0;0;0;0
2010-09-10;178;0;0;0;0
2010-09-09;175;0;0;0;0
2010-09-08;314;0;0;0;0
2010-09-07;272;0;0;0;0
2010-09-06;235;0;0;0;0
2010-09-05;114;0;0;0;0
2010-09-04;110;0;0;0;0
2010-09-03;312;0;0;0;0
2010-09-02;172;0;0;0;0
2010-09-01;215;0;0;0;0
2010-08-31;198;0;0;0;0
2010-08-30;142;0;0;0;0
2010-08-29;100;0;0;0;0
2010-08-28;90;0;0;0;0
2010-08-27;189;0;0;0;0
2010-08-26;135;0;0;0;0
2010-08-25;238;0;0;0;0
2010-08-24;170;0;0;0;0
2010-08-23;105;0;0;0;0
2010-08-22;139;0;0;0;0
2010-08-21;165;0;0;0;0
2010-08-20;173;0;0;0;0
2010-08-19;204;0;0;0;0
2010-08-18;236;0;0;0;0
2010-08-17;255;0;0;0;0
2010-08-16;177;0;0;0;0
2010-08-15;100;0;0;0;0
2010-08-14;102;0;0;0;0
2010-08-13;269;0;0;0;0
2010-08-12;234;0;0;0;0
2010-08-11;263;0;0;0;0
2010-08-10;256;0;0;0;0
2010-08-09;166;0;0;0;0
2010-08-08;72;0;0;0;0
2010-08-07;181;0;0;0;0
2010-08-06;157;0;0;0;0
2010-08-05;208;0;0;0;0
2010-08-04;177;0;0;0;0
2010-08-03;152;0;0;0;0
2010-08-02;134;0;0;0;0
2010-08-01;98;0;0;0;0
2010-07-31;149;0;0;0;0
2010-07-30;191;0;0;0;0
2010-07-29;221;0;0;0;0
2010-07-28;195;0;0;0;0
2010-07-27;214;0;0;0;0
2010-07-26;275;0;0;0;0
2010-07-25;158;0;0;0;0
2010-07-24;121;0;0;0;0
2010-07-23;133;0;0;0;0
2010-07-22;188;0;0;0;0
2010-07-21;95;0;0;0;0
2010-07-20;64;0;0;0;0
2010-07-19;100;0;0;0;0
2010-07-18;98;0;0;0;0
2010-07-17;72;0;0;0;0
2010-07-16;112;0;0;0;0
2010-07-15;137;0;0;0;0
2010-07-14;144;0;0;0;0
2010-07-13;143;0;0;0;0
2010-07-12;172;0;0;0;0
2010-07-11;98;0;0;0;0
2010-07-10;73;0;0;0;0
2010-07-09;184;0;0;0;0
2010-07-08;203;0;0;0;0
2010-07-07;235;0;0;0;0
2010-07-06;74;0;0;0;0
2010-07-05;157;0;0;0;0
2010-07-04;90;0;0;0;0
2010-07-03;188;0;0;0;0
2010-07-02;184;0;0;0;0
2010-07-01;215;0;0;0;0
2010-06-30;298;0;0;0;0
2010-06-29;186;0;0;0;0
2010-06-28;133;0;0;0;0
2010-06-27;166;0;0;0;0
2010-06-26;111;0;0;0;0
2010-06-25;530;0;0;0;0
2010-06-24;384;0;0;0;0
2010-06-23;195;0;0;0;0
2010-06-22;249;0;0;0;0
2010-06-21;247;0;0;0;0
2010-06-20;73;0;0;0;0
2010-06-19;90;0;0;0;0
2010-06-18;114;0;0;0;0
2010-06-17;150;0;0;0;0
2010-06-16;167;0;0;0;0
2010-06-15;174;0;0;0;0
2010-06-14;226;0;0;0;0
2010-06-13;131;0;0;0;0
2010-06-12;107;0;0;0;0
2010-06-11;147;0;0;0;0
2010-06-10;130;0;0;0;0
2010-06-09;160;0;0;0;0
2010-06-08;118;0;0;0;0
2010-06-07;110;0;0;0;0
2010-06-06;61;0;0;0;0
2010-06-05;78;0;0;0;0
2010-06-04;131;0;0;0;0
2010-06-03;131;0;0;0;0
2010-06-02;153;0;0;0;0
2010-06-01;214;0;0;0;0
2010-05-31;208;0;0;0;0
2010-05-30;71;0;0;0;0
2010-05-29;91;0;0;0;0
2010-05-28;168;0;0;0;0
2010-05-27;192;0;0;0;0
2010-05-26;151;0;0;0;0
2010-05-25;212;0;0;0;0
2010-05-24;131;0;0;0;0
2010-05-23;103;0;0;0;0
2010-05-22;134;0;0;0;0
2010-05-21;194;0;0;0;0
2010-05-20;219;0;0;0;0
2010-05-19;211;0;0;0;0
2010-05-18;213;0;0;0;0
2010-05-17;192;0;0;0;0
2010-05-16;162;0;0;0;0
2010-05-15;129;0;0;0;0
2010-05-14;203;0;0;0;0
2010-05-13;257;0;0;0;0
2010-05-12;184;0;0;0;0
2010-05-11;312;0;0;0;0
2010-05-10;237;0;0;0;0
2010-05-09;198;0;0;0;0
2010-05-08;172;0;0;0;0
2010-05-07;274;0;0;0;0
2010-05-06;286;0;0;0;0
2010-05-05;312;0;0;0;0
2010-05-04;231;0;0;0;0
2010-05-03;315;0;0;0;0
2010-05-02;493;0;0;0;0
2010-05-01;385;0;0;0;0
2010-04-30;91;0;0;0;0
2010-04-29;106;0;0;0;0
2010-04-28;118;0;0;0;0
2010-04-27;109;0;0;0;0
2010-04-26;166;0;0;0;0
2010-04-25;112;0;0;0;0
2010-04-24;140;0;0;0;0
2010-04-23;119;0;0;0;0
2010-04-22;145;0;0;0;0
2010-04-21;143;0;0;0;0
2010-04-20;168;0;0;0;0
2010-04-19;140;0;0;0;0
2010-04-18;96;0;0;0;0
2010-04-17;126;0;0;0;0
2010-04-16;89;0;1;0;0
2010-04-15;124;0;0;0;0
2010-04-14;141;0;0;0;0
2010-04-13;163;0;0;0;0
2010-04-12;336;0;0;0;0
2010-04-11;90;0;0;0;0
2010-04-10;77;0;0;0;0
2010-04-09;137;0;0;0;0
2010-04-08;128;0;0;0;0
2010-04-07;98;0;0;0;0
2010-04-06;159;0;0;0;0
2010-04-05;91;0;0;0;0
2010-04-04;94;0;0;0;0
2010-04-03;60;0;0;0;0
2010-04-02;139;0;0;0;0
2010-04-01;150;0;0;0;0
2010-03-31;119;0;0;0;0
2010-03-30;107;0;0;0;0
2010-03-29;172;0;0;0;0
2010-03-28;84;0;0;0;0
2010-03-27;90;0;0;0;0
2010-03-26;140;0;0;0;0
2010-03-25;181;0;0;0;0
2010-03-24;170;0;0;0;0
2010-03-23;148;0;0;0;0
2010-03-22;157;0;0;0;0
2010-03-21;80;0;0;0;0
2010-03-20;90;0;0;0;0
2010-03-19;216;0;0;0;0
2010-03-18;181;0;0;0;0
2010-03-17;150;0;0;0;0
2010-03-16;109;0;0;0;0
2010-03-15;156;0;0;0;0
2010-03-14;98;0;0;0;0
2010-03-13;172;0;0;0;0
2010-03-12;167;0;0;0;0
2010-03-11;142;0;0;0;0
2010-03-10;209;0;0;0;0
2010-03-09;187;0;0;0;0
2010-03-08;50;0;0;0;0
2010-03-07;76;0;0;0;0
2010-03-06;94;0;0;0;0
2010-03-05;111;0;0;0;0
2010-03-04;144;0;0;0;0
2010-03-03;120;0;0;0;0
2010-03-02;182;0;0;0;0
2010-03-01;152;0;0;0;0
2010-02-28;129;0;0;0;0
2010-02-27;107;0;0;0;0
2010-02-26;137;0;0;0;0
2010-02-25;126;0;0;0;0
2010-02-24;149;0;0;0;0
2010-02-23;123;0;0;0;0
2010-02-22;107;0;0;0;0
2010-02-21;84;0;0;0;0
2010-02-20;96;0;0;0;0
2010-02-19;131;0;0;0;0
2010-02-18;154;0;0;0;0
2010-02-17;121;0;0;0;0
2010-02-16;148;0;0;0;0
2010-02-15;111;0;0;0;0
2010-02-14;67;0;0;0;0
2010-02-13;90;0;0;0;0
2010-02-12;117;0;0;0;0
2010-02-11;137;0;0;0;0
2010-02-10;115;0;0;0;0
2010-02-09;114;0;0;0;0
2010-02-08;122;0;0;0;0
2010-02-07;84;0;0;0;0
2010-02-06;99;0;0;0;0
2010-02-05;152;0;0;0;0
2010-02-04;115;0;0;0;0
2010-02-03;136;0;0;0;0
2010-02-02;164;0;0;0;0
2010-02-01;147;0;0;0;0
2010-01-31;46;0;0;0;0
2010-01-30;90;0;0;0;0
2010-01-29;128;0;0;0;0
2010-01-28;130;0;0;0;0
2010-01-27;153;0;0;0;0
2010-01-26;131;0;0;0;0
2010-01-25;127;0;0;0;0
2010-01-24;81;0;0;0;0
2010-01-23;85;0;0;0;0
2010-01-22;124;0;0;0;0
2010-01-21;152;0;0;0;0
2010-01-20;127;0;0;0;0
2010-01-19;154;0;0;0;0
2010-01-18;161;0;0;0;0
2010-01-17;120;0;0;0;0
2010-01-16;111;0;0;0;0
2010-01-15;169;0;0;0;0
2010-01-14;161;0;0;0;0
2010-01-13;135;0;0;0;0
2010-01-12;112;0;0;0;0
2010-01-11;187;0;0;0;0
2010-01-10;93;0;0;0;0
2010-01-09;89;0;0;0;0
2010-01-08;137;0;0;0;0
2010-01-07;95;0;0;0;0
2010-01-06;126;0;0;0;0
2010-01-05;165;0;0;0;0
2010-01-04;90;0;0;0;0
2010-01-03;132;0;0;0;0
2010-01-02;117;0;0;0;0
2010-01-01;105;0;0;0;0
2009-12-31;63;0;0;0;0
2009-12-30;118;0;0;0;0
2009-12-29;132;0;0;0;0
2009-12-28;154;0;1;0;0
2009-12-27;77;0;0;0;0
2009-12-26;80;0;0;0;0
2009-12-25;152;0;0;0;0
2009-12-24;126;0;0;0;0
2009-12-23;148;0;1;0;0
2009-12-22;219;0;0;0;0
2009-12-21;195;0;0;0;0
2009-12-20;109;0;0;0;0
2009-12-19;119;0;0;0;0
2009-12-18;189;0;0;0;0
2009-12-17;217;0;0;0;0
2009-12-16;171;0;0;0;0
2009-12-15;137;0;0;0;0
2009-12-14;133;0;0;0;0
2009-12-13;157;0;0;0;0
2009-12-12;88;0;0;0;0
2009-12-11;142;0;0;0;0
2009-12-10;146;0;0;0;0
2009-12-09;98;0;0;0;0
2009-12-08;143;0;0;0;0
2009-12-07;152;0;0;0;0
2009-12-06;73;0;0;0;0
2009-12-05;77;0;0;0;0
2009-12-04;141;0;0;0;0
2009-12-03;168;0;0;0;0
2009-12-02;170;0;0;0;0
2009-12-01;187;0;0;0;0
2009-11-30;245;0;0;0;0
2009-11-29;83;0;0;0;0
2009-11-28;87;0;0;0;0
2009-11-27;201;0;0;0;0
2009-11-26;188;0;0;0;0
2009-11-25;136;0;0;0;0
2009-11-24;145;0;0;0;0
2009-11-23;194;0;0;0;0
2009-11-22;104;0;0;0;0
2009-11-21;91;0;0;0;0
2009-11-20;269;0;0;0;0
2009-11-19;345;0;0;0;0
2009-11-18;366;0;0;0;0
2009-11-17;344;0;0;0;0
2009-11-16;363;0;0;0;0
2009-11-15;276;0;0;0;0
2009-11-14;266;0;0;0;0
2009-11-13;387;0;0;0;0
2009-11-12;390;0;0;0;0
2009-11-11;439;0;0;0;0
2009-11-10;440;0;0;0;0
2009-11-09;224;0;0;0;0
2009-11-08;71;0;0;0;0
2009-11-07;89;0;0;0;0
2009-11-06;169;0;0;0;0
2009-11-05;171;0;0;0;0
2009-11-04;192;0;0;0;0
2009-11-03;205;0;0;0;0
2009-11-02;194;0;0;0;0
2009-11-01;147;0;0;0;0
2009-10-31;110;0;0;0;0
2009-10-30;136;0;0;0;0
2009-10-29;133;0;0;0;0
2009-10-28;191;0;0;0;0
2009-10-27;140;0;0;0;0
2009-10-26;108;0;0;0;0
2009-10-25;63;0;0;0;0
2009-10-24;62;0;0;0;0
2009-10-23;122;0;0;0;0
2009-10-22;151;0;0;0;0
2009-10-21;130;0;0;0;0
2009-10-20;140;0;0;0;0
2009-10-19;171;0;0;0;0
2009-10-18;107;0;0;0;0
2009-10-17;68;0;0;0;0
2009-10-16;139;0;0;0;0
2009-10-15;136;0;0;0;0
2009-10-14;146;0;0;0;0
2009-10-13;147;0;0;0;0
2009-10-12;165;0;0;0;0
2009-10-11;127;0;0;0;0
2009-10-10;185;0;0;0;0
2009-10-09;203;0;0;0;0
2009-10-08;110;0;0;0;0
2009-10-07;156;0;0;0;0
2009-10-06;138;0;0;0;0
2009-10-05;179;0;0;0;0
2009-10-04;72;0;0;0;0
2009-10-03;107;0;0;0;0
2009-10-02;147;0;1;0;0
2009-10-01;162;0;0;0;0
2009-09-30;138;0;0;0;0
2009-09-29;127;0;0;0;0
2009-09-28;192;0;0;0;0
2009-09-27;104;0;0;0;0
2009-09-26;117;0;0;0;0
2009-09-25;194;0;0;0;0
2009-09-24;148;0;0;0;0
2009-09-23;147;0;1;0;0
2009-09-22;134;0;1;0;0
2009-09-21;174;0;0;0;0
2009-09-20;89;0;0;0;0
2009-09-19;81;0;0;0;0
2009-09-18;128;0;0;0;0
2009-09-17;131;0;0;0;0
2009-09-16;167;0;0;0;0
2009-09-15;168;0;0;0;0
2009-09-14;210;0;0;0;0
2009-09-13;280;0;0;0;0
2009-09-12;69;0;0;0;0
2009-09-11;254;0;0;0;0
2009-09-10;127;0;0;0;0
2009-09-09;136;0;0;0;0
2009-09-08;365;0;0;0;0
2009-09-07;403;0;0;0;0
2009-09-06;240;0;0;0;0
2009-09-05;199;0;0;0;0
2009-09-04;457;0;0;0;0
2009-09-03;295;0;0;0;0
2009-09-02;206;0;0;0;0
2009-09-01;365;0;0;0;0
2009-08-31;353;0;0;0;0
2009-08-30;97;0;0;0;0
2009-08-29;52;0;0;0;0
2009-08-28;210;0;0;0;0
2009-08-27;227;0;0;0;0
2009-08-26;215;0;0;0;0
2009-08-25;426;0;0;0;0
2009-08-24;506;0;0;0;0
2009-08-23;1197;0;0;0;0
2009-08-22;2123;0;0;0;0
2009-08-21;455;0;0;0;0
2009-08-20;106;0;0;0;0
2009-08-19;105;0;0;0;0
2009-08-18;136;0;0;0;0
2009-08-17;399;0;0;0;0
2009-08-16;39;0;0;0;0
2009-08-15;50;0;0;0;0
2009-08-14;103;0;0;0;0
2009-08-13;119;0;0;0;0
2009-08-12;73;0;0;0;0
2009-08-11;25;0;0;0;0
2009-08-10;55;0;0;0;0
2009-08-09;72;0;0;0;0
2009-08-08;60;0;0;0;0
2009-08-07;130;0;0;0;0
2009-08-06;152;0;0;0;0
2009-08-05;156;0;0;0;0
2009-08-04;162;0;0;0;0
2009-08-03;123;0;0;0;0
2009-08-02;88;0;0;0;0
2009-08-01;76;0;0;0;0
2009-07-31;126;0;0;0;0
2009-07-30;137;0;0;0;0
2009-07-29;105;0;0;0;0
2009-07-28;107;0;0;0;0
2009-07-27;177;0;0;0;0
2009-07-26;365;0;0;0;0
2009-07-25;87;0;0;0;0
2009-07-24;264;0;0;0;0
2009-07-23;316;0;0;0;0
2009-07-22;455;0;0;0;0
2009-07-21;159;0;0;0;0
2009-07-20;220;0;0;0;0
2009-07-19;192;0;0;0;0
2009-07-18;450;0;0;0;0
2009-07-17;172;0;0;0;0
2009-07-16;126;0;0;0;0
2009-07-15;219;0;0;0;0
2009-07-14;172;0;0;0;0
2009-07-13;290;0;0;0;0
2009-07-12;850;0;0;0;0
2009-07-11;1287;0;0;0;0
2009-07-10;1600;0;0;0;0
2009-07-09;2125;0;0;0;0
2009-07-08;2119;0;0;0;0
2009-07-07;2102;0;0;0;0
2009-07-06;2465;0;0;0;0
2009-07-05;2946;0;0;0;0
2009-07-04;3124;0;0;0;0
2009-07-03;2633;0;0;0;0
2009-07-02;158;0;0;0;0
2009-07-01;175;0;0;0;0
2009-06-30;160;0;0;0;0
2009-06-29;181;0;0;0;0
2009-06-28;83;0;0;0;0
2009-06-27;77;0;0;0;0
2009-06-26;122;0;0;0;0
2009-06-25;90;0;0;0;0
2009-06-24;96;0;0;0;0
2009-06-23;132;0;0;0;0
2009-06-22;164;0;0;0;0
2009-06-21;44;0;0;0;0
2009-06-20;62;0;0;0;0
2009-06-19;111;0;0;0;0
2009-06-18;142;0;0;0;0
2009-06-17;155;0;0;0;0
2009-06-16;143;0;0;0;0
2009-06-15;96;0;0;0;0
2009-06-14;41;0;0;0;0
2009-06-13;65;0;0;0;0
2009-06-12;107;0;0;0;0
2009-06-11;98;0;0;0;0
2009-06-10;126;0;0;0;0
2009-06-09;314;0;0;0;0
2009-06-08;85;0;0;0;0
2009-06-07;53;0;0;0;0
2009-06-06;74;0;0;0;0
2009-06-05;113;0;0;0;0
