﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Yandex-Img;Webalta;Rambler;Bing.com;Nigma;I.ua;ICQ.com;Meta.ua;Yahoo!;Google-Img;QIP.ru;Bigmir.net;Comcast
2014-09-10;2231;53;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;2222;57;23;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-08;2117;78;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;1672;53;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;990;31;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;901;21;13;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;1325;34;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;1283;35;14;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-02;1015;32;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;698;9;4;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;305;8;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-30;226;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;344;6;8;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-28;463;16;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;513;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;456;16;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-25;284;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;194;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;153;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;75;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;349;10;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;356;12;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;408;13;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-18;376;14;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-17;179;8;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-16;172;2;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-15;337;15;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-14;345;13;5;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-13;408;10;6;11;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-08-12;419;18;4;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-11;429;14;4;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-10;210;6;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-09;161;7;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-08;341;5;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-07;405;9;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-06;441;9;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;413;10;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;393;11;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;222;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;195;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;298;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;407;11;2;9;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-07-30;532;15;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-29;526;6;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-28;496;10;5;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-27;289;6;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;316;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;354;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;448;16;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;548;16;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-07-22;480;13;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;553;12;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;274;17;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;252;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;419;8;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;477;8;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;420;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;446;16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;431;13;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;253;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;218;4;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-11;359;8;5;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-10;472;19;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;419;13;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;431;13;2;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;403;15;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;221;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;181;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;362;15;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;439;15;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;460;15;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;458;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;281;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;197;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;178;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;490;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;812;22;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;941;27;5;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-06-24;999;28;11;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;1171;14;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;887;12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;651;13;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;1049;27;6;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-19;1428;34;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;1591;36;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;1680;51;12;6;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-06-16;1758;48;9;12;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-06-15;1437;33;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;1156;34;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-13;1453;36;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;1865;42;11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-11;1932;39;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;1942;53;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;1801;52;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-08;1082;35;12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-07;855;27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;1314;36;9;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-05;1967;42;20;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-04;2156;52;14;11;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-06-03;2257;53;18;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;2213;49;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;1600;55;15;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-31;1162;35;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;1471;42;10;5;1;1;0;0;0;1;0;0;1;0;0;0;0;0
2014-05-29;2147;61;15;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;2437;77;11;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-27;2627;58;25;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-05-26;2380;71;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;1543;46;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;1179;42;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;1619;33;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;2539;75;21;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-21;2841;75;17;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;2955;85;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;2717;81;26;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;2029;85;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-17;1165;63;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;1479;50;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;2266;74;29;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-14;2379;80;31;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-13;2345;89;33;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;2375;90;29;10;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-05-11;1505;80;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;936;55;23;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-09;721;29;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;969;31;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;1631;69;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;1819;80;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;1739;91;27;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;1195;73;19;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-03;707;48;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;618;33;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;495;31;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;981;40;14;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;1763;55;20;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;1914;63;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;1366;63;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;755;43;7;5;0;1;0;1;0;0;0;0;2;0;0;0;0;0
2014-04-25;1128;48;14;11;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-24;1818;58;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;2101;88;19;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;1918;107;22;20;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-21;1239;60;18;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;422;27;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;417;17;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;844;32;10;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-17;1496;50;18;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;1966;65;30;21;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2014-04-15;2155;83;35;29;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-14;2296;96;28;33;3;2;1;2;0;0;1;1;0;0;0;0;0;0
2014-04-13;1807;102;31;20;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-12;1085;53;13;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-11;1344;59;20;19;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-10;2175;88;32;29;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;2494;117;36;36;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-08;2436;113;28;38;2;0;0;1;0;0;0;0;1;0;0;1;0;0
2014-04-07;2338;119;33;43;2;2;0;1;0;0;0;0;1;0;0;0;0;0
2014-04-06;1794;92;33;15;1;1;1;2;1;0;0;0;0;0;0;0;0;0
2014-04-05;1140;62;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;1399;58;20;29;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-03;2195;86;27;35;1;1;1;0;1;0;0;0;0;0;0;1;0;0
2014-04-02;2415;111;30;33;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-01;2545;94;27;29;2;1;0;2;1;0;1;0;0;0;0;0;0;0
2014-03-31;2385;75;30;20;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-30;1788;68;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;1177;54;18;5;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-28;1383;45;17;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;2217;52;30;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-26;2541;69;15;14;0;3;0;3;0;0;0;0;1;0;0;0;0;0
2014-03-25;2645;69;33;22;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-24;2490;86;23;11;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-23;1947;61;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;1154;36;18;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;1436;40;19;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;2532;75;26;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;2843;83;44;11;0;3;3;2;0;0;0;0;1;0;0;0;0;0
2014-03-18;2787;108;47;14;1;1;1;0;0;0;0;0;0;1;0;0;0;0
2014-03-17;2903;100;32;20;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-16;2503;72;31;2;0;4;0;1;0;0;0;0;0;1;0;0;0;0
2014-03-15;1388;34;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;1532;48;24;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;2432;63;33;9;1;1;0;3;0;1;0;0;0;0;0;0;0;0
2014-03-12;2678;64;24;19;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-11;2577;69;26;14;0;1;1;1;1;0;0;0;0;0;0;0;0;0
2014-03-10;1950;81;16;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;999;49;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;470;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;923;30;6;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-06;2025;60;22;14;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-05;2594;60;20;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;2551;67;14;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-03;2443;80;21;11;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-02;2094;64;15;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;1195;40;9;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;1352;35;11;19;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-27;2203;73;12;12;1;3;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-26;2523;73;22;19;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-25;2452;61;22;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;2377;63;21;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;1737;47;13;14;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-22;993;41;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;1088;30;14;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;1459;53;12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;1942;48;11;22;0;0;1;2;0;0;0;0;1;0;0;0;0;0
2014-02-18;2165;48;27;20;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-17;2293;60;19;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;1864;60;20;18;2;0;1;2;0;0;0;0;1;0;0;0;0;0
2014-02-15;1048;45;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;960;38;11;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;1881;57;17;21;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-12;2124;65;27;30;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-11;1971;54;19;23;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;2058;53;26;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;1602;45;20;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;1068;40;13;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;1177;33;13;33;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-06;1719;54;16;41;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-05;1887;52;22;35;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-04;1900;33;21;29;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-03;1779;41;15;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;1300;29;15;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;838;24;6;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-31;989;34;11;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;1443;39;9;18;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-29;1626;60;21;15;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-28;1760;37;22;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;1699;36;14;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;1380;44;17;9;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-25;982;25;10;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;1192;31;16;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-23;1698;45;17;16;3;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-22;1861;45;20;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;1809;41;22;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;1746;56;24;11;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-01-19;1405;60;15;13;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-18;992;30;13;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;1241;46;16;14;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-16;1730;38;12;7;3;4;0;0;2;0;0;1;0;1;0;0;0;0
2014-01-15;1717;52;14;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-14;1641;32;13;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;1531;50;15;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;1273;42;18;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-11;1053;28;12;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-10;1168;31;10;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;1287;37;16;6;1;2;0;1;0;0;0;0;0;0;0;1;0;0
2014-01-08;1125;35;7;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;658;21;10;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;519;20;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;608;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;591;24;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-03;605;31;10;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-02;545;26;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-01;213;12;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-31;136;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
