﻿Дата;Google;Yandex;Ukr.net;ICQ.com;Meta.ua;Mail.ru;Bing.com;Bigmir.net;Conduit;Rambler;QIP.ru;Nigma;Live.com;I.ua;Google-Img;MSN;Yahoo!;Webalta;Yandex-Img;AOL;GoGo.ru;Comcast
2011-12-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-07;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;372;63;18;0;3;6;12;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2011-05-10;440;112;18;0;5;6;17;0;0;4;1;0;0;0;0;0;3;4;0;0;0;0
2011-05-09;199;25;3;0;1;1;1;1;0;1;0;0;0;1;0;0;1;1;0;0;0;0
2011-05-08;131;36;2;0;1;1;1;0;0;3;0;0;0;0;0;0;2;3;0;0;0;0
2011-05-07;163;41;3;0;2;6;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-06;338;64;14;0;5;11;9;0;0;3;0;1;0;1;0;0;1;1;0;0;0;0
2011-05-05;436;69;15;0;3;4;8;0;0;6;1;0;0;0;0;0;1;3;0;0;0;0
2011-05-04;438;86;14;0;3;4;8;0;0;0;1;0;0;0;0;0;2;2;0;0;0;0
2011-05-03;207;42;8;1;2;3;4;1;0;1;0;0;0;0;0;0;3;1;1;0;0;0
2011-05-02;154;30;3;0;1;2;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0
2011-05-01;108;27;5;0;1;2;4;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0
2011-04-30;100;26;4;0;2;2;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-29;285;49;8;0;4;0;2;0;0;1;1;0;0;0;0;0;2;1;0;0;0;0
2011-04-28;342;68;13;0;4;8;7;0;0;3;0;2;0;1;0;0;1;1;0;0;0;0
2011-04-27;369;66;12;0;4;2;9;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0
2011-04-26;353;65;14;0;2;9;14;0;0;2;1;2;0;1;0;0;5;1;0;0;0;0
2011-04-25;169;42;4;0;2;5;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0
2011-04-24;83;16;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2011-04-23;87;15;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-22;238;42;9;0;1;5;4;0;0;2;1;3;0;1;0;0;0;1;0;0;0;0
2011-04-21;304;62;12;0;5;1;4;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2011-04-20;369;86;15;0;6;5;13;0;0;1;1;2;0;0;0;0;3;1;0;0;0;0
2011-04-19;403;77;12;0;2;2;9;1;0;3;2;2;0;0;0;0;5;1;0;0;0;0
2011-04-18;398;72;23;0;7;3;7;0;0;2;1;0;0;1;0;0;1;4;0;0;0;0
2011-04-17;164;54;4;0;4;4;5;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0
2011-04-16;149;48;4;0;4;3;2;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0
2011-04-15;329;86;13;0;5;8;7;0;0;2;2;1;0;2;0;0;3;2;0;0;0;0
2011-04-14;402;102;25;0;6;5;4;0;0;2;0;1;0;1;0;0;1;2;0;0;0;0
2011-04-13;407;105;22;0;8;2;12;1;0;3;1;1;0;4;0;0;0;2;0;0;0;0
2011-04-12;438;113;29;0;21;6;7;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0
2011-04-11;509;114;21;0;13;7;14;0;0;2;6;2;0;0;0;0;4;1;0;0;0;0
2011-04-10;234;69;7;0;8;10;5;0;0;5;1;1;0;0;0;0;0;4;0;0;0;0
2011-04-09;180;49;7;0;12;4;4;0;0;0;0;0;0;2;0;0;4;1;0;0;0;0
2011-04-08;397;87;23;1;22;5;12;0;0;1;3;1;0;1;0;0;1;2;0;0;0;0
2011-04-07;466;106;26;0;25;10;14;0;0;1;1;1;0;0;0;0;4;2;0;0;0;0
2011-04-06;462;116;18;0;11;6;13;0;0;6;2;1;0;2;0;0;3;0;1;0;0;0
2011-04-05;474;106;31;0;25;5;9;1;0;2;2;1;0;2;0;0;1;1;0;0;0;0
2011-04-04;485;139;28;0;26;3;10;0;0;0;0;1;0;1;0;0;2;3;0;0;0;0
2011-04-03;192;53;6;0;9;3;5;0;0;0;0;3;0;0;0;0;3;2;0;0;0;0
2011-04-02;163;43;4;0;7;4;2;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0
2011-04-01;350;75;25;0;22;4;5;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0
2011-03-31;350;105;26;0;20;3;7;0;0;1;1;0;0;0;0;0;3;4;0;0;0;0
2011-03-30;400;116;24;0;17;4;3;0;0;4;2;0;0;1;0;0;2;4;0;0;0;0
2011-03-29;385;153;28;0;27;7;8;0;0;1;1;0;0;3;0;0;0;1;0;0;0;0
2011-03-28;236;112;16;0;16;4;2;0;0;2;0;1;0;1;0;0;0;3;0;1;0;0
2011-03-27;162;70;11;0;7;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0
2011-03-26;130;50;8;0;12;1;1;0;0;1;1;0;0;0;0;0;3;1;0;0;0;0
2011-03-25;334;129;24;0;21;3;4;0;0;3;0;0;0;0;0;0;2;1;0;0;0;0
2011-03-24;369;150;35;0;10;4;4;0;0;2;1;1;0;0;0;0;2;3;0;0;0;0
2011-03-23;402;138;43;1;21;4;10;0;0;0;3;0;0;0;0;0;3;2;0;0;0;0
2011-03-22;421;150;29;0;24;3;6;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0
2011-03-21;385;135;23;1;23;7;5;0;0;2;1;2;0;2;0;0;2;1;0;0;0;0
2011-03-20;159;69;7;0;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-19;152;61;8;0;8;2;2;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2011-03-18;298;105;27;0;17;4;2;0;0;2;2;4;0;0;0;0;2;3;0;0;0;0
2011-03-17;411;157;35;0;24;4;5;0;0;0;4;2;0;2;0;0;3;1;1;0;0;0
2011-03-16;423;158;34;0;18;5;5;0;0;2;0;0;0;2;0;0;1;3;0;0;0;0
2011-03-15;461;158;34;0;29;4;6;0;0;1;4;4;0;1;0;0;3;0;0;0;0;0
2011-03-14;450;161;36;0;17;7;3;0;0;2;2;2;0;2;0;0;1;0;0;1;0;0
2011-03-13;176;95;9;0;8;6;3;0;0;1;2;0;0;0;0;0;1;2;1;0;0;0
2011-03-12;260;108;22;0;10;0;1;0;0;2;2;0;0;1;0;0;2;1;0;0;0;0
2011-03-11;406;177;42;0;27;5;6;0;0;1;1;2;0;2;0;0;0;3;0;0;0;0
2011-03-10;474;179;51;1;23;3;4;0;0;4;1;0;0;1;0;0;1;2;0;0;0;0
2011-03-09;471;176;29;0;16;5;8;0;0;4;3;2;0;0;0;0;3;0;0;0;0;0
2011-03-08;229;53;9;0;10;1;5;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2011-03-07;272;94;18;0;10;1;1;0;0;2;1;1;0;0;0;0;3;3;0;0;0;0
2011-03-06;234;61;12;0;10;7;3;0;0;1;2;0;0;0;0;0;2;0;0;1;0;0
2011-03-05;213;72;7;0;8;3;2;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0
2011-03-04;470;139;36;0;11;2;5;0;0;5;4;2;0;3;0;0;1;4;0;0;0;0
2011-03-03;609;222;69;1;22;6;8;0;0;3;2;0;0;2;0;0;1;3;0;0;0;0
2011-03-02;676;203;65;0;31;5;7;0;0;3;4;1;0;2;0;0;0;0;0;0;0;1
2011-03-01;700;220;47;0;6;8;5;0;0;2;2;4;0;4;0;0;1;3;0;0;0;0
2011-02-28;747;219;49;1;16;9;9;0;0;0;3;1;0;1;0;0;1;4;0;0;0;0
2011-02-27;283;102;9;1;3;1;3;0;0;2;1;4;0;0;0;0;3;0;0;0;0;0
2011-02-26;296;100;14;0;8;3;2;1;0;1;0;0;0;2;0;0;1;3;0;0;0;0
2011-02-25;607;202;48;0;24;10;8;0;0;3;2;2;0;2;1;0;3;3;0;0;0;0
2011-02-24;776;226;57;1;13;4;8;0;0;0;1;2;0;1;0;0;1;4;1;0;0;0
2011-02-23;680;204;48;0;18;7;4;0;0;1;1;2;0;0;0;0;3;3;0;0;0;0
2011-02-22;754;240;38;1;19;6;8;0;0;1;1;2;0;1;0;0;1;4;0;0;0;0
2011-02-21;785;256;45;0;15;6;10;0;0;3;4;1;0;4;0;0;2;2;0;1;0;0
2011-02-20;319;123;18;1;8;5;5;0;0;1;1;2;0;0;0;0;0;2;0;0;0;0
2011-02-19;327;130;14;0;9;9;5;0;0;1;1;0;0;3;0;0;2;0;0;0;0;0
2011-02-18;680;178;42;0;16;14;7;0;0;2;1;1;0;3;1;0;0;4;0;0;0;0
2011-02-17;830;233;40;1;24;7;9;0;0;3;1;2;0;2;0;0;0;4;0;0;0;0
2011-02-16;749;227;58;1;32;5;4;1;0;1;3;1;0;1;0;0;1;2;0;0;0;0
2011-02-15;823;237;60;1;32;7;9;3;0;4;2;5;0;2;0;0;0;5;0;0;0;0
2011-02-14;779;190;67;0;24;5;12;2;0;6;6;1;0;2;0;0;1;3;0;0;0;0
2011-02-13;392;128;20;1;7;5;5;0;0;3;0;2;0;0;0;0;0;2;0;0;0;0
2011-02-12;342;112;20;1;14;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-11;739;207;39;0;26;8;15;2;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2011-02-10;851;218;44;1;29;11;6;0;0;2;2;2;0;3;0;0;1;3;0;0;0;0
2011-02-09;909;213;37;0;22;10;7;0;0;1;3;3;0;2;1;0;0;4;0;0;0;0
2011-02-08;857;242;57;0;20;10;12;0;0;2;5;1;0;1;0;0;0;2;0;0;0;0
2011-02-07;883;232;67;2;26;9;10;1;0;5;2;0;0;1;0;0;3;3;0;0;0;0
2011-02-06;357;95;17;0;12;5;3;0;0;3;1;2;0;0;0;0;0;2;0;0;0;0
2011-02-05;312;104;17;2;11;5;4;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0
2011-02-04;705;186;33;2;14;3;9;1;0;0;1;2;0;1;0;0;1;5;0;0;0;0
2011-02-03;779;191;47;0;25;7;15;1;0;1;4;1;0;2;0;0;0;3;0;0;0;0
2011-02-02;817;217;48;0;20;20;8;0;0;0;3;0;0;2;0;0;0;6;0;0;0;0
2011-02-01;889;258;51;2;21;12;11;0;0;1;2;1;0;1;0;0;0;5;0;0;0;0
2011-01-31;860;276;62;0;35;9;12;0;0;3;1;3;0;3;0;0;1;6;0;0;0;0
2011-01-30;310;113;17;1;14;9;10;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0
2011-01-29;295;101;18;1;9;8;7;0;0;1;2;0;0;1;0;0;0;4;0;0;0;0
2011-01-28;671;169;44;2;19;11;5;0;0;5;2;2;0;1;0;0;0;9;0;0;0;0
2011-01-27;781;222;41;5;29;9;5;1;0;5;3;1;0;1;0;0;1;2;0;0;0;0
2011-01-26;763;180;51;0;34;14;11;0;0;1;6;1;0;6;0;0;0;7;0;0;0;0
2011-01-25;739;179;39;2;22;18;2;0;0;3;5;2;0;1;0;0;0;2;1;0;0;0
2011-01-24;801;233;55;0;33;19;12;0;0;5;4;2;0;3;0;0;0;5;0;0;0;0
2011-01-23;346;129;19;1;9;7;2;0;0;3;1;3;0;1;0;0;2;2;0;0;0;0
2011-01-22;306;93;22;0;15;6;4;1;0;1;0;0;0;1;0;0;0;8;0;0;0;0
2011-01-21;673;193;37;2;21;8;9;0;0;4;0;2;0;2;0;0;0;4;0;0;0;0
2011-01-20;779;228;45;0;27;8;10;0;0;1;0;3;0;1;0;0;1;4;0;0;0;0
2011-01-19;717;208;52;1;24;8;16;1;0;2;0;1;0;0;0;0;0;2;0;0;0;0
2011-01-18;747;195;53;2;24;6;16;0;0;3;4;4;0;1;0;0;0;5;0;0;0;0
2011-01-17;816;208;46;1;25;11;14;3;0;5;0;1;0;0;1;0;0;1;0;0;0;0
2011-01-16;320;125;17;0;21;5;4;0;0;2;1;1;0;0;0;0;1;2;0;0;0;0
2011-01-15;265;102;16;1;14;4;5;0;0;1;0;0;0;2;1;0;0;7;0;0;0;0
2011-01-14;579;160;40;0;29;5;7;0;0;1;2;1;0;1;0;0;2;3;0;0;0;0
2011-01-13;686;147;41;1;18;3;9;1;0;2;2;1;0;0;0;0;1;1;0;0;0;0
2011-01-12;749;174;37;1;30;10;9;0;0;2;4;1;0;0;0;0;0;3;0;0;0;0
2011-01-11;783;162;31;1;22;11;7;1;0;3;1;1;0;0;0;0;2;5;0;0;0;0
2011-01-10;683;142;38;0;31;7;14;1;1;1;1;1;0;0;0;0;1;3;1;0;0;0
2011-01-09;234;82;17;1;10;2;5;0;0;3;0;0;0;2;0;0;0;2;0;0;0;0
2011-01-08;213;73;8;0;3;4;4;0;0;2;0;2;0;0;0;0;1;4;0;0;0;0
2011-01-07;157;51;7;0;2;7;4;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0
2011-01-06;285;56;7;1;15;4;1;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0
2011-01-05;428;112;24;0;20;3;8;0;0;3;5;0;0;1;0;0;2;0;0;0;0;0
2011-01-04;451;154;28;0;17;4;5;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2011-01-03;232;70;11;0;10;6;2;0;0;2;1;2;0;0;0;0;1;4;0;0;0;0
2011-01-02;153;59;6;0;5;2;0;0;0;2;1;2;0;0;0;0;0;2;1;0;0;0
2011-01-01;83;42;7;1;5;2;2;0;0;2;2;0;0;0;0;0;1;1;0;0;0;0
2010-12-31;104;30;6;0;0;3;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0
2010-12-30;293;71;9;0;17;1;6;0;0;0;0;1;0;0;0;0;1;3;0;0;0;0
2010-12-29;435;126;20;0;23;5;1;0;0;2;2;3;0;1;0;0;0;2;1;0;0;0
2010-12-28;486;129;21;0;29;3;8;0;0;4;2;1;0;0;0;0;1;3;0;0;0;0
2010-12-27;531;117;38;1;25;4;2;0;0;2;0;1;0;1;0;0;1;0;0;0;0;0
2010-12-26;255;61;7;0;11;4;3;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0
2010-12-25;249;60;12;0;10;3;4;0;0;2;2;0;0;1;0;0;0;3;0;0;0;0
2010-12-24;456;89;26;0;21;2;8;0;1;1;3;1;0;0;0;0;1;2;0;0;0;0
2010-12-23;605;155;40;0;39;6;4;0;1;4;4;1;0;1;0;0;0;5;1;0;0;0
2010-12-22;695;170;36;0;39;5;4;0;1;0;5;5;0;3;0;0;0;2;0;0;0;0
2010-12-21;705;216;42;0;28;6;4;0;0;4;1;2;0;0;0;0;0;1;0;0;0;0
2010-12-20;727;170;40;0;34;2;5;0;0;4;4;3;0;2;0;0;0;3;1;0;0;0
2010-12-19;308;96;10;0;12;8;5;0;0;5;2;0;0;1;0;0;1;1;1;0;0;0
2010-12-18;231;89;10;0;15;5;3;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2010-12-17;499;141;21;0;22;6;1;0;0;1;2;1;0;2;0;0;0;2;0;0;0;0
2010-12-16;169;33;9;0;9;2;2;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0
2010-12-15;785;177;35;0;35;6;13;0;0;5;3;2;0;1;0;0;0;4;0;0;0;0
2010-12-14;873;203;47;0;30;6;11;0;2;2;4;1;0;0;0;0;1;2;0;0;0;0
2010-12-13;899;238;49;0;29;5;7;0;1;1;0;4;0;1;0;0;3;7;0;0;0;0
