﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;Google-Img;Ukr.net
2017-01-23;7;59;2;0;1;0;0;0;0
2017-01-22;6;56;3;3;1;1;0;0;0
2017-01-21;3;60;0;2;0;2;0;0;0
2017-01-20;3;56;3;1;0;0;0;0;0
2017-01-19;2;45;6;2;0;2;0;0;0
2017-01-18;6;37;0;2;0;0;0;0;0
2017-01-17;4;37;7;1;0;7;0;0;0
2017-01-16;3;36;8;1;0;2;0;0;0
2017-01-15;4;46;4;2;0;1;0;0;0
2017-01-14;7;50;7;0;0;1;0;0;0
2017-01-13;10;42;22;0;0;1;0;0;1
2017-01-12;8;32;9;0;0;0;0;0;1
2017-01-11;10;10;2;0;0;0;0;0;0
2017-01-10;15;10;0;1;0;0;0;0;0
2017-01-09;29;13;0;0;0;0;0;0;0
2017-01-08;18;21;2;0;0;1;0;0;0
2017-01-07;15;17;1;0;1;1;0;0;0
2017-01-06;17;22;1;0;0;0;0;1;0
2017-01-05;28;29;1;0;0;0;0;0;0
2017-01-04;25;29;0;0;2;1;0;0;0
2017-01-03;16;33;1;0;1;1;0;0;0
2017-01-02;36;31;0;1;4;0;0;0;0
2017-01-01;18;27;0;0;0;0;0;0;0
2016-12-31;13;19;3;0;0;0;0;0;0
2016-12-30;14;25;1;0;0;0;0;0;0
2016-12-29;14;16;0;0;1;0;0;0;0
2016-12-28;7;18;1;0;0;0;0;0;0
2016-12-27;4;14;0;0;0;0;0;0;0
2016-12-26;4;19;1;0;1;0;0;0;0
2016-12-25;5;35;1;0;1;0;0;0;0
2016-12-24;7;39;2;0;1;0;0;0;0
2016-12-23;14;20;0;0;0;0;0;0;0
2016-12-22;18;28;0;0;0;0;0;0;0
2016-12-21;31;20;1;0;0;0;0;0;0
2016-12-20;49;23;0;0;1;0;0;0;0
2016-12-19;37;8;0;0;0;0;0;0;0
2016-12-18;86;6;1;0;0;0;0;0;0
2016-12-17;59;9;0;0;0;0;0;0;0
2016-12-16;189;10;1;1;0;0;0;0;0
2016-12-15;176;7;0;0;0;0;0;0;0
2016-12-14;101;5;0;0;1;0;0;0;0
2016-12-13;18;2;0;0;0;0;0;0;0
2016-12-12;29;5;0;0;0;0;0;0;0
2016-12-11;16;3;0;0;0;0;0;0;0
2016-12-10;24;6;0;0;1;0;0;0;0
2016-12-09;6;3;0;0;0;0;0;0;0
2016-12-08;21;4;0;0;0;0;0;0;0
2016-12-07;22;5;0;1;0;0;0;0;0
2016-12-06;142;2;0;0;0;0;0;0;0
2016-12-05;124;4;0;0;1;0;0;0;0
2016-12-04;299;6;1;0;1;0;0;0;0
2016-12-03;36;9;0;0;0;0;0;0;0
2016-12-02;28;3;0;0;0;0;0;0;0
2016-12-01;9;2;0;0;0;0;0;0;0
2016-11-30;11;1;0;0;0;0;0;0;0
2016-11-29;48;3;2;0;0;0;0;0;0
2016-11-28;24;6;0;0;0;1;0;0;0
2016-11-27;1;9;0;0;0;0;0;0;0
2016-11-26;7;6;1;0;0;0;0;0;0
