﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;QIP.ru;Webalta;Nigma;Conduit;Yandex-Img;Yahoo!;ICQ.com;Bigmir.net;I.ua;Google-Img;AOL;Meta.ua;Comcast
2017-05-08;21;81;122;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-05-07;19;40;123;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-06;41;85;139;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-05-05;26;315;114;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;21;242;77;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;26;343;113;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;20;85;99;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-01;26;141;108;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;22;264;151;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-29;34;510;153;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-28;19;569;137;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-27;29;816;134;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-26;18;725;169;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-04-25;24;486;144;0;1;5;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-04-24;26;454;181;0;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-23;41;438;213;0;0;3;0;0;1;0;0;3;0;0;0;0;0;0;0
2017-04-22;44;695;204;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-04-21;45;503;163;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-04-20;26;602;176;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;37;846;240;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-18;37;465;192;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-04-17;44;835;231;0;0;5;0;0;2;0;0;1;0;0;0;0;0;0;0
2017-04-16;33;674;282;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-15;66;1027;246;1;1;6;0;0;0;0;0;5;0;0;0;0;0;0;0
2017-04-14;33;899;199;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;34;1716;211;0;0;4;0;0;0;0;0;4;0;0;0;0;0;0;0
2017-04-12;39;1384;276;0;0;4;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-04-11;34;1729;288;0;7;1;0;1;1;0;0;2;0;0;0;0;0;0;0
2017-04-10;47;2054;262;0;6;3;1;0;1;0;0;2;0;0;0;0;0;0;0
2017-04-09;66;1676;312;0;7;5;0;0;1;0;0;3;0;0;0;0;0;0;0
2017-04-08;121;3523;297;0;6;3;0;0;2;0;0;3;0;0;0;0;0;0;0
2017-04-07;40;2561;310;0;6;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-06;48;3202;426;0;4;3;0;0;1;0;0;5;0;0;0;0;0;0;0
2017-04-05;40;4173;357;0;6;12;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-04-04;35;1717;223;0;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-03;44;2433;268;0;4;3;0;0;2;0;0;1;0;0;0;0;0;0;0
2017-04-02;30;1265;313;0;1;3;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-04-01;40;442;350;0;0;6;0;0;1;0;0;2;0;0;0;0;0;0;0
2017-03-31;38;961;366;0;0;7;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-03-30;38;2580;637;0;8;12;0;0;4;0;0;4;0;0;0;0;0;0;0
2017-03-29;48;4058;577;0;17;11;1;0;6;0;0;1;0;0;0;0;0;0;0
2017-03-28;59;9929;832;0;65;11;2;0;9;0;0;4;0;0;0;0;0;0;0
2017-03-27;44;8629;459;0;45;11;1;0;6;0;0;5;0;0;0;0;0;0;0
2017-03-26;43;2894;508;0;10;13;0;0;1;0;0;7;0;0;0;0;0;0;0
2017-03-25;41;3848;399;0;11;13;0;0;1;0;0;6;0;0;0;0;0;0;0
2017-03-24;41;2426;334;0;9;10;0;0;1;0;0;3;0;0;0;0;0;0;0
2017-03-23;40;4239;394;0;13;8;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-03-22;31;2767;343;0;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-21;49;2296;358;0;10;7;1;0;5;0;0;4;0;0;0;0;0;0;0
2017-03-20;46;2721;443;0;6;9;1;0;1;0;0;5;0;0;0;0;0;0;0
2017-03-19;42;2963;485;0;7;10;0;0;1;0;0;4;0;0;0;0;0;0;0
2017-03-18;56;7548;457;0;20;8;0;0;2;0;0;8;0;0;0;0;0;0;0
2017-03-17;41;4200;429;0;15;8;0;0;4;0;0;8;0;0;0;0;0;0;0
2017-03-16;34;1536;460;0;10;8;0;0;0;0;0;12;0;0;0;0;0;0;0
2017-03-15;33;2948;451;0;12;10;0;0;1;0;0;10;0;0;0;0;0;0;0
2017-03-14;36;1989;403;0;7;9;0;1;0;0;0;4;0;0;0;0;0;0;0
2017-03-13;32;1639;323;0;11;4;0;0;0;0;0;4;0;0;0;0;0;0;0
2017-03-12;38;1894;414;0;4;10;0;0;0;0;0;5;0;0;0;0;0;0;0
2017-03-11;23;2450;597;0;7;4;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-03-10;29;2683;596;0;12;6;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-03-09;21;5428;772;0;17;10;0;0;3;0;0;5;0;0;0;0;0;0;0
2017-03-08;35;5013;658;0;25;15;0;0;3;0;0;1;0;0;0;0;0;0;0
2017-03-07;27;9489;510;0;34;11;0;0;5;0;0;1;0;0;0;0;0;0;0
2017-03-06;42;4585;544;0;24;10;0;0;3;0;0;2;0;0;0;0;0;0;0
2017-03-05;22;3854;657;0;20;10;0;1;0;0;0;2;0;0;0;0;0;0;0
2017-03-04;45;8201;635;0;47;11;0;0;4;0;0;2;0;0;0;0;0;0;0
2017-03-03;38;7466;573;0;53;9;1;0;1;0;0;5;0;0;0;0;0;0;0
2017-03-02;31;5549;616;0;39;7;0;0;5;0;0;4;0;0;0;0;0;0;0
2017-03-01;19;5069;483;0;38;4;1;0;4;0;0;1;0;0;0;0;0;0;0
2017-02-28;26;5145;475;0;30;10;0;1;5;0;0;2;0;0;0;0;0;0;0
2017-02-27;23;3153;434;0;28;7;0;0;3;0;0;4;0;0;0;0;0;0;0
2017-02-26;27;2370;471;0;12;7;0;0;3;0;0;1;0;0;0;0;0;0;0
2017-02-25;25;4631;699;0;25;8;0;0;4;0;0;2;0;0;0;0;0;0;0
2017-02-24;37;4726;647;0;20;6;0;0;3;0;0;1;0;0;0;0;0;0;0
2017-02-23;40;6288;610;0;37;6;0;0;5;0;0;5;0;0;0;0;0;0;0
2017-02-22;21;5695;641;0;54;7;0;0;5;0;0;2;0;0;0;0;0;0;0
2017-02-21;32;4173;570;0;55;4;0;0;4;0;0;3;0;0;0;0;0;0;0
2017-02-20;37;7013;518;0;27;6;0;0;2;0;0;1;0;0;0;0;0;0;0
2017-02-19;19;4853;623;0;15;8;1;0;4;0;0;3;0;0;0;0;0;0;0
2017-02-18;28;8713;612;0;52;10;0;0;7;0;0;8;0;0;0;0;0;0;0
2017-02-17;19;4579;492;0;29;7;0;0;6;0;0;4;0;0;0;0;0;0;0
2017-02-16;26;2957;544;0;33;7;0;0;4;0;0;3;0;0;0;0;0;0;0
2017-02-15;29;3803;520;0;34;13;0;0;3;0;0;6;0;0;0;0;0;0;0
2017-02-14;17;3349;584;0;37;10;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-13;36;5518;780;0;40;6;0;0;8;0;0;1;0;0;0;0;0;0;0
2017-02-12;36;5567;1048;0;30;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-11;30;18094;859;0;53;5;0;1;4;0;0;1;0;0;0;0;0;0;0
2017-02-10;24;4048;753;0;32;6;1;0;3;0;0;4;0;0;0;0;0;0;0
2017-02-09;21;4686;637;0;66;4;0;0;1;0;0;1;0;0;0;0;0;0;0
2017-02-08;21;5512;676;0;64;3;0;0;6;0;0;2;0;0;0;0;0;0;0
2017-02-07;23;4584;583;0;65;9;0;0;1;0;0;3;0;0;0;0;0;0;0
2017-02-06;29;4516;503;0;48;9;0;0;4;0;0;2;0;0;0;0;0;0;0
2017-02-05;32;3809;566;0;34;5;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-04;27;4489;695;0;24;5;0;0;4;0;0;4;0;0;0;0;0;0;0
2017-02-03;24;3351;425;0;26;6;0;0;1;0;0;2;0;0;0;0;0;0;0
2017-02-02;21;4889;387;0;37;5;0;0;2;0;0;4;0;0;0;0;0;0;0
2017-02-01;29;3382;349;0;35;1;0;0;5;0;0;2;0;0;0;0;0;0;0
2017-01-31;25;4633;547;0;54;4;0;0;1;0;0;5;0;0;0;0;0;0;0
2017-01-30;31;9149;1082;0;78;13;0;0;2;0;0;6;0;0;0;0;0;0;0
2017-01-29;40;2359;550;0;20;6;0;0;2;0;0;3;0;0;0;0;0;0;0
2017-01-28;29;2997;379;0;14;8;0;0;2;0;0;3;0;0;0;0;0;0;0
2017-01-27;36;2933;423;0;19;12;0;0;4;0;0;6;0;0;0;0;0;0;0
2017-01-26;26;2652;455;0;28;4;0;0;2;0;0;2;0;0;0;0;0;0;0
2017-01-25;37;2592;398;0;32;8;0;0;0;0;0;3;0;0;0;1;0;0;0
2017-01-24;29;3029;396;0;30;7;0;0;6;0;0;2;0;0;0;0;0;0;0
2017-01-23;33;2556;360;0;5;3;0;0;4;0;0;1;0;0;0;0;0;0;0
2017-01-22;24;1250;359;0;4;9;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-01-21;30;1550;483;0;13;3;0;0;4;0;0;2;0;0;0;0;0;0;0
2017-01-20;30;2474;476;0;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;30;2197;346;0;18;8;0;0;2;0;0;4;0;0;0;1;0;0;0
2017-01-18;39;2594;391;0;16;4;0;0;5;0;0;1;0;0;0;0;0;0;0
2017-01-17;25;2038;342;0;16;6;0;0;3;0;0;1;0;0;0;0;0;0;0
2017-01-16;23;2060;285;0;21;8;0;0;2;0;0;1;0;0;0;0;0;0;0
2017-01-15;29;1183;339;0;15;5;0;0;3;0;0;3;0;0;0;1;0;0;0
2017-01-14;20;2126;370;0;33;3;0;0;7;0;0;0;0;0;0;0;0;0;0
2017-01-13;22;1047;354;0;4;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-12;22;891;314;1;7;5;1;0;1;0;0;2;0;0;0;0;0;0;0
2017-01-11;27;883;329;0;6;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-01-10;22;1836;351;0;12;8;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-01-09;26;3140;548;0;15;9;1;0;4;0;0;1;0;0;0;0;0;0;0
2017-01-08;34;919;681;0;9;4;0;0;1;0;0;1;0;0;0;0;0;0;0
2017-01-07;28;1136;774;0;4;3;0;0;2;0;0;2;0;0;0;1;0;0;0
2017-01-06;22;1865;717;0;6;8;1;0;1;0;0;4;0;0;0;1;0;0;0
2017-01-05;27;231;842;0;1;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-04;30;717;955;0;12;11;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-03;47;1748;1149;0;12;8;0;0;1;0;0;3;0;0;0;0;0;0;0
2017-01-02;49;4338;1595;0;31;25;0;0;5;0;0;8;0;0;0;1;0;0;0
2017-01-01;32;11818;1479;0;189;24;0;0;24;0;0;9;0;0;0;0;0;0;0
2016-12-31;27;6550;340;0;49;7;0;0;4;0;0;5;0;0;0;1;0;0;0
2016-12-30;32;4621;387;0;14;7;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-12-29;21;2120;247;1;9;6;0;0;2;0;0;2;0;0;0;0;0;0;0
2016-12-28;19;1358;243;0;12;6;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-27;34;3176;380;0;15;8;0;0;2;0;0;2;0;0;0;0;0;0;0
2016-12-26;31;6267;491;0;39;5;0;0;6;0;0;4;0;0;0;0;0;0;0
2016-12-25;24;7025;486;0;47;17;0;0;4;0;0;2;0;0;0;0;0;0;0
2016-12-24;16;3003;311;0;26;7;0;0;5;0;0;4;0;0;0;0;0;0;0
2016-12-23;18;1401;301;0;7;6;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-12-22;29;2577;328;0;11;4;0;0;4;0;0;4;0;0;0;0;0;0;0
2016-12-21;45;3052;349;1;21;5;1;0;3;0;0;5;0;0;0;1;0;0;0
2016-12-20;40;4003;493;0;23;9;0;0;5;0;0;0;0;0;0;0;0;0;0
2016-12-19;28;4553;528;0;25;9;0;0;4;0;0;1;0;0;0;0;0;0;0
2016-12-18;27;6795;1031;0;37;12;0;0;4;0;0;4;0;0;0;0;0;0;0
2016-12-17;31;5227;359;0;32;4;1;0;10;0;0;6;0;0;0;1;0;0;0
2016-12-16;33;4963;352;0;48;10;0;0;3;0;0;2;0;0;0;0;0;0;0
2016-12-15;15;1861;256;0;11;4;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-12-14;22;2196;288;0;13;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-13;16;2909;310;0;40;12;0;0;7;0;0;2;0;0;0;0;0;0;0
2016-12-12;31;5440;400;0;117;15;0;0;4;0;0;3;0;0;0;0;0;0;0
2016-12-11;31;5842;477;0;34;3;0;0;6;0;0;8;0;0;0;2;0;0;0
2016-12-10;33;7074;337;0;30;12;0;0;4;0;0;3;0;0;0;1;0;0;0
2016-12-09;27;5056;334;0;25;10;0;0;6;0;0;1;0;0;0;0;0;0;0
2016-12-08;28;3560;352;0;27;9;0;0;3;0;0;2;0;0;0;0;0;0;0
2016-12-07;24;3299;391;0;24;11;0;0;2;0;0;8;0;0;0;0;0;0;0
2016-12-06;30;3475;446;0;23;7;0;0;1;0;0;5;0;0;0;0;0;0;0
2016-12-05;28;5450;632;0;27;7;1;0;5;0;0;2;0;0;0;0;0;0;0
2016-12-04;38;6181;589;0;34;13;0;0;3;0;0;6;0;0;0;0;0;0;0
2016-12-03;32;13783;591;0;54;13;0;0;9;0;0;3;0;0;0;0;0;0;0
2016-12-02;28;5932;478;0;31;9;0;0;6;0;0;5;0;0;0;0;0;0;0
2016-12-01;28;4830;343;0;32;13;1;0;1;0;0;6;0;0;0;0;0;0;0
2016-11-30;22;3066;321;0;18;14;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-11-29;26;3582;331;0;29;8;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-11-28;35;1416;376;0;8;6;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-11-27;34;707;499;0;1;11;0;1;0;0;0;9;0;0;0;0;0;0;0
2016-11-26;27;5786;754;0;28;7;0;0;9;0;0;4;0;0;0;0;0;0;0
2016-11-25;31;7949;684;0;42;8;0;0;8;0;0;1;0;0;0;1;0;0;0
2016-11-24;27;2100;478;2;17;7;0;0;0;0;0;2;0;0;0;1;0;0;0
2016-11-23;28;3136;566;0;28;4;0;0;3;0;0;4;0;0;0;1;0;0;0
2016-11-22;33;2904;1035;0;10;9;0;0;2;0;0;4;0;0;0;1;0;0;0
2016-11-21;38;5620;753;0;28;11;0;0;4;0;0;8;0;0;0;0;0;0;0
2016-11-20;68;9329;799;0;32;9;0;0;3;0;0;4;0;0;0;0;0;0;0
2016-11-19;52;9370;685;0;24;7;0;0;7;0;0;2;0;0;0;0;0;0;0
2016-11-18;52;6063;533;0;25;8;0;0;4;0;0;3;0;0;0;0;0;0;0
2016-11-17;26;5532;627;0;55;6;1;0;9;0;0;1;0;0;0;0;0;0;0
2016-11-16;33;4855;440;0;39;13;2;0;10;0;0;2;0;0;0;0;0;0;0
2016-11-15;23;5122;442;0;22;7;0;0;5;0;0;5;0;0;0;0;0;0;0
2016-11-14;32;7986;616;0;36;7;0;0;5;0;0;11;0;0;0;0;0;0;0
2016-11-13;33;9011;678;0;40;7;0;0;6;0;0;2;0;0;0;0;0;0;0
2016-11-12;36;8200;537;0;9;10;0;0;6;0;0;4;0;0;0;0;0;0;0
2016-11-11;31;10394;486;0;22;4;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-11-10;29;9054;312;0;32;5;1;0;6;0;0;2;0;0;0;0;0;0;0
2016-11-09;30;3148;223;0;18;10;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-11-08;30;3419;266;0;60;7;0;0;1;0;0;9;0;0;0;0;0;0;0
2016-11-07;27;4458;383;0;39;4;0;0;4;0;0;2;0;0;0;0;0;0;0
2016-11-06;33;3318;397;0;23;10;0;0;2;0;0;7;0;0;0;0;0;0;0
2016-11-05;31;5701;377;0;24;14;0;0;2;0;0;4;0;0;0;0;0;0;0
2016-11-04;35;5387;364;1;17;9;0;0;4;0;0;5;0;0;0;0;0;0;0
2016-11-03;31;8558;385;0;52;7;1;0;7;0;0;7;0;0;0;0;0;0;0
2016-11-02;29;4417;298;0;24;7;1;0;2;0;0;5;0;0;0;0;0;0;0
2016-11-01;24;5835;376;1;67;10;0;0;4;0;0;2;0;0;0;0;0;0;0
2016-10-31;28;4924;381;2;30;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-30;32;6349;668;0;16;9;1;0;5;0;0;2;0;0;0;0;0;0;0
2016-10-29;50;13671;618;0;39;14;0;0;6;0;0;8;0;0;0;0;0;0;0
2016-10-28;43;10373;387;0;37;8;0;0;8;0;0;2;0;0;0;0;0;0;0
2016-10-27;25;6743;212;0;37;8;0;0;6;0;0;1;0;0;0;0;1;0;0
2016-10-26;31;3388;310;0;25;7;0;0;6;0;0;6;0;0;0;0;0;0;0
2016-10-25;21;2652;367;0;21;10;0;0;2;0;0;5;0;0;0;0;0;0;0
2016-10-24;36;3711;337;0;15;9;1;0;0;0;0;3;0;0;0;1;0;0;0
2016-10-23;40;3156;426;0;14;16;0;0;2;0;0;9;0;0;0;0;0;0;0
2016-10-22;34;6973;485;0;16;11;0;0;8;0;0;2;0;0;0;0;0;0;0
2016-10-21;25;6843;411;0;36;8;0;0;2;0;0;3;0;0;0;0;0;0;0
2016-10-20;36;8868;454;0;33;6;0;0;5;0;0;3;0;0;0;0;0;0;0
2016-10-19;29;3437;327;1;16;9;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-10-18;31;2891;347;0;11;11;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-10-17;32;1485;233;0;4;5;0;0;3;0;0;4;0;0;0;0;0;0;0
2016-10-16;22;203;304;0;0;8;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-10-15;33;819;334;0;2;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-10-14;30;6562;363;0;22;7;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-10-13;38;9477;276;0;26;4;0;0;6;0;0;5;0;0;0;0;0;0;0
2016-10-12;20;2398;206;1;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-11;22;2723;241;0;11;3;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-10-10;27;3618;321;0;9;6;1;0;5;0;0;2;0;0;0;2;0;0;0
2016-10-09;33;3013;393;0;11;8;0;0;2;0;0;6;0;0;0;0;0;0;0
2016-10-08;37;4350;307;0;21;9;1;0;4;0;0;4;0;0;0;0;0;0;0
2016-10-07;37;3744;237;1;5;7;0;0;2;0;0;3;0;0;0;0;0;0;0
2016-10-06;26;521;168;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-05;29;315;219;1;0;8;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-04;25;1127;248;0;9;11;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-10-03;49;5565;393;0;26;14;0;0;7;0;0;1;0;0;0;0;0;0;0
2016-10-02;27;8495;340;0;41;13;0;0;9;0;0;5;0;0;0;0;0;0;0
2016-10-01;19;3170;233;0;8;11;0;0;2;0;0;3;0;0;0;0;0;0;0
2016-09-30;29;5793;245;0;22;4;0;0;2;0;0;3;0;0;0;0;0;0;0
2016-09-29;24;6304;161;0;20;11;0;0;4;0;0;0;0;0;0;0;0;0;0
2016-09-28;26;1985;101;0;12;17;0;1;3;0;0;2;0;0;0;1;0;0;0
2016-09-27;30;2708;90;0;29;2;0;0;4;0;0;1;0;0;0;0;0;0;0
2016-09-26;31;923;129;0;4;4;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-09-25;28;1372;138;0;2;11;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-09-24;28;1257;107;0;3;9;0;0;2;0;0;4;0;0;0;0;0;0;0
2016-09-23;30;992;156;0;4;14;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-09-22;23;2326;242;0;13;10;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-09-21;33;3015;196;0;22;10;0;0;3;0;0;5;0;0;0;0;0;0;0
2016-09-20;31;1900;154;0;22;17;0;0;2;0;0;2;0;0;0;0;0;0;0
2016-09-19;36;2285;162;2;9;14;0;0;4;0;0;2;0;0;0;0;0;0;0
2016-09-18;32;3412;153;0;23;16;0;0;5;0;0;0;0;0;0;0;0;0;0
2016-09-17;30;5604;107;0;26;16;0;1;2;0;0;3;0;0;0;0;0;0;0
2016-09-16;24;2999;97;0;13;4;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-09-15;29;2976;90;0;12;7;0;0;3;0;0;2;0;0;0;0;0;0;0
2016-09-14;27;891;83;0;6;11;0;0;2;0;0;3;0;0;0;0;0;0;0
2016-09-13;26;2011;86;0;15;11;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-09-12;24;1667;148;0;12;6;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-09-11;21;3795;193;0;16;9;0;0;2;0;0;2;0;0;0;0;0;0;0
2016-09-10;33;4594;74;0;24;8;0;0;6;0;0;2;0;0;0;0;0;0;0
2016-09-09;25;714;42;0;4;3;1;0;1;0;0;1;0;0;0;0;0;0;0
