﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Nigma;Meta.ua;Google-Img;Yahoo!;QIP.ru;Webalta;I.ua
2017-10-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;9;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;10;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-30;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;13;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;19;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;11;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;7;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;11;2;1;0;0;0;0;0;0;1;0;0;0;0
2017-03-22;14;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;6;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;13;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;13;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;12;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;15;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;13;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;11;1;1;0;0;1;0;0;0;1;0;0;0;0
2017-02-02;21;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;10;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;19;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;15;12;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-25;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;12;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;11;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;10;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;7;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;6;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;9;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;13;7;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;7;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;17;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;12;3;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-08;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;8;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;8;2;1;0;0;0;0;0;0;0;0;0;0;0
