﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;Conduit;Webalta;QIP.ru;ICQ.com
2015-02-10;31;8;2;0;0;0;0;0;0;0;0;0
2015-02-09;34;16;0;0;0;0;0;0;0;0;0;0
2015-02-08;28;14;1;0;0;0;0;0;0;0;0;0
2015-02-07;12;15;1;0;0;0;0;0;0;0;0;0
2015-02-06;26;9;1;0;0;0;0;0;0;0;0;0
2015-02-05;23;17;0;0;0;0;0;0;0;0;0;0
2015-02-04;24;13;1;0;0;0;0;0;0;0;0;0
2015-02-03;29;14;2;0;0;0;0;0;0;0;0;0
2015-02-02;16;22;3;0;0;0;0;0;0;0;0;0
2015-02-01;24;8;0;0;0;0;1;0;0;0;0;0
2015-01-31;12;14;0;0;0;0;0;0;0;0;0;0
2015-01-30;21;8;1;0;0;0;0;0;0;0;0;0
2015-01-29;27;8;1;0;0;0;0;0;0;0;0;0
2015-01-28;19;12;3;1;1;0;0;0;0;0;0;0
2015-01-27;24;14;0;0;0;0;0;0;0;0;0;0
2015-01-26;19;8;4;0;0;0;0;0;0;0;0;0
2015-01-25;23;14;3;0;0;0;0;0;0;0;0;0
2015-01-24;29;10;0;0;0;0;0;0;0;0;0;0
2015-01-23;21;8;0;0;1;0;0;0;0;0;0;0
2015-01-22;32;13;1;0;0;0;0;0;0;0;0;0
2015-01-21;16;9;2;0;0;0;0;0;0;0;0;0
2015-01-20;23;13;3;0;0;0;0;0;0;0;0;0
2015-01-19;31;9;2;0;0;0;0;0;0;0;0;0
2015-01-18;26;7;0;0;0;0;0;0;0;0;0;0
2015-01-17;18;9;0;0;0;0;0;0;0;0;0;0
2015-01-16;22;9;2;2;0;0;0;0;0;0;0;0
2015-01-15;18;11;2;1;1;0;0;0;0;0;0;0
2015-01-14;15;7;1;2;0;0;0;0;0;0;0;0
2015-01-13;29;7;2;0;1;0;0;0;0;0;0;0
2015-01-12;13;13;1;0;0;0;0;0;0;0;0;0
2015-01-11;15;7;1;0;0;0;0;0;0;0;0;0
2015-01-10;21;8;0;0;0;0;0;0;0;0;0;0
2015-01-09;18;7;0;1;0;0;0;0;0;0;0;0
2015-01-08;19;9;1;0;0;0;0;0;0;0;0;0
2015-01-07;8;7;3;0;1;0;0;0;0;0;0;0
2015-01-06;23;7;1;0;0;0;0;0;0;0;0;0
2015-01-05;20;10;2;0;1;0;0;0;0;0;0;0
2015-01-04;20;6;4;1;0;0;0;0;0;0;0;0
2015-01-03;24;8;0;0;1;0;0;0;0;0;0;0
2015-01-02;17;9;6;0;0;0;0;0;0;0;0;0
2015-01-01;11;5;1;0;0;0;0;0;0;0;0;0
2014-12-31;7;2;1;0;0;0;0;0;0;0;0;0
2014-12-30;10;5;1;0;0;0;0;0;0;0;0;0
2014-12-29;15;2;0;0;0;0;0;0;0;0;0;0
2014-12-28;15;2;1;0;0;0;0;0;0;0;0;0
2014-12-27;10;8;1;0;0;1;0;0;0;0;0;0
2014-12-26;13;6;3;0;0;0;0;0;0;0;0;0
2014-12-25;18;5;2;0;0;0;0;0;0;0;0;0
2014-12-24;14;10;2;0;0;0;0;0;0;0;0;0
2014-12-23;16;5;1;0;0;0;0;0;0;0;0;0
2014-12-22;25;10;1;0;0;0;0;0;0;0;0;0
2014-12-21;18;7;1;0;0;1;0;0;0;0;0;0
2014-12-20;15;11;2;0;0;0;0;0;0;0;0;0
2014-12-19;15;5;0;0;0;0;0;0;0;0;0;0
2014-12-18;26;3;1;0;0;0;0;0;0;0;0;0
2014-12-17;19;4;1;0;0;0;0;0;0;0;0;0
2014-12-16;13;7;0;0;0;0;0;0;0;0;0;0
2014-12-15;20;6;0;1;0;0;0;0;0;0;0;0
2014-12-14;19;8;2;0;0;0;0;0;0;0;0;0
2014-12-13;9;4;1;0;0;0;0;0;0;0;0;0
2014-12-12;19;9;0;0;0;0;0;0;0;0;0;0
2014-12-11;10;4;0;0;0;0;0;0;0;0;0;0
2014-12-10;17;2;2;0;0;0;0;0;0;0;0;0
2014-12-09;16;4;2;0;0;0;0;0;0;0;0;0
2014-12-08;12;10;1;0;0;0;0;0;0;0;0;0
2014-12-07;9;11;1;0;0;0;0;0;0;0;0;0
2014-12-06;21;6;0;0;0;0;0;0;0;0;0;0
2014-12-05;12;6;0;0;1;0;0;0;0;0;0;0
2014-12-04;13;7;1;0;0;0;0;0;0;0;0;0
2014-12-03;15;4;1;0;0;0;0;0;0;0;0;0
2014-12-02;15;6;0;1;0;0;0;0;0;0;0;0
2014-12-01;17;8;2;0;0;0;0;0;0;0;0;0
2014-11-30;20;6;0;0;0;0;0;0;0;0;0;0
2014-11-29;15;3;3;0;1;0;0;0;0;0;0;0
2014-11-28;12;5;0;0;0;0;0;0;0;0;0;0
2014-11-27;15;6;1;0;0;0;0;0;0;0;0;0
2014-11-26;23;4;1;0;0;1;0;0;0;0;0;0
2014-11-25;17;7;0;1;0;0;0;0;0;0;0;0
2014-11-24;13;8;1;0;0;1;0;0;0;0;0;0
2014-11-23;17;1;1;0;0;1;0;0;0;0;0;0
2014-11-22;15;2;2;0;0;0;0;0;0;0;0;0
2014-11-21;22;10;4;0;0;0;0;0;0;0;0;0
2014-11-20;30;6;3;0;0;0;0;0;0;0;0;0
2014-11-19;19;8;1;0;0;0;0;0;0;0;0;0
2014-11-18;28;8;0;0;0;0;0;0;0;0;0;0
2014-11-17;23;11;1;0;0;0;0;0;0;0;0;0
2014-11-16;21;12;0;1;0;0;0;0;0;0;0;0
2014-11-15;31;8;1;0;0;0;0;0;0;0;0;0
2014-11-14;24;6;0;0;0;0;0;0;0;0;0;0
2014-11-13;20;9;2;0;1;0;0;0;0;0;0;0
2014-11-12;16;5;2;0;0;0;0;0;0;0;0;0
2014-11-11;16;7;1;0;0;0;0;0;0;0;0;0
2014-11-10;17;11;1;0;0;0;0;0;0;0;0;0
2014-11-09;15;8;0;0;0;0;0;0;0;0;0;0
2014-11-08;24;10;1;0;0;0;0;0;0;0;0;0
2014-11-07;19;14;0;1;0;0;0;0;0;0;0;0
2014-11-06;18;10;0;0;0;0;0;0;0;0;0;0
2014-11-05;19;5;1;0;1;0;0;0;0;0;0;0
2014-11-04;20;6;1;0;0;0;0;0;0;0;0;0
2014-11-03;14;11;0;0;0;0;0;0;0;0;0;0
2014-11-02;29;5;1;0;0;0;0;0;0;0;0;0
2014-11-01;21;6;0;0;0;0;0;0;0;0;0;0
2014-10-31;25;15;2;0;0;0;0;0;0;0;0;0
2014-10-30;24;2;0;0;0;0;0;0;0;0;0;0
2014-10-29;31;14;1;0;0;0;0;0;0;0;0;0
2014-10-28;24;5;2;0;0;0;0;0;0;0;0;0
2014-10-27;26;11;2;0;0;0;0;0;0;0;0;0
2014-10-26;21;5;1;0;0;0;0;0;0;0;0;0
2014-10-25;15;4;1;0;0;0;0;0;0;0;0;0
2014-10-24;19;7;1;0;1;0;0;0;0;0;0;0
2014-10-23;24;8;2;0;0;0;0;0;0;0;0;0
2014-10-22;15;8;2;0;0;0;0;0;0;1;0;0
2014-10-21;12;16;2;0;0;0;0;0;0;0;0;0
2014-10-20;23;7;1;0;0;1;0;0;0;0;0;0
2014-10-19;31;9;4;1;0;0;0;0;0;0;0;0
2014-10-18;21;16;1;0;0;1;0;0;0;0;0;0
2014-10-17;29;15;0;1;1;0;0;0;0;0;0;0
2014-10-16;22;9;0;0;0;0;0;0;0;0;0;0
2014-10-15;14;14;4;0;0;0;0;0;0;0;0;0
2014-10-14;14;12;0;0;0;0;0;0;0;0;0;0
2014-10-13;13;14;2;0;1;0;0;0;0;0;0;0
2014-10-12;30;9;2;0;0;0;0;0;0;0;0;0
2014-10-11;21;5;1;1;0;0;0;0;0;0;0;0
2014-10-10;14;14;4;0;0;0;0;0;0;0;0;0
2014-10-09;10;6;0;1;0;0;0;0;0;0;0;0
2014-10-08;10;6;0;0;0;0;0;0;0;0;0;0
2014-10-07;23;13;0;0;0;0;0;0;0;0;0;0
2014-10-06;20;11;0;0;0;0;0;0;0;0;0;0
2014-10-05;14;7;2;0;0;0;0;0;0;0;0;0
2014-10-04;19;6;4;1;0;1;0;0;0;0;0;0
2014-10-03;16;6;1;0;1;0;0;0;0;0;0;0
2014-10-02;18;9;0;0;0;0;0;0;0;0;0;0
2014-10-01;18;9;0;0;0;0;0;0;0;0;0;0
2014-09-30;19;12;0;0;1;0;0;0;0;0;0;0
2014-09-29;28;14;2;1;1;0;0;0;0;0;0;0
2014-09-28;15;12;0;0;0;0;1;0;0;0;0;0
2014-09-27;18;10;2;1;0;0;0;0;0;0;0;0
2014-09-26;28;3;1;0;1;0;0;0;0;0;0;0
2014-09-25;22;8;2;0;0;0;0;0;0;0;0;0
2014-09-24;24;3;0;0;0;0;0;0;0;0;0;0
2014-09-23;15;8;3;0;0;1;0;0;0;0;0;0
2014-09-22;25;10;2;0;0;0;0;0;0;0;0;0
2014-09-21;24;11;0;0;0;0;0;0;0;0;0;0
2014-09-20;17;5;1;1;0;0;0;0;0;0;0;0
2014-09-19;15;5;0;0;0;0;0;0;0;0;0;0
2014-09-18;12;15;0;0;0;0;0;0;0;0;0;0
2014-09-17;23;4;4;0;0;0;0;0;0;0;0;0
2014-09-16;19;13;0;0;0;0;0;0;0;0;0;0
2014-09-15;30;10;1;2;0;0;0;0;0;0;0;0
2014-09-14;18;18;2;0;1;0;0;0;0;0;0;0
2014-09-13;26;10;0;0;0;0;0;0;0;0;0;0
2014-09-12;21;15;4;0;1;0;0;0;0;0;0;0
2014-09-11;27;10;6;0;0;0;0;0;0;0;0;0
2014-09-10;25;8;4;0;0;1;0;0;0;0;0;0
2014-09-09;17;6;1;0;0;0;0;0;0;0;0;0
2014-09-08;25;6;3;0;0;0;1;0;0;0;0;0
2014-09-07;19;10;2;0;0;0;0;0;0;0;0;0
2014-09-06;14;6;3;0;0;0;1;0;0;0;0;0
2014-09-05;19;6;2;0;0;0;0;0;0;0;0;0
2014-09-04;15;5;0;0;0;0;0;0;0;0;0;0
2014-09-03;10;11;0;0;1;0;0;0;0;0;0;0
2014-09-02;14;9;1;0;0;0;0;0;0;0;0;0
2014-09-01;18;8;3;1;0;0;0;0;0;0;0;0
2014-08-31;18;9;0;0;0;0;0;0;0;0;0;0
2014-08-30;11;9;1;0;0;0;0;0;0;0;0;0
2014-08-29;21;13;1;0;0;0;0;0;0;0;0;0
2014-08-28;17;9;3;0;0;0;0;0;0;0;0;0
2014-08-27;15;10;1;1;0;0;0;0;0;0;0;0
2014-08-26;27;9;1;1;0;0;0;0;0;0;0;0
2014-08-25;18;7;1;0;0;0;0;0;0;0;0;0
2014-08-24;22;9;2;0;0;0;0;0;0;0;0;0
2014-08-23;11;5;4;0;0;0;0;0;0;0;0;0
2014-08-22;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-21;8;3;0;0;0;0;0;0;0;0;0;0
2014-08-20;14;7;0;0;0;0;0;0;0;0;0;0
2014-08-19;18;6;1;0;0;0;0;0;0;0;0;0
2014-08-18;16;7;1;0;0;0;0;0;0;0;0;0
2014-08-17;16;3;1;0;0;0;0;0;0;0;0;0
2014-08-16;9;8;1;0;0;1;0;0;0;0;0;0
2014-08-15;12;4;1;0;0;0;0;0;0;0;0;0
2014-08-14;15;5;1;0;0;0;0;0;0;0;0;0
2014-08-13;17;10;1;0;1;0;0;0;0;0;0;0
2014-08-12;16;10;1;0;0;0;0;0;0;0;0;0
2014-08-11;4;13;0;0;0;0;0;0;0;0;0;0
2014-08-10;5;8;1;0;0;0;0;0;0;0;0;0
2014-08-09;9;2;0;0;0;0;0;0;0;0;0;0
2014-08-08;9;11;1;0;0;0;0;0;0;0;0;0
2014-08-07;11;6;1;0;0;0;0;0;0;0;0;0
2014-08-06;10;12;2;0;0;0;0;0;0;0;0;0
2014-08-05;10;10;1;0;0;0;0;0;0;0;0;0
2014-08-04;10;5;1;0;0;0;0;0;0;1;0;0
2014-08-03;7;6;0;0;0;0;0;0;0;0;0;0
2014-08-02;9;4;0;0;0;0;0;0;0;0;0;0
2014-08-01;13;5;0;1;0;2;0;0;0;0;0;0
2014-07-31;8;8;0;1;0;0;0;0;0;0;0;0
2014-07-30;12;6;2;0;0;0;0;0;0;0;0;0
2014-07-29;11;6;2;0;0;0;0;0;0;0;0;0
2014-07-28;14;8;4;0;0;0;0;0;0;0;0;0
2014-07-27;13;9;1;0;0;0;0;0;0;0;0;0
2014-07-26;13;6;1;0;0;0;0;0;0;0;0;0
2014-07-25;21;4;0;0;0;0;0;0;0;0;0;0
2014-07-24;18;8;1;1;0;0;0;0;0;0;0;0
2014-07-23;22;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;22;3;0;0;0;0;0;0;0;0;0;0
2014-07-21;20;8;0;1;0;0;0;0;0;0;0;0
2014-07-20;20;8;2;0;0;1;0;0;0;0;0;0
2014-07-19;19;5;1;0;0;0;0;0;0;0;0;0
2014-07-18;16;7;3;0;0;0;0;0;0;0;0;0
2014-07-17;29;9;0;0;1;0;0;0;0;0;0;0
2014-07-16;12;5;2;0;0;0;0;0;0;0;0;0
2014-07-15;8;10;2;0;0;0;0;0;0;0;0;0
2014-07-14;10;6;1;0;0;0;0;0;0;0;0;0
2014-07-13;7;5;2;0;0;0;0;0;0;0;0;0
2014-07-12;9;3;1;1;0;0;0;0;0;0;0;0
2014-07-11;9;9;1;0;0;0;0;0;0;0;0;0
2014-07-10;11;3;0;1;0;0;0;0;0;0;0;0
2014-07-09;24;8;2;0;0;0;0;0;0;0;0;0
2014-07-08;33;6;1;0;0;0;0;0;0;0;0;0
2014-07-07;23;11;3;0;0;0;0;0;0;0;0;0
2014-07-06;17;7;0;0;0;0;0;0;0;0;0;0
2014-07-05;22;5;1;0;0;0;0;0;0;0;0;0
2014-07-04;15;4;3;1;0;0;0;0;0;0;0;0
2014-07-03;23;6;3;0;0;0;0;0;0;0;0;0
2014-07-02;23;4;0;0;0;0;0;0;0;0;0;0
2014-07-01;24;7;2;1;1;0;0;0;0;0;0;0
2014-06-30;22;11;0;1;0;0;0;0;0;0;0;0
2014-06-29;22;8;1;0;0;0;0;0;0;0;0;0
2014-06-28;20;5;0;0;0;0;0;0;0;0;0;0
2014-06-27;19;5;0;0;0;0;0;0;0;0;0;0
2014-06-26;22;9;1;2;0;0;0;0;0;0;0;0
2014-06-25;24;8;1;1;1;0;0;0;0;0;0;0
2014-06-24;29;4;2;0;0;0;0;0;0;0;0;0
2014-06-23;27;11;1;0;1;0;0;0;0;0;0;0
2014-06-22;18;5;0;0;0;0;0;0;0;0;0;0
2014-06-21;11;7;1;0;0;0;0;0;0;0;0;0
2014-06-20;12;10;1;0;0;0;0;0;0;0;0;0
2014-06-19;22;7;4;0;0;0;0;0;0;0;0;0
2014-06-18;26;10;1;0;0;0;0;0;0;0;0;0
2014-06-17;26;7;0;1;1;0;0;0;0;0;0;0
2014-06-16;31;10;0;0;0;0;0;0;0;0;0;0
2014-06-15;21;4;2;0;0;0;0;0;0;0;0;0
2014-06-14;19;7;1;0;0;0;0;0;0;0;0;0
2014-06-13;25;5;0;0;0;0;0;0;0;0;0;0
2014-06-12;21;9;3;0;0;0;0;0;0;0;0;0
2014-06-11;19;8;0;0;0;0;0;0;0;0;0;0
2014-06-10;23;9;3;0;0;0;0;0;0;0;0;0
2014-06-09;33;14;3;0;0;0;0;0;0;0;0;0
2014-06-08;14;7;1;0;0;0;0;0;0;0;0;0
2014-06-07;14;10;0;0;0;0;0;0;0;0;0;0
2014-06-06;15;5;0;0;0;0;0;0;0;0;0;0
2014-06-05;12;11;0;0;0;0;0;0;0;0;0;0
2014-06-04;10;5;1;0;0;0;0;0;0;0;0;0
2014-06-03;8;9;4;0;0;0;0;0;0;0;0;0
2014-06-02;17;11;1;0;0;0;0;0;0;0;0;0
2014-06-01;8;7;3;0;0;1;0;0;0;0;0;0
2014-05-31;15;5;0;0;0;0;0;0;0;0;0;0
2014-05-30;9;7;1;0;0;0;0;0;0;0;0;0
2014-05-29;11;9;1;1;0;0;0;0;0;0;0;0
2014-05-28;18;9;1;0;0;0;0;0;0;0;0;0
2014-05-27;20;8;1;0;0;0;0;0;0;0;0;0
2014-05-26;18;11;0;0;0;0;0;0;0;0;0;0
2014-05-25;14;8;1;0;0;0;0;0;0;0;0;0
2014-05-24;14;7;0;0;0;0;0;0;0;0;0;0
2014-05-23;15;7;0;0;0;0;0;0;0;0;0;0
2014-05-22;16;7;0;0;0;0;0;0;0;0;0;0
2014-05-21;9;7;0;1;0;1;0;0;0;0;0;0
2014-05-20;25;4;1;0;0;0;0;0;0;0;0;1
2014-05-19;25;13;2;0;0;2;0;0;0;0;0;0
2014-05-18;12;7;0;0;0;0;0;0;0;0;0;0
2014-05-17;16;9;0;0;0;0;0;0;0;0;0;0
2014-05-16;17;9;2;1;0;0;0;0;0;0;0;0
2014-05-15;22;10;0;0;0;0;0;0;0;0;0;0
2014-05-14;21;7;1;1;0;0;0;0;0;0;0;0
2014-05-13;16;10;1;0;0;0;0;0;0;0;0;0
2014-05-12;16;13;3;0;1;0;0;0;0;0;0;0
2014-05-11;17;14;0;0;0;1;0;0;0;0;0;0
2014-05-10;14;6;0;0;0;0;0;0;0;0;0;0
2014-05-09;16;4;1;0;0;0;0;0;0;0;0;0
2014-05-08;25;12;0;1;0;0;0;0;0;0;0;0
2014-05-07;15;8;3;0;0;0;0;0;0;0;0;0
2014-05-06;23;10;3;0;1;0;0;0;0;0;0;0
2014-05-05;21;10;1;0;0;0;0;0;0;0;0;0
2014-05-04;19;18;2;0;0;0;0;0;0;0;0;0
2014-05-03;14;8;2;0;1;0;0;1;0;0;0;0
2014-05-02;16;12;2;0;0;0;0;0;0;0;0;0
2014-05-01;13;8;0;1;0;0;0;0;0;0;0;0
2014-04-30;12;3;0;0;1;0;0;0;0;0;0;0
2014-04-29;21;5;0;1;0;0;0;0;0;0;0;0
2014-04-28;22;11;0;1;0;0;0;0;0;0;0;0
2014-04-27;16;5;1;0;0;0;0;0;0;0;0;0
2014-04-26;22;3;0;0;0;0;0;0;0;0;0;0
2014-04-25;20;9;1;0;0;0;0;0;0;0;0;0
2014-04-24;17;10;0;0;0;0;0;0;0;0;0;0
2014-04-23;26;6;1;0;0;0;0;0;0;0;0;0
2014-04-22;13;6;0;0;0;0;0;0;0;0;0;0
2014-04-21;13;8;1;0;0;0;0;0;0;0;0;0
2014-04-20;13;4;1;0;0;0;0;0;0;0;0;0
2014-04-19;12;5;0;0;0;0;0;0;0;0;0;0
2014-04-18;10;6;1;0;0;0;0;0;0;0;0;0
2014-04-17;30;8;1;0;0;0;0;0;0;0;0;0
2014-04-16;12;9;2;0;0;0;0;0;0;0;0;0
2014-04-15;10;6;1;0;0;0;0;0;0;0;0;0
2014-04-14;26;18;3;0;0;0;0;0;0;0;0;0
2014-04-13;22;13;1;1;1;0;0;0;0;0;0;0
2014-04-12;19;8;1;0;0;0;0;0;0;0;0;0
2014-04-11;15;15;0;0;0;0;0;0;0;0;0;0
2014-04-10;22;7;1;1;0;0;0;0;0;0;0;0
2014-04-09;20;8;2;0;0;0;0;0;0;0;0;0
2014-04-08;22;9;0;0;0;0;0;0;0;0;0;0
2014-04-07;20;10;0;0;0;0;0;0;0;0;0;0
2014-04-06;23;4;1;0;0;0;0;0;0;0;0;0
2014-04-05;18;6;1;0;0;0;0;0;0;0;0;0
2014-04-04;21;12;2;0;0;0;0;0;0;0;0;0
2014-04-03;12;9;2;0;0;0;0;0;0;0;0;0
2014-04-02;17;12;1;0;0;0;0;0;0;0;0;0
2014-04-01;17;9;0;0;0;0;0;0;0;0;0;0
2014-03-31;19;7;1;1;0;1;0;0;0;0;0;0
2014-03-30;10;8;0;1;0;0;0;0;0;0;0;0
2014-03-29;15;7;2;0;0;1;0;0;0;0;0;0
2014-03-28;10;5;0;0;0;0;0;0;0;0;0;0
2014-03-27;25;14;3;0;0;0;0;0;0;0;0;0
2014-03-26;9;12;2;0;0;0;0;0;0;0;0;0
2014-03-25;15;9;0;1;0;0;0;0;0;0;0;0
2014-03-24;14;11;1;0;0;0;0;0;0;0;0;0
2014-03-23;14;11;1;0;0;0;0;0;0;0;0;0
2014-03-22;17;9;0;0;0;0;0;0;0;0;0;0
2014-03-21;16;18;1;0;0;0;0;0;0;0;0;0
2014-03-20;8;11;2;0;0;0;0;0;0;0;0;0
2014-03-19;17;17;0;0;0;0;0;0;0;0;0;0
2014-03-18;17;10;1;1;0;0;0;0;0;0;0;0
2014-03-17;13;12;2;1;0;0;0;1;0;0;0;0
2014-03-16;15;17;1;1;0;0;0;0;0;0;0;0
2014-03-15;19;6;0;0;0;0;0;0;0;0;0;0
2014-03-14;21;12;1;0;0;0;0;0;0;0;0;0
2014-03-13;26;6;0;1;0;0;0;0;0;0;0;0
2014-03-12;11;19;2;0;0;0;0;0;0;0;0;0
2014-03-11;23;11;1;1;0;0;0;0;0;0;0;0
2014-03-10;10;12;2;1;0;0;0;0;0;0;0;0
2014-03-09;16;8;2;0;0;0;0;0;0;0;0;0
2014-03-08;10;7;1;0;0;0;0;0;0;0;0;0
2014-03-07;14;10;2;0;1;0;0;0;0;0;0;0
2014-03-06;13;12;1;0;0;0;0;0;0;0;0;0
2014-03-05;16;5;0;0;0;0;0;0;0;0;0;0
2014-03-04;21;12;0;1;0;0;0;0;0;0;0;0
2014-03-03;21;8;0;0;0;0;0;0;0;0;0;0
2014-03-02;15;15;0;1;0;0;0;0;0;0;0;0
2014-03-01;20;14;1;0;0;0;0;0;0;0;0;0
2014-02-28;23;7;0;0;0;0;0;0;0;0;0;0
2014-02-27;14;10;0;0;0;0;0;0;0;0;0;0
2014-02-26;24;7;1;0;0;0;0;0;0;0;0;0
2014-02-25;20;14;1;1;0;0;0;0;0;0;0;0
2014-02-24;29;13;1;0;0;0;0;0;0;0;0;0
2014-02-23;30;16;0;1;0;0;0;0;0;0;0;0
2014-02-22;24;13;0;1;0;0;0;0;0;0;0;0
2014-02-21;26;17;1;1;0;0;0;0;0;0;0;0
2014-02-20;36;18;0;1;0;0;0;0;0;0;0;0
2014-02-19;21;15;3;0;0;0;0;0;0;0;0;0
2014-02-18;26;20;0;0;0;0;0;0;0;0;0;0
2014-02-17;25;23;1;0;0;0;0;0;0;0;0;0
