﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Rambler;Webalta;Nigma
2017-08-12;0;4;0;0;0;0;0;0
2017-08-11;1;4;2;0;0;0;0;0
2017-08-10;0;2;1;0;0;0;0;0
2017-08-09;2;6;0;0;0;0;0;0
2017-08-08;2;5;0;0;0;0;0;0
2017-08-07;3;6;1;0;0;0;0;0
2017-08-06;2;0;0;0;0;0;0;0
2017-08-05;4;3;0;0;0;0;0;0
2017-08-04;0;4;0;0;0;0;0;0
2017-08-03;2;5;1;0;0;0;0;0
2017-08-02;0;3;0;0;0;0;0;0
2017-08-01;0;2;1;0;0;0;0;0
2017-07-31;0;2;0;0;0;0;0;0
2017-07-30;3;4;0;0;0;0;0;0
2017-07-29;8;1;2;0;0;0;0;0
2017-07-28;0;5;0;0;0;0;0;0
2017-07-27;0;4;0;0;0;0;0;0
2017-07-26;0;1;0;0;0;0;0;0
2017-07-25;2;4;1;0;0;0;0;0
2017-07-24;0;1;1;0;0;0;0;0
2017-07-23;0;2;1;0;0;0;0;0
2017-07-22;0;3;0;0;0;0;0;0
2017-07-21;2;2;0;0;0;0;0;0
2017-07-20;2;4;0;0;0;0;0;0
2017-07-19;0;1;0;0;0;0;0;0
2017-07-18;0;3;0;0;0;0;0;0
2017-07-17;0;4;0;0;0;0;0;0
2017-07-16;2;1;0;0;0;0;0;0
2017-07-15;2;4;0;0;0;0;0;0
2017-07-14;1;4;0;0;0;0;0;0
2017-07-13;1;3;0;0;0;0;0;0
2017-07-12;1;1;0;0;0;0;0;0
2017-07-11;2;0;0;0;0;0;0;0
2017-07-10;2;1;0;0;0;0;0;0
2017-07-08;1;3;0;0;0;0;0;0
2017-07-07;1;2;0;0;0;0;0;0
2017-07-06;3;1;0;0;0;0;0;0
2017-07-05;1;2;0;0;0;0;0;0
2017-07-04;3;2;0;0;0;0;0;0
2017-07-03;3;3;0;0;0;0;0;0
2017-07-02;2;5;0;0;0;0;0;0
2017-07-01;4;4;0;0;0;0;0;0
2017-06-30;2;1;1;0;0;0;0;0
2017-06-29;2;3;1;0;0;0;0;0
2017-06-28;3;2;1;0;0;0;0;0
2017-06-27;3;1;0;0;0;0;0;0
2017-06-26;3;2;0;0;0;0;0;0
2017-06-25;2;1;0;0;0;0;0;0
2017-06-24;1;2;0;0;0;0;0;0
2017-06-23;2;3;0;0;0;0;0;0
2017-06-22;3;7;0;0;0;0;0;0
2017-06-21;0;1;0;0;0;0;0;0
2017-06-20;2;3;0;0;0;0;0;0
2017-06-19;2;5;0;0;0;0;0;0
2017-06-18;3;4;0;0;0;0;0;0
2017-06-16;0;4;0;0;0;0;0;0
2017-06-15;0;4;1;0;0;0;0;0
2017-06-14;1;1;1;0;0;0;0;0
2017-06-13;1;5;1;0;0;0;0;0
2017-06-12;1;2;1;0;0;0;0;0
2017-06-11;1;5;0;0;0;0;0;0
2017-06-10;0;5;0;0;0;0;0;0
2017-06-09;1;3;0;0;0;0;0;0
2017-06-08;1;6;0;0;0;0;0;0
2017-06-07;2;9;0;0;0;0;0;0
2017-06-05;0;1;0;0;0;0;0;0
2017-06-04;3;9;0;0;0;0;0;0
2017-06-03;2;5;0;0;0;0;0;0
2017-06-02;2;5;1;0;0;0;0;0
2017-06-01;1;4;2;0;0;0;0;0
2017-05-31;0;2;0;0;0;0;0;0
2017-05-30;1;5;0;0;0;0;0;0
2017-05-29;5;5;0;0;0;0;0;0
2017-05-28;3;2;0;0;0;0;0;0
2017-05-27;3;7;0;0;0;0;0;0
2017-05-26;2;6;0;0;0;0;0;0
2017-05-25;2;3;1;0;0;0;0;0
2017-05-24;2;1;1;0;0;0;0;0
2017-05-23;2;5;0;0;0;0;0;0
2017-05-22;3;5;0;0;0;0;0;0
2017-05-21;4;9;0;0;0;0;0;0
2017-05-20;2;7;0;0;0;0;0;0
2017-05-19;3;6;1;0;0;1;0;0
2017-05-18;1;7;0;0;0;0;0;0
2017-05-17;3;2;0;2;0;0;0;0
2017-05-16;1;3;0;0;0;0;0;0
2017-05-15;2;3;0;0;0;0;0;0
2017-05-14;6;6;0;0;0;0;0;0
2017-05-13;3;4;0;0;0;0;0;0
2017-05-12;1;6;0;1;0;0;0;0
2017-05-11;1;2;0;1;0;0;0;0
2017-05-10;3;0;0;0;0;0;0;0
2017-05-09;2;6;0;0;0;0;0;0
2017-05-08;2;9;0;0;0;0;0;0
2017-05-07;0;10;0;0;0;0;0;0
2017-05-06;1;9;2;1;0;0;0;0
2017-05-05;4;5;1;1;0;0;0;0
2017-05-04;1;3;0;1;0;0;0;0
2017-05-03;4;3;0;0;0;0;0;0
2017-05-02;4;3;1;1;0;0;0;0
2017-05-01;6;4;0;0;0;0;0;0
2017-04-30;6;7;0;0;0;0;0;0
2017-04-29;3;11;0;0;1;0;0;0
2017-04-28;2;8;0;0;1;0;0;0
2017-04-27;1;3;0;0;1;0;0;0
2017-04-26;1;10;1;0;0;0;0;0
2017-04-25;3;7;0;0;0;0;0;0
2017-04-24;2;5;0;2;0;0;0;0
2017-04-23;3;6;0;0;0;0;0;0
2017-04-22;2;10;1;1;0;0;0;0
2017-04-21;12;11;2;2;0;0;0;0
2017-04-20;3;6;0;2;0;0;0;0
2017-04-19;2;8;1;0;1;0;0;0
2017-04-18;3;3;0;0;1;0;0;0
2017-04-17;3;4;0;2;0;0;0;0
2017-04-16;2;15;0;2;0;0;0;0
2017-04-15;7;6;2;5;1;0;0;0
2017-04-14;1;12;0;1;0;0;0;0
2017-04-13;3;5;0;0;1;0;0;0
2017-04-12;3;4;0;0;0;0;0;0
2017-04-11;3;7;0;0;0;0;0;0
2017-04-10;3;3;0;0;2;0;0;0
2017-04-09;2;12;0;3;0;0;0;0
2017-04-08;2;11;0;2;3;0;0;0
2017-04-07;2;5;0;0;0;0;0;0
2017-04-06;1;11;0;0;0;0;0;0
2017-04-05;6;6;0;1;1;0;0;0
2017-04-04;7;7;0;1;0;0;0;0
2017-04-03;1;6;1;0;2;0;0;0
2017-04-02;3;8;2;2;1;0;0;0
2017-04-01;1;12;0;0;2;0;0;0
2017-03-31;4;13;1;1;0;0;0;0
2017-03-30;5;11;0;1;3;0;0;0
2017-03-29;3;15;1;1;0;0;0;0
2017-03-28;6;7;1;0;0;0;0;0
2017-03-27;4;14;1;1;1;0;0;0
2017-03-26;6;11;0;0;0;0;0;0
2017-03-25;11;16;0;1;0;0;0;0
2017-03-24;7;8;0;1;0;0;0;0
2017-03-23;4;6;0;1;0;0;0;0
2017-03-22;4;11;0;2;2;0;0;0
2017-03-21;9;9;0;1;3;0;0;0
2017-03-20;4;11;1;0;1;0;0;0
2017-03-19;3;15;1;0;0;0;0;0
2017-03-18;16;22;1;0;1;0;0;0
2017-03-17;7;21;0;1;2;0;0;0
2017-03-16;2;7;0;1;0;0;0;0
2017-03-15;6;10;0;0;0;0;0;0
2017-03-14;6;11;1;1;0;0;0;0
2017-03-13;4;6;2;0;0;0;0;0
2017-03-12;5;11;0;1;1;0;0;0
2017-03-11;6;25;2;1;0;0;0;0
2017-03-10;8;18;2;2;0;0;0;0
2017-03-09;4;15;0;0;0;0;0;0
2017-03-08;10;17;2;0;1;0;0;0
2017-03-07;6;21;0;1;1;0;0;0
2017-03-06;6;16;1;0;1;0;0;0
2017-03-05;6;18;3;1;0;0;0;0
2017-03-04;4;28;2;1;0;0;0;0
2017-03-03;5;34;1;0;0;0;0;0
2017-03-02;7;22;2;0;0;0;0;0
2017-03-01;11;13;1;2;0;0;0;0
2017-02-28;1;13;2;3;0;0;0;0
2017-02-27;6;13;4;0;0;0;0;0
2017-02-26;6;22;2;2;1;0;0;0
2017-02-25;11;28;2;1;0;0;0;0
2017-02-24;12;27;3;0;0;0;0;0
2017-02-23;16;32;2;0;2;0;0;0
2017-02-22;15;25;1;0;0;0;0;0
2017-02-21;6;21;2;1;0;0;0;0
2017-02-20;6;17;0;0;0;0;0;0
2017-02-19;6;26;4;5;1;0;0;0
2017-02-18;13;30;4;1;1;0;0;0
2017-02-17;9;20;3;1;1;0;0;0
2017-02-16;8;21;4;0;0;0;0;0
2017-02-15;8;19;1;2;1;0;0;0
2017-02-14;6;22;1;0;0;0;0;0
2017-02-13;5;22;4;0;0;0;0;0
2017-02-12;15;27;1;1;2;0;0;0
2017-02-11;20;44;3;2;0;0;0;0
2017-02-10;9;29;3;0;0;0;0;0
2017-02-09;12;18;2;1;0;0;0;0
2017-02-08;7;25;6;1;1;0;0;0
2017-02-07;8;24;4;4;2;0;0;0
2017-02-06;11;16;7;2;0;0;0;0
2017-02-05;10;32;5;1;1;0;0;0
2017-02-04;17;42;5;0;1;0;0;0
2017-02-03;7;30;5;1;0;0;0;0
2017-02-02;4;24;6;1;0;0;0;0
2017-02-01;7;24;3;1;1;0;0;0
2017-01-31;4;20;6;0;1;0;0;0
2017-01-30;3;24;4;0;0;0;0;0
2017-01-29;12;25;7;0;2;0;0;0
2017-01-28;4;43;9;3;0;0;0;0
2017-01-27;9;33;5;3;0;0;0;0
2017-01-26;7;33;5;2;0;0;0;0
2017-01-25;4;30;4;1;1;0;0;0
2017-01-24;22;30;6;5;1;0;0;0
2017-01-23;6;40;20;2;0;0;0;0
2017-01-22;13;47;10;4;0;0;0;0
2017-01-21;5;66;16;4;2;0;0;0
2017-01-20;5;61;10;2;2;0;0;0
2017-01-19;8;53;9;10;4;0;0;0
2017-01-18;13;54;14;3;2;0;0;0
2017-01-17;3;51;11;2;0;0;0;0
2017-01-16;3;14;1;0;1;0;0;0
2017-01-15;6;10;2;0;0;0;0;0
2017-01-14;8;26;1;0;0;0;0;0
2017-01-13;7;23;3;0;1;0;0;0
2017-01-12;2;14;4;2;0;0;0;0
2017-01-11;2;9;3;1;0;0;0;0
2017-01-10;2;10;3;1;1;0;0;0
2017-01-09;1;16;5;1;0;0;0;0
2017-01-08;3;15;2;1;1;0;0;0
2017-01-07;1;20;2;1;0;0;0;0
2017-01-06;4;17;1;1;0;0;0;0
2017-01-05;4;18;2;2;0;0;0;0
2017-01-04;1;16;0;1;1;0;0;0
2017-01-03;2;10;2;2;0;0;0;0
2017-01-02;3;23;1;1;1;0;0;0
2017-01-01;4;19;1;2;0;0;0;0
2016-12-31;4;32;3;1;0;0;0;0
2016-12-30;7;18;1;0;0;0;0;0
2016-12-29;7;25;1;0;1;1;0;0
2016-12-28;2;18;3;1;0;0;0;0
2016-12-27;2;15;3;1;0;0;0;0
2016-12-26;3;18;1;0;0;0;0;0
2016-12-25;2;21;5;0;0;0;0;0
2016-12-24;1;37;7;1;1;0;0;0
2016-12-23;6;25;3;1;0;0;0;0
2016-12-22;8;17;3;0;0;0;0;0
2016-12-21;3;21;0;2;1;0;0;0
2016-12-20;5;20;0;0;0;0;0;0
2016-12-19;2;15;0;1;0;0;0;0
2016-12-18;4;24;2;1;0;0;0;0
2016-12-17;5;27;0;0;0;0;0;0
2016-12-16;3;24;3;1;0;0;0;0
2016-12-15;2;11;3;0;0;0;0;0
2016-12-14;7;14;1;1;0;0;0;0
2016-12-13;3;6;0;0;0;0;0;0
2016-12-12;4;11;1;0;0;0;0;0
2016-12-11;12;17;0;0;1;0;0;0
2016-12-10;7;26;0;0;0;0;0;0
2016-12-09;8;27;1;0;0;0;0;0
2016-12-08;4;27;0;0;0;0;0;0
2016-12-07;3;8;1;0;0;0;0;0
2016-12-06;2;16;0;0;1;0;0;0
2016-12-05;1;19;1;0;0;0;0;0
2016-12-04;5;28;0;1;0;0;0;0
2016-12-03;9;24;3;0;0;0;0;0
2016-12-02;5;23;1;0;0;0;0;0
2016-12-01;7;12;1;0;0;0;0;0
2016-11-30;4;15;0;0;1;0;0;0
2016-11-29;11;10;1;1;0;0;0;0
2016-11-28;3;11;1;0;1;0;0;0
2016-11-27;7;16;3;0;1;0;0;0
2016-11-26;6;16;1;0;1;0;0;0
2016-11-25;3;18;0;1;0;0;0;0
2016-11-24;6;14;1;0;0;0;0;0
2016-11-23;8;11;0;1;0;0;0;0
2016-11-22;4;17;2;0;0;0;0;0
2016-11-21;4;18;0;1;0;0;0;0
2016-11-20;11;18;1;0;0;0;0;0
2016-11-19;15;19;1;0;0;0;0;0
2016-11-18;12;24;0;3;0;0;0;0
2016-11-17;8;8;0;0;1;0;0;0
2016-11-16;8;14;0;0;0;0;0;0
2016-11-15;10;16;0;0;0;0;0;0
2016-11-14;7;9;1;0;0;0;0;0
2016-11-13;16;12;1;1;0;0;0;1
2016-11-12;19;24;3;0;0;0;0;0
2016-11-11;8;11;2;0;0;0;0;0
2016-11-10;6;15;0;0;0;0;0;0
2016-11-09;10;6;1;0;0;0;0;0
2016-11-08;6;9;0;0;0;0;0;0
2016-11-07;9;11;0;0;0;0;0;0
2016-11-06;8;16;0;0;0;0;0;0
2016-11-05;11;10;1;0;0;0;0;0
2016-11-04;13;20;1;1;0;0;0;0
2016-11-03;12;9;0;0;0;0;0;0
2016-11-02;5;19;0;0;0;0;0;0
2016-11-01;11;20;1;0;1;0;0;0
2016-10-31;13;18;2;0;0;0;0;0
2016-10-30;11;20;1;1;0;0;0;0
2016-10-29;14;20;0;0;0;0;0;0
2016-10-28;9;19;0;0;0;0;0;0
2016-10-27;6;14;2;0;0;0;0;0
2016-10-26;8;4;0;0;0;0;0;0
2016-10-25;5;11;2;0;0;0;0;0
2016-10-24;7;9;2;0;0;0;0;0
2016-10-23;13;18;0;0;0;0;0;0
2016-10-22;7;13;1;1;0;0;0;0
2016-10-21;5;12;0;1;0;0;0;0
2016-10-20;4;11;1;0;0;0;0;0
2016-10-19;3;6;1;0;0;0;0;0
2016-10-18;5;13;0;0;0;0;0;0
2016-10-17;6;6;1;0;0;0;0;0
2016-10-16;5;24;0;0;0;0;0;0
2016-10-15;12;12;2;1;1;1;0;0
2016-10-14;10;18;1;0;0;0;0;0
2016-10-13;11;7;0;0;0;0;0;0
2016-10-12;8;10;1;0;0;0;0;0
2016-10-11;8;11;0;0;1;0;0;0
2016-10-10;9;7;0;1;0;0;0;0
2016-10-09;11;10;0;0;0;0;0;0
2016-10-08;20;19;0;2;0;0;0;0
2016-10-07;15;12;1;1;0;0;0;0
2016-10-06;3;10;0;0;0;0;0;0
2016-10-05;6;6;0;0;0;0;0;0
2016-10-04;8;9;1;0;1;0;0;0
2016-10-03;4;8;0;0;0;0;0;0
2016-10-02;5;13;1;1;0;0;0;0
2016-10-01;12;11;1;0;1;0;0;0
2016-09-30;7;11;1;0;0;0;0;0
2016-09-29;9;8;2;0;0;0;0;0
2016-09-28;10;5;0;1;0;0;0;0
2016-09-27;9;9;1;0;1;0;0;0
2016-09-26;8;7;2;0;0;0;0;0
2016-09-25;13;11;0;0;0;0;0;0
2016-09-24;12;9;0;1;0;0;0;0
2016-09-23;14;14;3;0;0;0;0;0
2016-09-22;7;7;2;1;0;0;0;0
2016-09-21;12;6;0;0;0;0;0;0
2016-09-20;9;9;1;0;0;0;0;0
2016-09-19;6;11;0;1;0;0;0;0
2016-09-18;13;10;1;0;0;0;0;0
2016-09-17;17;8;2;0;0;0;0;0
2016-09-16;9;4;1;0;0;1;0;0
2016-09-15;9;9;0;0;0;0;0;0
2016-09-14;9;5;2;0;0;0;0;0
2016-09-13;3;4;1;0;0;0;0;0
2016-09-12;13;0;1;1;0;0;0;0
2016-09-11;10;6;0;0;0;0;0;0
2016-09-10;15;15;0;0;0;0;0;0
2016-09-09;13;6;0;0;0;0;0;0
2016-09-08;6;2;3;0;0;1;0;0
2016-09-07;7;5;0;1;0;0;0;0
2016-09-06;2;8;0;0;1;0;0;0
2016-09-05;10;8;1;0;0;0;0;0
2016-09-04;6;9;2;1;0;0;0;0
2016-09-03;18;8;1;1;1;0;0;0
2016-09-02;5;8;2;0;0;0;0;0
2016-09-01;5;9;0;0;0;0;0;0
2016-08-31;5;9;1;0;0;0;0;0
2016-08-30;19;13;1;0;0;0;0;0
2016-08-29;14;11;2;0;0;0;0;0
2016-08-28;9;11;1;0;0;0;0;0
2016-08-27;9;9;0;0;0;0;0;0
2016-08-26;6;5;1;0;0;0;0;0
2016-08-25;4;7;2;0;1;0;0;0
2016-08-24;10;6;1;0;0;0;0;0
2016-08-23;9;11;1;0;1;0;0;0
2016-08-22;14;10;1;0;0;0;0;0
2016-08-21;11;6;1;0;0;0;0;0
2016-08-20;16;8;0;0;0;0;0;0
2016-08-19;15;10;1;0;0;0;0;0
2016-08-18;6;9;2;0;0;0;0;0
2016-08-17;8;9;3;0;1;0;0;0
2016-08-16;8;11;1;0;0;0;0;0
2016-08-15;10;10;0;0;0;0;0;0
2016-08-14;7;9;2;0;0;0;0;0
2016-08-13;11;8;1;0;0;0;0;0
2016-08-12;13;14;1;0;0;0;0;0
2016-08-11;6;14;0;1;0;0;0;0
2016-08-10;8;10;1;0;0;1;0;0
2016-08-09;12;6;3;0;1;0;0;0
2016-08-08;12;13;2;1;0;0;0;0
2016-08-07;6;11;0;0;0;0;0;0
2016-08-06;19;13;5;0;1;0;0;0
2016-08-05;12;9;2;0;0;0;0;0
2016-08-04;16;11;1;0;0;0;0;0
2016-08-03;13;9;6;0;0;0;0;0
2016-08-02;15;10;2;0;0;0;0;0
2016-08-01;6;17;3;0;0;0;0;0
2016-07-31;10;6;2;0;1;0;0;0
2016-07-30;11;8;0;0;0;0;0;0
2016-07-29;16;8;1;0;0;0;0;0
2016-07-28;8;7;1;0;0;0;0;0
2016-07-27;10;3;3;0;0;0;0;0
2016-07-26;19;8;1;0;0;0;0;0
2016-07-25;11;8;1;0;0;0;0;0
2016-07-24;15;10;1;0;0;0;1;0
2016-07-23;10;10;1;0;0;0;0;0
2016-07-22;17;11;1;0;0;0;0;0
2016-07-21;14;5;1;0;0;0;0;0
2016-07-20;13;16;0;0;0;0;0;0
2016-07-19;15;10;1;0;0;0;0;0
2016-07-18;10;14;1;0;0;0;0;0
2016-07-17;11;9;1;0;0;0;0;0
2016-07-16;14;6;0;0;0;0;0;0
2016-07-15;15;7;1;1;0;1;0;0
2016-07-14;9;13;0;0;0;0;0;0
2016-07-13;7;12;1;0;1;0;0;0
2016-07-12;19;10;2;0;0;0;0;0
2016-07-11;15;8;1;0;0;0;0;0
2016-07-10;13;5;2;0;0;0;0;0
2016-07-09;10;15;2;0;0;0;0;0
2016-07-08;13;13;4;1;0;0;0;0
2016-07-07;10;7;2;1;0;0;0;0
2016-07-06;12;12;1;0;0;0;0;0
2016-07-05;11;13;1;0;0;0;0;0
2016-07-04;24;9;1;0;0;0;0;0
2016-07-03;17;14;2;0;0;0;0;0
2016-07-02;8;12;4;1;0;0;0;0
2016-07-01;18;20;1;0;0;0;0;0
2016-06-30;19;15;1;0;0;0;0;0
2016-06-29;26;9;2;0;0;0;0;0
2016-06-28;19;12;1;0;1;0;0;0
2016-06-27;28;13;1;0;1;0;0;0
2016-06-26;22;9;3;0;0;0;0;0
2016-06-25;24;14;1;0;0;0;0;0
2016-06-24;28;21;1;0;0;0;0;0
2016-06-23;27;7;4;0;0;0;0;0
2016-06-22;21;15;2;1;0;0;0;0
2016-06-21;20;19;2;0;1;0;0;0
2016-06-20;21;21;2;1;0;0;0;0
2016-06-19;24;24;0;0;1;0;0;0
2016-06-18;21;16;3;1;0;0;0;0
2016-06-17;34;11;2;2;0;1;0;0
2016-06-16;34;19;5;0;0;0;0;0
2016-06-15;28;10;0;1;0;0;0;0
2016-06-14;21;18;3;3;0;0;0;0
2016-06-13;28;14;2;0;0;0;0;0
2016-06-12;29;14;4;1;1;0;0;0
2016-06-11;28;13;2;0;2;0;0;0
2016-06-10;27;20;2;0;0;0;0;0
2016-06-09;28;12;2;0;0;0;0;0
2016-06-08;30;19;3;0;0;0;0;0
2016-06-07;34;14;1;0;0;0;0;0
2016-06-06;27;18;4;0;0;0;0;0
2016-06-05;17;18;1;1;2;1;0;0
2016-06-04;31;23;2;0;0;0;0;0
2016-06-03;24;18;0;1;0;0;0;0
2016-06-02;42;21;1;1;0;0;0;0
2016-06-01;34;13;0;0;0;0;0;0
2016-05-31;41;17;1;0;0;0;0;0
2016-05-30;40;18;2;1;1;0;0;0
2016-05-29;43;19;0;0;0;0;0;0
2016-05-28;42;14;1;1;0;0;0;0
2016-05-27;39;25;1;0;0;0;0;0
2016-05-26;57;15;1;2;0;0;0;0
2016-05-25;40;17;0;1;0;0;0;0
2016-05-24;30;20;3;1;1;0;0;0
2016-05-23;29;18;0;0;0;0;0;0
2016-05-22;33;23;0;0;0;0;0;0
2016-05-21;47;17;1;0;1;0;0;0
2016-05-20;53;23;3;1;1;0;0;0
2016-05-19;39;11;2;0;1;0;0;0
2016-05-18;36;16;0;1;1;0;0;0
2016-05-17;35;13;2;2;0;0;0;0
2016-05-16;40;21;1;0;1;1;0;0
2016-05-15;41;25;1;1;1;0;0;0
2016-05-14;57;13;1;0;3;0;0;0
2016-05-13;47;17;1;1;0;0;0;0
2016-05-12;31;14;0;0;1;0;0;0
2016-05-11;37;16;1;1;1;0;0;0
2016-05-10;28;8;0;2;2;0;0;0
2016-05-09;26;14;1;0;0;0;0;0
2016-05-08;36;17;0;1;1;1;0;0
2016-05-07;44;17;1;2;1;0;0;0
2016-05-06;36;13;0;2;0;0;0;0
2016-05-05;35;9;1;1;2;0;0;0
2016-05-04;33;12;0;2;2;0;0;0
2016-05-03;43;17;1;1;0;0;0;0
2016-05-02;36;21;0;2;0;0;0;0
2016-05-01;41;24;1;2;1;0;0;0
2016-04-30;49;21;0;2;3;0;0;0
2016-04-29;44;23;0;3;0;0;0;0
2016-04-28;33;26;0;3;0;0;0;0
2016-04-27;46;22;1;3;0;0;0;0
2016-04-26;29;16;1;2;0;0;0;0
2016-04-25;23;14;2;1;2;0;0;0
2016-04-24;36;26;0;0;2;0;0;0
2016-04-23;57;33;1;1;1;0;0;0
2016-04-22;43;27;0;3;1;0;0;0
2016-04-21;50;17;0;2;1;0;0;0
2016-04-20;44;24;3;0;1;0;0;0
2016-04-19;30;15;1;2;1;0;0;0
2016-04-18;36;17;2;0;1;1;0;0
2016-04-17;52;26;2;1;1;1;0;0
2016-04-16;68;31;0;1;2;0;0;0
2016-04-15;52;23;2;7;3;1;0;0
2016-04-14;39;15;0;3;2;0;0;0
2016-04-13;40;21;1;0;0;1;0;0
2016-04-12;35;12;0;1;0;1;0;0
