﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Ukr.net;Yandex-Img;Bing.com;QIP.ru;Conduit;Webalta;Yahoo!;Google-Img;Bigmir.net;I.ua;ICQ.com;AOL;Meta.ua
2017-04-21;6;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;4;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;20;35;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2017-04-18;7;36;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;31;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;17;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;21;47;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;25;41;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;16;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;11;41;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-11;7;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;16;36;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2017-04-09;27;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;13;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;13;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;8;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;16;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;14;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;16;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;24;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;19;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;12;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;18;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;17;41;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-28;17;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;20;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;16;45;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-25;20;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;14;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;21;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;23;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;10;35;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-20;6;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;4;47;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-18;2;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;2;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;8;42;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;5;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;6;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;5;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;8;34;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;23;41;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;27;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;18;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;12;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;24;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;15;38;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;19;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;23;37;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-03;13;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;13;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;12;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;12;42;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-27;17;38;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;16;50;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;14;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;28;38;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;25;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;14;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;16;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;24;56;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;27;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;22;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;12;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;13;47;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;23;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;19;32;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;19;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;20;44;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;16;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;21;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;22;43;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-08;15;36;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-07;18;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;16;52;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;28;52;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-04;29;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;21;41;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;17;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;21;45;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;16;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;14;44;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;20;52;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;24;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;17;30;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;11;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;14;36;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;15;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;19;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;20;52;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;23;54;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;15;40;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;16;35;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-18;16;39;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;21;36;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;10;38;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;17;49;2;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2017-01-14;22;52;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;9;34;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-12;23;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;25;35;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;14;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;15;44;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;24;65;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;26;61;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;19;49;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;22;50;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;15;47;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;26;50;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;27;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;14;43;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;13;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;20;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;17;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;19;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;24;40;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;16;38;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-25;14;41;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;18;42;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;15;42;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;15;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;17;42;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-20;23;45;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;17;32;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;28;38;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;15;37;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;13;32;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;17;35;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;31;45;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;21;43;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;20;33;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;20;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;26;34;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;17;39;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;26;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;17;35;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-06;18;36;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;20;41;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;18;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;31;41;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-02;18;28;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;23;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;22;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;25;43;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;25;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;25;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;18;34;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-25;15;30;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;22;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;12;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;15;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;15;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;25;49;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;14;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;23;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;14;30;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;15;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;13;36;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;14;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;18;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;18;39;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;10;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;16;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;20;30;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;14;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;20;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;20;38;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;16;33;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;18;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;12;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;14;42;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-01;17;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;12;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;15;46;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;15;46;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;17;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;19;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;21;33;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;10;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;14;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;19;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;13;23;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;17;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;22;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;16;23;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-18;17;21;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-17;26;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;19;39;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-10-15;28;26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-14;24;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;22;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;19;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;15;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;23;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;14;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;19;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;13;32;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;30;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;17;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;25;35;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;15;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;20;24;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;21;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;26;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;29;30;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-28;16;32;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-27;12;32;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;26;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;24;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;20;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;24;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;32;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;25;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;29;27;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-19;20;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;32;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;22;47;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;19;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;25;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;28;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;24;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;17;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;31;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;33;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;19;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;20;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;23;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;20;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;23;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;34;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;18;44;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;17;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;27;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;30;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;33;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;28;44;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;38;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;29;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;29;37;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;29;40;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;22;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;16;38;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;12;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;31;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;33;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;12;46;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;19;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;26;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;35;40;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;39;36;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;41;42;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;29;36;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;31;32;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;22;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;21;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;25;49;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;31;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;23;44;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
