﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Rambler;Webalta;Nigma;Conduit;ICQ.com;Google-Img;Meta.ua;QIP.ru;Bigmir.net;Live.com;Yahoo!;MSN;I.ua;GoGo.ru;AOL;Comcast
2017-10-30;85;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;79;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-28;51;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;46;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;59;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;59;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;84;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-23;69;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;86;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-21;35;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;42;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-19;65;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-18;58;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;58;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-10-16;67;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-10-15;38;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;32;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-12;66;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;44;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-10;44;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;71;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-08;67;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;41;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;75;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;85;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-02;65;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;53;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;53;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;43;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;66;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;52;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;47;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-20;44;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;61;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;55;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;36;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-16;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;46;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-12;38;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;44;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;48;15;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;30;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;38;14;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;44;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-03;38;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;12;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-16;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;8;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;17;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;16;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;11;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;15;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;16;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;30;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;32;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-06-14;31;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;32;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;32;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;20;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;34;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;28;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;37;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;29;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;30;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;21;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;27;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;41;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;34;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;28;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;44;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;54;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;47;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;26;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;26;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;58;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;60;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;35;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;39;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;28;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;38;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;48;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;22;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-05-08;24;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;20;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;30;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;35;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;14;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-30;18;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;17;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;40;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;31;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;35;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;41;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;17;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;24;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;26;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;28;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-19;19;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;33;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;39;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;18;17;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;26;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;26;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;24;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;42;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;39;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;21;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;36;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;50;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;34;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;36;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;46;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-02;56;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;27;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;29;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;58;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-03-29;41;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;55;26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
