﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Yandex-Img;Bing.com;Google-Img;Bigmir.net;Meta.ua;I.ua;Nigma;ICQ.com;Conduit;Yahoo!;QIP.ru;Webalta;AOL
2017-06-11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;52;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;71;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;56;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-06-06;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;50;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;54;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;71;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;41;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;53;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;50;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;4;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;31;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;47;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;3;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;44;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;43;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;46;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;43;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;45;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;43;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;54;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;66;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-04-04;81;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;74;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;72;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;64;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;71;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;73;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;55;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;77;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;61;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;57;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;76;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;53;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;53;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;57;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;58;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;54;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;15;6;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;65;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;8;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;54;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;66;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;81;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;82;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;60;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;72;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;70;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;87;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;78;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;87;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;81;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;97;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;79;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;96;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;47;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;65;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;94;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;86;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;81;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;62;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;58;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;54;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;72;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;84;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;63;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;79;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;87;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;37;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;12;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-01-02;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;55;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-12-27;57;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;83;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;66;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;64;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;65;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;12;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-16;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;83;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;82;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;89;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;70;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;73;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;76;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;70;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;74;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;57;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;62;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;55;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;70;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;47;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-11-21;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;36;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;32;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;39;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
2016-11-09;40;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;8;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-05;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;43;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;46;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;52;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;50;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;42;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;31;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;34;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;47;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;34;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;47;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;37;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-09-27;43;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
