﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Nigma;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Webalta;Ukr.net;Meta.ua;ICQ.com;I.ua
2016-09-22;556;96;47;6;3;2;3;0;0;0;0;0;0;0;0
2016-09-21;523;113;47;6;0;0;2;0;1;0;0;0;0;0;0
2016-09-20;561;100;37;7;5;1;4;0;0;0;0;0;0;0;0
2016-09-19;585;106;40;4;5;0;2;0;1;0;0;0;0;0;0
2016-09-18;470;100;50;9;4;1;0;0;0;1;0;0;0;0;0
2016-09-17;400;92;27;5;5;0;1;0;0;1;1;0;0;0;0
2016-09-16;455;92;50;7;4;2;1;0;1;0;0;0;0;0;0
2016-09-15;471;105;42;5;3;0;0;0;1;0;0;0;0;0;0
2016-09-14;470;104;43;8;6;2;1;0;0;0;0;0;0;0;0
2016-09-13;465;122;42;4;4;1;3;0;0;0;0;0;0;0;0
2016-09-12;360;103;33;9;1;2;2;0;0;0;0;0;0;0;0
2016-09-11;409;107;37;7;3;2;1;0;1;0;0;0;0;0;0
2016-09-10;341;77;37;2;2;0;1;0;1;0;0;0;0;0;0
2016-09-09;441;86;36;3;3;0;5;0;0;0;0;0;0;0;0
2016-09-08;437;104;38;8;3;3;1;0;0;0;0;0;0;0;0
2016-09-07;414;111;50;7;2;1;3;0;0;0;0;0;0;0;0
2016-09-06;447;98;38;9;3;1;1;0;0;0;0;0;0;0;0
2016-09-05;372;96;36;8;3;1;2;0;3;0;0;0;0;0;0
2016-09-04;396;75;42;3;3;1;0;0;0;1;0;0;0;0;0
2016-09-03;307;74;26;11;0;2;1;0;0;0;0;0;0;0;0
2016-09-02;385;106;43;5;3;0;3;0;0;0;0;0;0;0;0
2016-09-01;444;115;48;8;4;1;1;0;1;0;0;0;0;0;0
2016-08-31;501;116;43;4;8;1;2;0;1;0;1;0;0;0;0
2016-08-30;414;104;44;3;5;1;2;0;0;0;0;0;0;0;0
2016-08-29;417;113;35;8;3;0;2;0;0;0;0;0;0;0;0
2016-08-28;340;94;27;2;2;0;0;0;2;0;0;0;0;0;0
2016-08-27;311;80;33;7;1;1;2;0;0;1;0;0;0;0;0
2016-08-26;383;123;38;1;5;1;1;0;1;0;0;0;0;0;0
2016-08-25;416;110;41;7;5;1;2;0;0;0;0;0;0;0;0
2016-08-24;391;114;42;5;3;1;3;0;1;0;0;0;0;0;0
2016-08-23;418;102;45;4;1;0;3;0;1;0;0;0;0;0;0
2016-08-22;358;106;48;2;2;1;1;0;0;1;0;0;0;0;0
2016-08-21;327;67;39;2;3;3;0;0;1;0;0;0;0;0;0
2016-08-20;285;87;32;7;4;2;0;0;0;0;0;0;0;0;0
2016-08-19;348;83;48;3;4;0;2;0;0;0;0;0;0;0;0
2016-08-18;381;106;32;5;2;1;0;0;2;0;0;0;0;0;0
2016-08-17;397;95;36;4;2;0;1;0;0;0;0;0;0;0;0
2016-08-16;374;104;32;6;5;2;1;0;0;0;0;0;0;0;0
2016-08-15;409;83;44;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;367;89;37;4;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;322;63;30;5;3;0;0;0;0;0;0;0;0;0;0
2016-08-12;415;95;29;2;4;0;1;0;2;0;0;0;0;0;0
2016-08-11;392;97;42;4;4;0;0;0;1;0;0;0;0;0;0
2016-08-10;396;96;27;3;1;3;2;0;0;0;0;0;0;0;0
2016-08-09;392;96;34;7;6;0;1;0;0;0;0;0;0;0;0
2016-08-08;415;87;27;3;4;2;0;0;0;0;0;0;0;0;0
2016-08-07;371;78;30;4;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;303;68;33;0;3;3;0;0;0;0;0;0;0;0;0
2016-08-05;407;93;37;3;6;0;0;0;1;0;0;0;0;0;0
2016-08-04;406;81;26;4;6;0;2;0;0;0;0;0;0;0;0
2016-08-03;361;87;31;2;3;0;4;0;0;0;0;0;0;0;0
2016-08-02;470;116;37;3;3;1;0;0;0;0;0;0;0;0;0
2016-08-01;402;94;39;4;3;2;0;0;0;0;0;0;0;0;0
2016-07-31;312;77;28;2;6;0;0;0;1;0;0;0;0;0;0
2016-07-30;294;91;26;1;2;1;1;0;0;0;0;0;0;0;0
2016-07-29;392;99;40;3;3;0;1;0;0;0;0;0;0;0;0
2016-07-28;394;107;43;1;1;3;1;0;0;1;0;0;0;0;0
2016-07-27;404;71;40;4;3;1;1;0;3;0;0;0;0;0;0
2016-07-26;470;99;48;4;2;1;1;0;0;0;0;0;0;0;0
2016-07-25;398;120;43;3;4;0;1;0;0;0;0;0;0;0;0
2016-07-24;318;59;28;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-23;302;57;26;4;2;1;1;0;0;0;0;0;0;0;0
2016-07-22;446;88;37;3;5;1;0;0;0;0;0;0;0;0;0
2016-07-21;406;108;55;2;3;0;2;0;0;0;0;0;0;0;0
2016-07-20;476;100;36;4;5;1;1;0;0;0;0;0;0;0;0
2016-07-19;449;92;37;5;3;0;0;0;0;0;0;0;0;0;0
2016-07-18;398;80;27;4;4;2;0;0;0;0;0;0;0;0;0
2016-07-17;322;72;25;2;0;1;1;0;0;0;0;0;0;0;0
2016-07-16;270;81;23;2;4;3;0;0;1;0;0;0;0;0;0
2016-07-15;388;109;22;4;3;0;1;0;1;0;0;0;0;0;0
2016-07-14;383;98;31;4;3;3;1;0;0;0;0;2;0;0;0
2016-07-13;372;114;34;4;2;1;1;0;0;0;0;0;0;0;0
2016-07-12;398;118;32;5;4;3;3;0;1;0;0;0;0;0;0
2016-07-11;369;134;27;3;5;0;0;0;0;0;0;0;0;0;0
2016-07-10;340;110;39;3;6;3;1;0;0;0;0;0;0;0;0
2016-07-09;322;108;28;3;4;2;0;0;0;0;0;0;0;0;0
2016-07-08;413;140;32;2;3;3;1;0;1;0;0;0;0;0;0
2016-07-07;434;115;29;5;6;0;0;0;0;0;0;0;0;0;0
2016-07-06;443;136;29;2;3;3;2;0;1;0;0;0;0;0;0
2016-07-05;451;126;32;2;4;1;0;0;1;1;0;0;0;0;0
2016-07-04;435;137;40;3;5;1;3;0;0;0;0;0;0;0;0
2016-07-03;327;92;33;2;4;1;1;0;0;0;0;0;0;0;0
2016-07-02;309;98;23;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-01;395;110;34;5;4;0;1;0;0;0;0;0;0;0;0
2016-06-30;424;135;41;1;3;1;2;0;2;0;0;0;0;0;0
2016-06-29;437;139;22;3;2;2;2;0;0;0;0;0;0;0;0
2016-06-28;448;126;38;2;2;1;3;0;0;0;0;0;0;0;0
2016-06-27;446;142;34;2;5;1;0;0;1;1;0;0;0;0;0
2016-06-26;383;90;32;4;7;0;1;0;2;0;0;0;0;0;0
2016-06-25;303;89;16;1;5;5;1;0;0;0;0;0;0;0;0
2016-06-24;405;144;30;3;3;1;0;0;0;0;0;0;0;0;0
2016-06-23;423;138;33;3;2;1;2;0;1;0;0;0;0;0;0
2016-06-22;422;136;46;3;3;2;2;0;1;0;0;0;0;0;0
2016-06-21;441;135;37;5;3;4;0;0;1;0;0;0;0;0;0
2016-06-20;414;121;45;4;5;0;1;0;2;0;0;0;0;0;0
2016-06-19;386;108;50;4;3;3;1;0;0;0;0;0;0;0;0
2016-06-18;301;99;31;3;1;3;1;0;1;0;0;0;0;0;0
2016-06-17;409;124;32;6;5;0;4;0;0;0;0;0;0;0;0
2016-06-16;441;129;64;2;6;0;2;0;1;0;0;0;0;0;0
2016-06-15;492;145;51;4;4;0;2;0;0;1;0;0;0;0;0
2016-06-14;472;132;55;5;6;1;1;0;0;0;0;0;0;0;0
2016-06-13;421;99;33;3;4;1;1;0;0;0;0;0;0;0;0
2016-06-12;392;92;40;1;2;4;0;0;1;0;0;0;0;0;0
2016-06-11;391;82;41;4;4;2;0;0;0;1;0;0;0;0;0
2016-06-10;487;117;43;5;1;1;0;0;0;1;0;0;0;0;0
2016-06-09;521;110;39;7;7;2;1;0;0;0;0;0;0;0;0
2016-06-08;496;127;60;2;8;1;2;0;0;1;0;0;0;0;0
2016-06-07;524;134;61;7;5;0;3;0;0;0;0;0;0;0;0
2016-06-06;568;119;56;2;4;2;1;0;0;0;0;0;0;0;0
2016-06-05;403;98;36;1;10;0;0;0;0;0;0;0;0;0;0
2016-06-04;414;87;49;2;2;0;3;0;0;0;0;0;0;0;0
2016-06-03;532;132;55;4;8;3;2;0;1;0;0;0;0;0;0
2016-06-02;551;121;50;1;9;2;0;0;0;0;0;0;0;0;0
2016-06-01;514;131;61;5;6;2;1;0;1;0;0;0;0;0;0
2016-05-31;560;125;66;5;6;3;4;0;0;0;0;0;0;0;0
2016-05-30;545;132;62;6;5;3;3;0;0;0;0;0;0;0;0
2016-05-29;438;86;52;3;6;1;0;0;0;0;0;0;0;0;0
2016-05-28;429;89;42;3;3;1;1;0;1;0;0;0;0;0;0
2016-05-27;533;117;46;4;3;2;4;0;0;0;0;0;0;0;0
2016-05-26;584;114;52;3;4;1;1;0;0;1;0;0;0;0;0
2016-05-25;597;147;64;7;1;1;0;0;0;1;0;0;0;0;0
2016-05-24;593;140;62;1;1;2;1;0;0;0;0;0;0;0;0
2016-05-23;608;114;65;4;6;1;2;0;0;0;0;0;0;0;0
2016-05-22;504;103;45;9;2;3;2;0;0;0;0;0;0;0;0
2016-05-21;505;102;55;2;4;1;1;0;1;0;0;0;0;0;0
2016-05-20;607;114;56;6;4;7;1;0;1;0;0;0;0;0;0
2016-05-19;627;140;67;7;9;5;2;0;0;0;0;0;0;0;0
2016-05-18;648;156;72;6;4;4;0;0;0;0;0;0;0;0;0
2016-05-17;660;161;85;4;5;4;4;0;0;0;0;0;0;0;0
2016-05-16;605;146;76;10;7;4;1;0;2;0;0;0;0;0;0
2016-05-15;614;138;67;3;7;1;0;0;1;1;0;0;0;0;0
2016-05-14;529;106;48;1;7;1;0;0;0;0;0;0;0;0;0
2016-05-13;628;120;61;5;2;1;1;0;0;0;0;0;0;0;0
2016-05-12;761;158;64;6;7;2;1;0;0;0;0;0;0;0;0
2016-05-11;640;129;64;3;4;2;1;0;0;0;0;0;0;0;0
2016-05-10;552;118;64;7;2;2;2;0;0;0;0;0;0;0;0
2016-05-09;871;161;72;4;7;4;0;0;0;0;0;0;0;0;0
2016-05-08;599;126;64;5;6;1;1;0;0;0;0;0;0;0;0
2016-05-07;563;93;76;5;5;0;1;0;0;0;0;0;0;0;0
2016-05-06;634;165;80;9;6;4;2;0;0;0;0;0;0;0;0
2016-05-05;587;149;79;6;6;2;0;0;1;0;0;0;0;0;0
2016-05-04;633;150;85;11;5;2;1;0;1;0;0;0;0;0;0
2016-05-03;547;129;68;3;6;2;0;0;1;0;0;0;0;0;0
2016-05-02;503;126;55;2;2;1;2;0;0;0;0;0;0;0;0
2016-05-01;585;147;59;4;4;2;0;0;1;1;0;0;0;0;0
2016-04-30;476;103;53;3;5;0;2;0;0;0;0;0;0;0;0
2016-04-29;616;141;79;2;5;3;1;0;0;0;0;0;0;0;0
2016-04-28;629;136;74;7;6;2;1;0;1;0;0;0;0;0;0
2016-04-27;666;164;92;3;8;2;2;0;0;1;0;0;0;0;0
2016-04-26;665;146;87;6;2;1;2;0;2;0;0;0;0;0;0
2016-04-25;710;164;59;3;4;6;1;0;0;0;0;0;0;0;0
2016-04-24;628;135;81;3;6;2;2;0;0;2;1;0;0;0;0
2016-04-23;584;109;55;7;3;3;0;0;0;0;0;0;0;0;0
2016-04-22;646;143;65;4;5;4;3;0;0;0;0;0;0;0;0
2016-04-21;815;148;65;6;5;2;1;0;0;0;0;0;0;0;0
2016-04-20;789;153;74;8;4;2;2;0;0;2;0;0;0;0;0
2016-04-19;665;159;78;6;2;4;0;0;1;0;0;0;0;0;0
2016-04-18;601;153;57;4;6;1;1;0;0;0;0;0;0;0;0
2016-04-17;502;125;57;1;1;0;2;0;0;0;0;0;0;0;0
2016-04-16;520;111;44;3;6;3;0;0;0;0;0;0;0;0;0
2016-04-15;603;141;61;6;5;3;2;0;0;0;0;0;0;0;0
2016-04-14;628;140;62;9;2;4;2;0;0;0;0;0;0;0;0
2016-04-13;631;166;61;2;1;2;1;0;0;0;0;0;0;0;0
2016-04-12;654;186;59;10;5;1;1;0;1;0;0;0;0;0;0
2016-04-11;629;162;60;5;7;2;1;0;0;0;0;0;0;0;0
2016-04-10;605;157;56;8;1;1;0;0;0;0;0;0;0;0;0
2016-04-09;519;143;43;4;6;2;2;0;0;0;0;0;0;0;0
2016-04-08;542;134;44;5;2;3;0;0;1;0;0;0;0;0;0
2016-04-07;660;154;64;2;2;5;3;0;0;0;0;0;0;0;0
2016-04-06;597;165;72;7;3;4;0;0;0;1;0;0;0;0;0
2016-04-05;638;167;96;11;5;1;0;0;0;0;0;0;0;0;0
2016-04-04;668;180;89;11;3;2;2;0;0;0;0;0;0;0;0
2016-04-03;641;146;74;9;3;2;1;0;0;0;0;0;0;0;0
2016-04-02;557;138;61;11;3;0;0;0;0;0;0;0;0;0;0
2016-04-01;678;138;71;8;4;2;1;0;1;0;0;0;0;0;0
2016-03-31;653;163;76;7;4;3;4;0;0;1;0;0;0;0;0
2016-03-30;705;185;81;5;2;3;2;0;0;1;0;0;0;0;0
2016-03-29;672;188;75;10;1;4;3;0;2;0;0;0;0;0;0
2016-03-28;711;141;66;2;8;1;0;0;0;0;0;0;0;0;0
2016-03-27;645;146;73;8;1;0;1;0;2;2;0;0;0;0;0
2016-03-26;587;136;65;3;4;2;3;0;0;1;0;0;0;0;0
2016-03-25;647;166;73;2;7;1;2;0;1;0;0;0;0;0;0
2016-03-24;718;151;69;6;6;1;1;0;1;0;0;0;0;0;0
2016-03-23;724;141;80;8;4;1;0;0;0;0;0;0;0;0;0
2016-03-22;746;143;74;6;6;3;0;0;0;1;0;0;0;0;0
2016-03-21;700;144;60;5;2;1;2;0;1;0;0;0;0;0;0
2016-03-20;675;131;79;7;6;2;1;0;1;0;0;0;0;0;0
2016-03-19;586;112;62;4;4;1;0;0;0;0;0;0;0;0;0
2016-03-18;680;138;60;7;3;2;2;0;1;0;0;0;0;0;0
2016-03-17;734;167;80;4;8;1;0;0;1;0;0;0;0;0;0
2016-03-16;679;161;87;5;6;4;0;0;1;1;0;0;0;0;0
2016-03-15;739;165;77;6;5;4;2;0;1;0;0;0;0;0;0
2016-03-14;696;169;71;6;8;2;2;0;0;0;0;1;0;0;0
2016-03-13;661;138;84;5;7;4;2;0;0;0;0;0;0;0;0
2016-03-12;602;142;49;10;0;2;1;0;1;0;0;0;0;0;0
2016-03-11;615;168;50;8;3;4;2;0;0;0;0;0;0;0;0
2016-03-10;668;155;50;7;6;3;3;0;0;0;1;0;0;0;0
2016-03-09;678;168;47;6;4;4;1;0;0;0;0;0;0;0;0
2016-03-08;1122;272;106;8;12;3;4;0;2;0;0;0;0;0;0
2016-03-07;871;197;91;2;9;1;3;0;0;3;0;0;0;0;0
2016-03-06;736;176;71;4;7;1;0;0;1;1;0;0;0;0;0
2016-03-05;664;182;68;3;4;1;2;0;1;0;0;0;0;0;0
2016-03-04;808;205;69;7;8;1;0;0;2;0;0;0;0;0;0
2016-03-03;871;207;77;8;5;3;1;0;0;0;0;0;0;0;0
2016-03-02;832;216;75;3;9;1;3;0;1;0;0;0;0;0;0
2016-03-01;908;215;79;10;6;4;4;0;0;1;0;0;0;0;0
2016-02-29;880;218;59;9;4;1;2;0;1;0;0;0;0;0;0
2016-02-28;873;207;67;7;6;1;0;0;2;0;0;0;0;0;0
2016-02-27;713;196;63;9;12;0;1;0;2;0;0;0;0;0;0
2016-02-26;794;209;68;4;6;3;2;0;1;0;0;1;0;0;0
2016-02-25;749;192;58;6;9;2;0;0;1;2;0;0;0;0;0
2016-02-24;824;190;60;7;9;2;1;0;0;0;0;0;0;0;0
2016-02-23;1133;218;95;7;6;7;2;0;0;0;0;0;0;0;0
2016-02-22;843;215;66;5;7;1;1;0;2;0;0;0;0;0;0
2016-02-21;825;158;59;7;7;4;1;0;0;1;0;0;0;0;0
2016-02-20;809;172;68;9;7;4;1;0;1;0;0;0;0;0;0
2016-02-19;884;211;69;5;7;7;2;0;1;0;0;0;0;0;0
2016-02-18;811;230;60;10;7;2;5;0;1;2;0;0;0;0;0
2016-02-17;998;223;76;15;4;7;3;0;0;0;0;0;0;0;0
2016-02-16;981;201;87;12;10;2;2;0;1;0;0;0;0;0;0
2016-02-15;945;230;65;4;5;4;3;0;0;0;0;0;0;0;0
2016-02-14;1135;240;67;3;20;4;1;0;2;0;0;0;0;0;0
2016-02-13;865;183;43;7;8;0;3;0;2;0;0;0;0;0;0
2016-02-12;935;194;55;4;3;2;4;0;0;0;0;0;0;0;0
2016-02-11;995;208;55;11;3;2;2;0;1;1;0;0;0;0;0
2016-02-10;946;246;89;5;8;2;3;0;2;0;0;0;0;0;0
2016-02-09;958;228;64;6;7;3;5;0;0;1;0;0;0;0;0
2016-02-08;971;232;74;8;7;0;3;0;0;0;0;0;0;0;0
2016-02-07;917;227;73;2;13;3;1;0;2;0;0;0;0;0;0
2016-02-06;860;212;54;8;3;3;0;0;1;1;0;0;0;0;0
2016-02-05;985;212;61;4;8;1;3;0;4;0;0;0;0;0;0
2016-02-04;1007;269;59;6;10;7;4;0;0;0;0;0;0;0;0
2016-02-03;954;218;86;7;12;4;3;0;2;1;0;0;0;0;0
2016-02-02;1002;218;83;7;9;3;0;0;3;0;0;0;0;0;0
2016-02-01;995;202;56;6;7;1;0;0;0;0;0;0;0;0;0
2016-01-31;914;209;58;10;8;4;2;0;0;0;0;0;0;0;0
2016-01-30;868;182;45;6;4;3;3;0;2;0;0;0;0;0;0
2016-01-29;970;231;65;4;4;3;6;0;2;0;0;0;0;0;0
2016-01-28;1014;235;72;5;6;3;2;0;0;0;0;0;0;0;0
2016-01-27;994;260;76;10;3;4;3;0;2;0;0;0;0;0;0
2016-01-26;939;236;62;9;11;1;1;0;1;0;0;0;0;0;0
2016-01-25;987;258;70;8;3;2;5;0;2;0;0;0;0;0;0
2016-01-24;943;266;67;11;5;5;3;0;2;0;0;0;0;0;0
2016-01-23;811;224;53;5;10;4;2;0;2;0;0;0;0;0;0
2016-01-22;941;199;60;17;6;2;5;0;1;0;0;0;0;0;0
2016-01-21;899;240;76;5;10;4;2;0;2;0;0;0;0;0;0
2016-01-20;978;232;58;13;3;6;0;0;3;0;0;0;0;0;0
2016-01-19;972;241;78;8;8;4;1;0;2;0;0;0;0;0;0
2016-01-18;924;229;75;9;3;2;2;0;0;0;0;0;0;0;0
2016-01-17;865;220;62;6;8;3;0;0;2;1;0;0;0;0;0
2016-01-16;796;192;65;4;5;0;0;0;2;1;0;0;0;0;0
2016-01-15;881;203;79;4;7;3;4;0;6;0;0;0;0;0;0
2016-01-14;951;244;63;11;9;5;2;0;3;1;0;1;0;0;0
2016-01-13;883;222;58;10;8;1;3;0;0;0;0;0;0;0;0
2016-01-12;903;265;66;6;9;1;3;0;2;1;0;0;0;0;0
2016-01-11;894;224;76;4;5;2;3;0;0;0;0;0;0;0;0
2016-01-10;861;218;64;7;8;3;1;0;1;0;0;0;0;0;0
2016-01-09;803;200;65;2;6;0;0;0;1;0;0;0;0;0;0
2016-01-08;819;197;56;4;7;1;0;0;1;0;0;0;0;0;0
2016-01-07;779;220;62;3;8;2;0;0;0;0;0;0;0;0;0
2016-01-06;787;215;65;4;8;3;1;0;4;0;0;0;0;0;0
2016-01-05;753;187;74;4;10;0;2;0;2;1;0;0;0;0;0
2016-01-04;589;141;50;4;11;0;4;0;3;1;0;0;0;0;0
2016-01-03;751;178;59;8;7;1;1;0;3;0;0;0;0;0;0
2016-01-02;692;164;51;0;12;3;1;0;2;0;0;0;0;0;0
2016-01-01;760;201;61;3;6;2;2;0;1;0;0;0;0;0;0
2015-12-31;1177;309;97;10;17;3;5;0;2;0;0;0;0;0;0
2015-12-30;955;272;72;7;9;1;1;0;3;0;0;0;0;0;0
2015-12-29;896;255;90;8;13;3;2;0;2;0;0;0;0;0;0
2015-12-28;912;267;76;9;16;0;4;0;3;1;0;0;0;0;0
2015-12-27;806;197;77;8;7;1;4;0;2;0;0;0;0;0;0
2015-12-26;748;174;55;9;11;2;2;0;2;0;0;0;0;0;0
2015-12-25;918;238;87;9;4;2;2;0;1;0;0;0;0;0;0
2015-12-24;921;228;89;11;3;1;1;0;1;0;0;0;0;0;0
2015-12-23;976;229;82;8;10;3;3;0;1;1;0;0;0;0;0
2015-12-22;1034;216;101;12;10;1;5;0;1;0;0;0;0;0;0
2015-12-21;1077;200;92;8;8;3;6;0;0;0;0;0;0;0;0
2015-12-20;1001;211;89;13;8;1;5;0;3;0;0;0;0;0;0
2015-12-19;846;157;69;4;3;2;0;0;0;0;0;0;0;0;0
2015-12-18;942;217;77;7;1;1;6;0;0;1;0;0;0;0;0
2015-12-17;1044;190;81;5;3;5;2;0;0;0;0;0;0;0;0
2015-12-16;927;212;85;9;3;1;3;0;1;0;0;0;0;0;0
2015-12-15;986;210;81;7;7;3;4;0;5;0;0;0;0;0;0
2015-12-14;1017;215;77;6;7;3;3;0;0;1;0;0;0;0;0
2015-12-13;1023;188;81;8;5;1;2;0;1;0;0;0;0;0;0
2015-12-12;917;172;79;4;2;1;2;0;0;0;0;0;0;0;0
2015-12-11;986;197;71;7;2;5;2;0;1;1;0;0;0;0;0
2015-12-10;1033;201;88;7;3;2;2;0;2;0;0;0;0;0;0
2015-12-09;1111;219;84;8;5;4;3;0;1;0;0;0;0;0;0
2015-12-08;1096;228;89;7;4;5;2;0;0;0;0;0;0;0;0
2015-12-07;1134;219;93;7;9;1;3;0;2;1;0;0;0;0;0
2015-12-06;1176;215;85;3;4;3;1;0;2;0;1;0;0;0;0
2015-12-05;962;185;82;5;1;2;0;0;0;1;0;0;0;0;0
2015-12-04;1128;204;72;5;5;6;2;0;2;0;0;0;0;0;0
2015-12-03;1131;224;77;8;1;2;4;0;1;0;0;0;0;0;0
2015-12-02;1167;220;85;8;4;3;2;0;0;0;0;0;0;0;0
2015-12-01;1140;203;72;8;4;2;2;0;0;1;0;0;0;0;0
2015-11-30;1020;201;63;6;4;3;5;0;0;2;0;0;0;0;0
2015-11-29;998;175;77;6;2;4;0;0;2;0;0;0;0;0;0
