﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Google-Img;Nigma;QIP.ru;Yahoo!;Webalta;Bigmir.net;Conduit;ICQ.com;I.ua;Meta.ua;AOL
2016-08-11;57;87;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;65;96;8;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-08-09;50;89;10;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-08;49;83;4;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-08-07;45;77;8;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;21;35;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;12;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;18;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;3;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;79;78;8;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-07-21;74;104;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;59;91;6;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-07-19;80;102;11;1;4;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-07-18;92;85;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-07-17;72;69;9;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-16;41;75;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-15;55;77;10;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0
2016-07-14;57;102;13;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-13;92;98;7;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-12;201;95;15;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-11;118;77;10;4;5;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-07-10;81;111;10;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-09;64;62;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-08;95;117;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;265;258;33;2;8;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-06;279;501;17;2;11;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-07-05;110;138;6;2;5;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-07-04;120;112;4;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;71;91;7;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-02;64;86;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;86;95;6;1;1;0;1;1;0;0;3;0;0;0;0;0;0;0
2016-06-30;137;112;7;0;3;0;3;1;1;0;1;0;0;0;0;0;0;0
2016-06-29;88;91;10;1;2;0;1;1;0;0;2;0;0;0;0;0;0;0
2016-06-28;71;78;6;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-06-27;77;63;7;0;1;0;2;2;0;0;2;0;0;0;0;0;0;0
2016-06-26;65;58;9;1;2;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-06-25;71;72;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;91;87;15;0;3;0;2;0;0;0;2;0;0;0;0;0;0;0
2016-06-23;72;84;13;2;1;0;1;3;0;0;1;0;0;0;0;0;0;0
2016-06-22;87;90;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;94;80;7;0;5;0;2;0;0;0;3;0;0;0;0;0;0;0
2016-06-20;69;62;9;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-19;85;69;7;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;57;56;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-17;82;75;5;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-06-16;98;80;6;1;2;0;1;2;0;0;2;0;0;0;0;0;0;0
2016-06-15;111;89;16;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-14;118;84;10;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;80;92;7;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-12;75;71;11;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-06-11;77;63;5;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-10;105;67;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;136;79;16;2;3;0;1;2;0;0;1;0;0;0;0;0;0;0
2016-06-08;127;118;18;2;5;0;2;1;0;0;1;0;0;0;0;0;0;0
2016-06-07;127;101;10;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2016-06-06;123;99;5;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;76;72;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;60;66;7;2;1;0;2;1;0;0;1;0;0;0;0;1;0;0
2016-06-03;104;70;10;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;95;84;9;1;3;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-06-01;81;114;5;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;83;108;8;2;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-30;105;100;7;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-29;75;83;8;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-05-28;84;74;10;0;3;0;0;1;1;0;2;0;0;0;0;0;0;0
2016-05-27;87;84;11;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-26;99;102;5;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-25;88;97;13;1;3;0;2;1;0;0;1;0;0;0;0;0;0;0
2016-05-24;92;105;9;1;2;0;0;3;1;0;2;0;0;0;0;0;0;0
2016-05-23;91;98;14;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0
2016-05-22;83;76;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-21;67;89;9;1;2;0;1;2;0;0;1;0;0;0;0;0;0;0
2016-05-20;89;110;8;1;3;0;1;1;1;0;1;0;0;0;0;0;0;0
2016-05-19;108;124;14;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-18;102;105;10;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-05-17;118;93;6;1;2;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-05-16;122;88;13;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;114;80;8;2;1;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-05-14;75;73;3;3;1;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-05-13;115;82;4;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-12;116;98;8;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;136;76;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;99;96;19;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-09;80;72;9;1;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-05-08;70;64;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;79;61;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-06;88;80;11;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;113;103;5;0;5;0;2;2;0;0;1;0;0;0;0;0;0;0
2016-05-04;107;94;12;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-03;95;64;12;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;105;66;14;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-01;101;79;10;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-30;138;129;9;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-29;489;557;92;7;3;0;10;3;0;0;7;0;0;0;0;0;0;0
2016-04-28;381;496;81;9;2;0;9;1;0;0;3;0;0;0;0;0;0;0
2016-04-27;258;312;28;2;4;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-26;148;170;16;2;2;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-04-25;160;156;27;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-04-24;148;139;18;1;4;0;4;4;0;0;2;0;0;0;0;0;0;0
2016-04-23;145;90;15;1;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-04-22;203;126;19;2;37;0;4;0;0;0;1;0;0;0;0;0;0;0
2016-04-21;169;124;18;4;33;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-04-20;163;124;11;1;27;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-04-19;153;134;10;2;19;0;1;5;1;0;4;0;0;0;0;0;0;0
2016-04-18;167;115;14;4;17;0;1;3;1;0;2;0;0;0;0;0;0;0
2016-04-17;157;94;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;130;71;12;3;4;0;1;1;0;0;2;0;0;0;0;0;0;0
2016-04-15;155;107;14;0;11;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-04-14;216;120;13;1;1;0;2;3;1;0;3;0;0;0;0;0;0;0
2016-04-13;144;108;16;2;2;0;3;1;1;0;0;0;0;0;0;0;0;0
2016-04-12;148;107;13;0;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-11;158;101;9;4;10;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-10;114;86;9;0;9;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-09;118;61;11;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-08;159;103;11;2;4;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-04-07;301;103;14;3;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-06;200;123;21;4;9;0;0;4;1;0;3;0;0;0;0;0;0;0
2016-04-05;134;114;15;0;14;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-04-04;146;101;15;2;14;0;0;2;0;0;2;0;0;0;0;0;0;0
2016-04-03;142;84;13;0;6;0;1;2;1;0;1;0;0;0;0;0;0;0
2016-04-02;146;92;20;2;4;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-04-01;149;98;16;2;9;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-03-31;166;102;20;4;7;0;1;1;0;0;2;0;0;0;0;0;0;0
2016-03-30;158;120;20;3;10;0;2;0;1;0;3;0;0;0;0;0;0;0
2016-03-29;157;111;21;3;19;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-28;157;147;9;1;25;0;2;2;0;0;0;1;0;0;0;0;0;0
2016-03-27;127;102;20;0;32;0;2;2;1;0;1;0;0;0;0;0;0;0
2016-03-26;160;102;19;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;163;142;25;1;46;0;4;4;0;0;2;0;0;0;0;0;0;0
2016-03-24;178;135;25;1;50;0;2;2;0;0;1;0;0;0;0;0;0;0
2016-03-23;204;143;37;1;8;0;0;3;0;0;2;0;0;0;0;0;0;0
2016-03-22;208;156;45;4;8;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-21;407;139;45;2;4;0;4;0;0;0;10;0;0;0;0;0;0;0
2016-03-20;300;106;39;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;204;88;31;3;3;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-03-18;182;116;60;4;3;0;2;3;0;0;3;0;0;0;0;0;0;0
2016-03-17;213;144;39;1;5;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-03-16;180;124;61;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-15;183;135;48;3;6;0;2;2;0;0;2;0;0;0;0;0;0;0
2016-03-14;190;119;42;3;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-13;201;102;26;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;155;105;19;1;2;0;2;1;0;0;2;0;0;0;0;0;0;0
2016-03-11;165;109;14;1;5;0;3;1;1;0;0;0;0;0;0;0;0;0
2016-03-10;207;124;24;2;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-03-09;194;115;31;2;2;0;1;4;0;0;1;0;0;0;0;0;0;0
2016-03-08;151;118;13;4;0;0;1;100;0;0;2;0;0;0;0;0;0;0
2016-03-07;167;87;12;2;3;0;2;14;0;0;1;0;0;0;0;0;0;0
2016-03-06;152;71;22;1;1;0;1;5;0;0;0;0;0;0;0;0;0;0
2016-03-05;117;71;21;4;1;0;2;2;0;0;1;0;0;0;0;0;0;0
2016-03-04;157;87;28;0;2;0;1;3;0;0;1;0;0;0;0;0;0;0
2016-03-03;177;94;14;1;2;0;3;1;0;0;3;0;0;0;0;0;0;0
2016-03-02;191;130;23;4;6;0;2;6;0;0;1;0;0;0;0;0;0;0
2016-03-01;222;111;16;1;0;0;3;3;1;0;1;0;0;0;0;0;0;0
2016-02-29;191;108;24;4;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-28;197;102;27;2;2;0;1;2;0;0;1;0;0;0;0;0;0;0
2016-02-27;161;102;19;4;0;0;1;4;0;0;0;0;0;0;0;0;0;0
2016-02-26;182;122;17;2;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-25;167;106;17;4;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-02-24;161;119;19;1;5;0;4;1;1;0;2;0;0;0;0;0;0;0
2016-02-23;254;125;44;2;2;0;3;3;0;0;1;0;0;0;0;0;0;0
2016-02-22;172;144;32;2;2;0;1;3;0;0;1;0;0;0;0;0;0;0
2016-02-21;152;104;16;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;147;85;27;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-19;193;130;20;1;4;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-02-18;222;129;22;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-17;230;137;33;3;6;0;2;2;2;0;0;0;0;0;0;0;0;0
2016-02-16;195;130;18;3;4;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-02-15;203;131;23;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;179;106;14;1;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-02-13;170;103;17;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-12;197;141;22;2;34;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-02-11;209;224;23;6;20;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;176;138;26;0;21;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-09;178;131;22;0;6;0;1;0;0;0;3;0;0;0;0;0;0;0
2016-02-08;226;126;16;5;0;0;2;0;1;0;1;0;0;0;0;0;0;0
2016-02-07;225;91;29;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0
2016-02-06;170;73;10;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;207;100;19;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-04;182;116;18;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;213;132;20;3;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-02;231;126;22;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-02-01;217;109;21;3;3;0;7;2;0;0;2;0;0;0;0;0;0;0
2016-01-31;180;84;25;3;2;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-01-30;170;108;17;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;222;107;28;1;1;0;1;1;0;0;3;0;0;0;0;0;0;0
2016-01-28;207;154;27;1;3;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-01-27;182;144;13;1;2;0;3;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;204;122;22;3;3;0;4;0;0;0;4;0;0;0;0;0;0;0
2016-01-25;873;189;81;3;4;0;7;1;0;0;1;0;0;0;0;0;0;0
2016-01-24;446;159;49;6;3;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-01-23;192;109;18;1;1;0;3;3;0;0;1;0;0;0;0;0;0;0
2016-01-22;218;114;32;1;1;0;4;4;0;0;1;0;0;0;0;0;0;0
2016-01-21;264;117;18;3;1;0;3;1;0;0;1;0;0;0;0;0;0;0
2016-01-20;194;124;28;1;2;0;2;4;0;0;0;0;0;0;0;0;0;0
2016-01-19;263;148;34;0;2;0;4;1;1;0;1;0;0;0;0;0;0;0
2016-01-18;509;139;81;5;4;0;7;2;0;0;3;0;0;0;0;0;0;0
2016-01-17;258;120;25;2;2;0;2;2;0;0;1;0;0;0;0;0;0;0
2016-01-16;181;98;23;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;190;130;22;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0
2016-01-14;216;142;20;6;5;0;7;1;1;0;2;0;0;0;0;0;0;0
2016-01-13;326;241;52;5;2;0;1;1;1;0;1;0;0;0;0;0;0;0
2016-01-12;260;155;33;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;239;142;27;1;5;0;5;4;0;0;1;0;0;0;0;0;0;0
2016-01-10;214;94;18;2;3;0;7;3;0;0;0;0;0;0;0;0;0;0
2016-01-09;178;113;18;2;3;0;4;1;0;0;2;0;0;0;0;0;0;0
2016-01-08;221;98;16;1;4;0;4;3;0;0;1;0;0;0;0;0;0;0
2016-01-07;629;220;27;9;1;0;4;3;0;0;2;0;0;0;0;0;0;0
2016-01-06;888;304;48;6;5;0;6;4;0;1;1;0;0;0;0;0;0;0
2016-01-05;258;148;30;2;1;0;6;4;0;0;2;0;0;0;0;0;0;0
2016-01-04;194;138;13;5;1;0;4;0;1;0;1;0;0;0;0;0;0;0
2016-01-03;160;108;23;2;3;0;2;2;0;0;4;0;0;0;0;0;0;0
2016-01-02;166;109;16;5;1;0;4;1;1;0;0;0;0;0;0;0;0;0
2016-01-01;131;92;14;3;0;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-12-31;178;72;10;5;3;0;2;4;1;0;0;0;0;0;0;0;0;0
2015-12-30;143;98;17;4;2;0;2;2;0;0;2;0;0;0;0;0;0;0
2015-12-29;131;97;8;1;2;0;4;3;0;0;0;0;0;0;0;0;0;0
2015-12-28;156;110;11;4;5;0;6;1;1;0;0;0;0;0;0;0;0;0
2015-12-27;161;92;13;1;1;0;2;2;0;0;1;0;0;0;0;0;0;0
2015-12-26;134;110;21;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-12-25;176;119;10;3;3;0;2;1;1;0;0;0;0;0;0;0;0;0
2015-12-24;172;145;16;4;2;0;5;1;0;0;1;0;0;0;0;0;0;0
2015-12-23;185;166;27;2;4;0;4;2;0;0;1;0;0;0;0;0;0;0
2015-12-22;150;140;14;1;3;0;4;2;0;0;2;0;0;0;0;0;0;0
2015-12-21;166;142;7;1;3;0;5;1;0;0;4;0;0;0;0;0;0;0
2015-12-20;150;113;24;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-19;153;137;23;1;1;0;2;3;0;0;1;0;0;0;0;0;0;0
2015-12-18;226;164;16;5;1;0;5;2;0;0;1;0;0;0;0;0;0;0
2015-12-17;189;168;18;1;4;0;4;5;0;0;0;0;0;0;0;0;0;0
2015-12-16;161;153;19;0;5;0;4;3;0;0;1;0;0;0;0;0;0;0
2015-12-15;162;148;17;3;1;0;3;2;0;0;0;0;0;0;0;0;0;0
2015-12-14;206;199;24;1;3;0;7;0;0;0;1;0;0;0;0;0;0;0
2015-12-13;254;149;27;2;2;0;3;1;1;0;0;0;0;0;0;0;0;0
2015-12-12;346;156;62;0;0;0;3;2;0;1;1;0;0;0;0;0;0;0
2015-12-11;198;132;23;1;2;0;4;1;0;0;1;0;0;0;0;0;0;0
2015-12-10;283;115;19;3;5;0;3;1;0;0;1;0;0;0;0;0;0;0
2015-12-09;213;161;25;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-08;197;135;22;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;193;149;21;2;1;0;2;1;0;0;1;0;0;0;0;0;0;0
2015-12-06;166;98;18;2;1;0;0;3;0;0;2;0;0;0;0;0;0;0
2015-12-05;164;114;12;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-04;153;126;21;1;1;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-12-03;194;162;24;1;8;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-12-02;212;124;30;2;2;0;6;1;0;0;0;0;0;0;0;0;0;0
2015-12-01;228;136;15;5;3;0;1;2;1;0;1;0;0;0;0;0;0;0
2015-11-30;274;166;18;10;7;0;5;3;0;0;1;0;0;0;0;0;0;0
2015-11-29;260;120;18;3;0;0;1;0;1;1;1;0;0;0;0;0;0;0
2015-11-28;196;95;16;4;1;0;3;1;0;0;1;0;0;0;0;1;0;0
2015-11-27;177;160;16;3;8;0;4;1;0;0;2;0;0;0;0;0;0;0
2015-11-26;209;132;22;4;4;0;2;3;1;0;1;0;0;0;0;0;0;0
2015-11-25;199;109;18;0;1;0;5;2;0;0;1;0;0;0;0;0;0;0
2015-11-24;197;136;16;1;6;0;2;1;0;0;3;0;0;0;0;0;0;0
2015-11-23;166;153;14;4;2;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-11-22;185;97;16;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;174;101;8;3;1;0;5;1;1;1;0;0;0;0;0;0;0;0
2015-11-20;196;127;14;5;1;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-11-19;168;137;14;3;3;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-11-18;203;121;15;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;174;139;24;1;5;0;2;0;0;0;2;0;0;0;0;0;0;0
2015-11-16;198;131;29;2;4;0;3;0;1;1;2;0;0;0;0;0;0;0
2015-11-15;178;110;20;2;1;0;4;0;1;0;2;0;0;0;0;0;0;0
2015-11-14;150;114;15;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-11-13;163;132;23;4;1;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-11-12;172;159;20;3;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-11;193;131;19;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-11-10;214;154;25;4;9;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-11-09;229;144;20;2;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;211;113;19;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-07;184;93;16;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;206;139;14;2;5;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-11-05;207;152;19;2;5;0;9;0;0;0;3;0;0;0;0;0;0;0
2015-11-04;233;162;27;1;6;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-11-03;254;167;31;2;1;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-11-02;278;135;32;5;2;0;12;0;1;0;1;0;0;0;0;0;0;0
2015-11-01;239;124;20;3;1;0;2;0;0;0;2;0;0;0;0;0;0;0
2015-10-31;198;126;13;2;1;0;2;0;0;0;2;0;0;0;0;0;0;0
2015-10-30;182;134;16;4;1;0;1;0;0;0;2;0;0;0;0;0;0;0
2015-10-29;235;126;31;1;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-10-28;263;144;24;9;5;0;5;0;2;0;0;0;0;0;0;0;0;0
2015-10-27;229;143;22;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-10-26;201;149;19;3;6;0;7;0;0;0;1;0;0;0;0;0;0;0
2015-10-25;159;132;21;3;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-10-24;129;119;20;3;1;0;2;0;0;1;2;0;0;0;0;0;0;0
2015-10-23;158;132;17;3;7;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-10-22;171;167;9;4;2;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-10-21;160;150;14;1;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-10-20;162;151;19;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-19;168;161;16;2;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-10-18;165;109;26;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-10-17;122;116;13;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
