﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Nigma;Yandex-Img;QIP.ru;Ukr.net;Conduit;Google-Img;ICQ.com;I.ua;AOL;Meta.ua;Comcast
2017-03-21;11;45;47;10;0;7;0;0;0;0;0;0;0;0;0;1;0;0
2017-03-20;22;42;50;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;24;57;56;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;28;55;51;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;33;37;39;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;17;39;40;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;17;27;38;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;23;29;47;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;28;51;35;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;26;81;70;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;35;75;67;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;20;50;58;7;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;24;40;57;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;22;37;63;6;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;26;55;45;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;28;53;56;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;27;58;66;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;13;63;60;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;17;47;58;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;21;59;40;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;16;61;52;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;28;57;39;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;23;61;58;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;31;76;85;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;30;63;88;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;16;72;70;11;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;19;50;61;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;22;55;60;9;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;17;62;65;12;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;20;67;66;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;31;98;83;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;23;77;54;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;27;62;59;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;28;54;37;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;27;53;64;10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;22;41;27;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;38;55;60;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;25;86;87;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;24;76;78;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;47;57;69;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;36;66;62;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;24;49;57;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;36;61;63;5;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-06;36;93;56;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;42;125;80;15;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;38;85;82;10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;28;96;69;9;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;35;68;66;10;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;21;72;62;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;24;91;70;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-30;36;93;77;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;36;119;126;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;26;109;96;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;33;94;69;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;21;84;72;8;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-25;25;91;82;5;0;5;1;0;0;0;0;0;1;0;0;0;0;0
2017-01-24;29;94;74;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;32;118;78;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;35;142;114;18;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;28;127;96;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;30;78;70;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;28;95;65;10;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;38;87;77;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;33;83;62;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;25;63;71;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;32;105;71;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;34;110;93;11;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;40;81;66;12;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;43;79;71;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;23;87;72;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;25;85;65;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;28;114;99;15;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-08;33;120;84;13;0;10;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-07;30;134;106;13;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-06;30;105;81;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;46;113;95;10;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;39;131;87;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;35;130;99;10;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;30;129;159;13;0;6;0;0;0;0;0;0;2;0;0;0;0;0
2017-01-01;19;97;85;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;10;57;48;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-30;21;69;56;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;31;87;56;9;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;22;69;60;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;15;81;64;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;18;93;69;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;17;100;66;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;22;85;62;7;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;23;87;51;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-22;21;69;55;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;23;93;66;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;12;96;71;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;23;118;59;5;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;21;156;80;5;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-17;18;153;56;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;29;120;69;13;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;21;106;58;6;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;28;131;54;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;28;125;58;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;25;134;65;10;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-11;25;205;83;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;14;172;69;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;26;153;47;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;32;148;52;11;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-07;23;171;64;12;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;27;170;52;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;26;186;67;9;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;26;274;70;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;36;243;65;11;0;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;27;178;48;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;21;178;57;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;20;151;52;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;19;145;57;8;0;3;0;0;0;0;0;0;2;0;0;0;0;0
2016-11-28;15;167;56;9;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;23;242;71;12;0;7;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-26;20;229;62;8;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;18;151;63;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;21;153;51;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;19;142;70;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;17;158;54;5;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-21;12;168;59;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;17;239;68;11;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-19;11;238;64;10;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;14;207;63;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;10;175;49;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;13;208;53;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;15;185;59;8;0;5;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-14;10;253;60;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;12;402;94;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;14;324;70;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;24;207;57;9;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;41;207;66;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;23;210;54;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;23;214;51;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;11;226;70;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;15;321;85;13;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;12;282;58;11;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;11;288;77;11;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;8;251;85;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;11;205;73;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;10;235;74;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;0;241;76;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;1;298;82;10;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;6;256;84;13;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;0;219;74;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;2;183;63;9;0;2;0;0;0;0;0;0;0;0;0;1;0;0
2016-10-26;2;203;62;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;208;49;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;1;205;49;9;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-23;2;327;70;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;1;275;58;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;4;219;66;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;5;189;59;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;5;223;55;4;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;4;187;67;6;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-17;6;225;57;12;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;6;314;75;12;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;8;280;67;6;1;4;0;0;0;0;0;0;2;0;0;0;0;0
2016-10-14;14;242;57;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;4;198;58;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;7;201;53;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;10;191;47;6;0;2;0;0;0;0;0;0;2;0;0;0;0;0
2016-10-10;12;247;51;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;17;320;55;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;7;302;54;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;21;215;47;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;10;160;54;6;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-05;8;186;57;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;6;208;56;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;6;205;54;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;4;245;58;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;4;202;54;7;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;7;159;47;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;3;159;52;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;2;160;50;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;4;202;55;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;3;223;45;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;5;280;86;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;5;219;69;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;190;54;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;4;199;49;7;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;1;186;59;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;2;186;40;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;4;208;34;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;5;253;85;10;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;12;264;60;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;9;218;65;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;12;188;42;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-14;6;195;70;8;0;9;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-13;8;239;44;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;1;311;58;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;8;447;47;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;5;479;65;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;1;260;57;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;0;240;61;12;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;1;213;47;4;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;2;176;43;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;1;181;44;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;7;325;57;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;1;279;68;10;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;5;189;61;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;1;178;45;7;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;6;158;54;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;5;207;62;10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;16;200;67;11;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;15;253;74;13;0;5;0;1;0;0;0;0;2;0;0;0;0;0
2016-08-27;11;197;73;9;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;11;203;85;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;10;234;62;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;19;216;67;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;16;222;58;12;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;15;195;63;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;27;285;68;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;13;211;56;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;16;152;72;10;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;8;173;64;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;19;179;65;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;20;158;47;8;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;40;183;53;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;25;217;75;14;0;7;0;0;0;0;0;0;0;0;0;1;0;0
2016-08-13;16;174;48;10;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;16;200;71;14;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;18;180;61;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;15;204;67;19;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;30;191;60;13;0;5;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-08;18;222;58;10;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;17;235;62;16;1;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;15;193;55;13;0;9;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-05;18;174;46;22;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;20;193;42;14;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;8;184;53;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;11;231;63;11;0;6;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-01;13;249;66;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;14;308;62;12;2;4;0;0;0;0;0;0;2;0;0;0;0;0
2016-07-30;20;301;58;8;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;20;271;53;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;11;256;41;10;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-27;13;269;51;13;0;7;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-26;9;302;70;10;0;10;1;0;0;0;0;0;1;0;0;0;0;0
2016-07-25;10;285;59;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;17;280;68;6;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-23;25;245;63;13;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-22;14;257;56;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;13;265;61;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;22;313;68;11;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;21;314;66;7;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-18;9;297;65;12;0;1;0;0;0;0;0;0;2;0;0;0;0;0
2016-07-17;5;334;64;11;0;4;0;0;0;0;0;0;3;0;0;0;0;0
2016-07-16;11;307;67;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;7;297;51;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;8;254;47;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;12;206;66;13;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;11;253;64;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;14;211;62;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;15;280;62;12;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;11;257;69;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;10;221;57;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;13;259;65;8;0;7;0;0;0;0;0;0;1;0;0;0;0;0
