﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Ukr.net;Nigma;Google-Img;I.ua
2019-02-21;81;5;0;1;0;0;0;0;0;0
2019-02-20;80;4;0;1;0;0;0;0;0;0
2019-02-19;51;6;0;0;0;0;0;0;0;0
2019-02-18;50;1;0;0;0;0;0;0;0;0
2019-02-17;41;4;0;0;0;0;0;0;0;0
2019-02-16;69;1;0;0;0;0;0;0;0;0
2019-02-15;76;3;1;0;0;0;0;0;0;0
2019-02-14;68;2;0;0;0;0;0;0;0;0
2019-02-13;76;2;0;0;0;0;0;0;0;0
2019-02-12;48;4;0;0;0;0;0;0;0;0
2019-02-11;54;4;0;0;0;0;0;0;0;0
2019-02-10;36;4;0;0;0;0;0;0;0;0
2019-02-09;23;2;0;0;2;0;0;0;0;0
2019-02-08;26;3;0;0;0;0;0;0;0;0
2019-02-07;36;2;0;0;0;0;0;0;0;0
2019-02-06;35;0;0;1;0;0;0;0;0;0
2019-02-05;48;6;0;1;0;0;0;0;0;0
2019-02-04;43;4;0;0;1;0;0;0;0;0
2019-02-03;91;3;0;0;0;0;0;0;0;0
2019-02-02;83;6;0;0;0;0;0;0;0;0
2019-02-01;76;4;1;0;1;0;0;0;0;0
2019-01-31;33;2;0;0;1;0;0;0;0;0
2019-01-30;38;5;0;0;0;0;0;0;0;0
2019-01-29;41;6;0;0;0;0;0;0;0;0
2019-01-28;42;2;0;0;0;0;0;0;0;0
2019-01-27;49;4;0;1;0;0;0;0;0;0
2019-01-26;52;4;0;0;0;0;0;0;0;0
2019-01-25;80;5;0;0;0;0;0;0;0;0
2019-01-24;73;0;0;0;0;0;0;0;0;0
2019-01-23;91;5;0;0;0;0;0;0;0;0
2019-01-22;73;5;0;0;0;0;0;0;0;0
2019-01-21;60;5;0;1;0;0;0;0;0;0
2019-01-20;30;5;0;0;1;0;0;0;0;0
2019-01-19;29;3;0;0;0;0;0;0;0;0
2019-01-18;24;1;0;0;0;0;0;0;0;0
2019-01-17;39;5;0;0;0;0;0;0;0;0
2019-01-16;41;1;0;0;0;1;0;0;0;0
2019-01-15;34;3;0;0;0;0;0;0;0;0
2019-01-14;34;4;0;0;0;0;0;0;0;0
2019-01-13;32;2;1;0;0;0;0;0;0;0
2019-01-12;15;2;0;0;0;0;0;0;0;0
2019-01-11;28;3;0;1;0;0;0;0;0;0
2019-01-10;30;1;0;0;0;0;0;0;0;0
2019-01-09;34;5;0;1;0;0;0;0;0;0
2019-01-08;31;3;0;0;0;0;0;0;0;0
2019-01-07;21;2;0;0;0;0;0;0;0;0
2019-01-06;44;1;0;0;0;0;0;0;0;0
2019-01-05;68;2;0;0;0;0;0;0;0;0
2019-01-04;22;1;0;0;0;0;0;0;0;0
2019-01-03;27;2;0;0;0;0;0;0;0;0
2019-01-02;20;1;0;0;0;0;0;0;0;0
2019-01-01;24;0;0;0;0;0;0;0;0;0
2018-12-31;5;0;0;0;0;0;0;0;0;0
2018-12-30;17;1;0;0;0;0;0;0;0;0
2018-12-29;22;3;0;0;0;0;0;0;0;0
2018-12-28;33;2;0;0;0;0;0;0;0;0
2018-12-27;64;1;0;0;0;0;0;0;0;0
2018-12-26;82;2;0;0;0;0;0;0;0;0
2018-12-25;85;1;0;0;0;0;0;0;0;0
2018-12-24;97;1;0;0;0;0;0;0;0;0
2018-12-23;92;5;0;0;0;0;0;0;0;0
2018-12-22;79;0;0;0;0;0;0;0;0;0
2018-12-21;55;4;0;0;0;0;0;0;0;0
2018-12-20;87;2;1;0;0;0;0;0;0;0
2018-12-19;76;3;0;0;0;0;0;0;0;0
2018-12-18;78;4;0;2;0;0;0;0;0;0
2018-12-17;83;4;0;0;0;0;0;0;0;0
2018-12-16;76;4;1;0;0;0;0;0;0;0
2018-12-15;57;3;0;0;0;0;0;0;0;0
2018-12-14;72;2;0;0;0;0;0;0;0;0
2018-12-13;75;4;0;0;0;0;0;0;0;0
2018-12-12;83;7;0;0;0;0;0;0;0;0
2018-12-11;71;5;0;0;0;0;0;0;0;0
2018-12-10;71;2;0;1;0;0;0;0;0;0
2018-12-09;101;3;0;0;1;0;0;0;0;0
2018-12-08;24;0;0;0;0;0;0;0;0;0
2018-12-07;31;1;0;0;0;0;0;0;0;0
2018-12-06;47;4;0;0;0;0;0;0;0;0
2018-12-05;65;2;0;0;0;0;0;0;0;0
2018-12-04;81;1;0;0;0;0;0;0;0;0
2018-12-03;105;6;0;0;0;0;0;0;0;0
2018-12-02;71;3;0;0;0;0;0;0;0;0
2018-12-01;75;4;0;0;0;0;0;0;0;0
2018-11-30;76;3;0;0;0;0;0;0;0;0
2018-11-29;96;3;0;1;0;0;0;0;0;0
2018-11-28;97;8;0;0;0;0;0;0;0;0
2018-11-27;94;8;0;0;0;0;0;0;0;0
2018-11-26;73;1;0;0;0;0;0;0;0;0
2018-11-25;93;5;1;0;0;0;0;0;0;0
2018-11-24;98;3;1;0;0;0;0;0;0;0
2018-11-23;84;0;0;0;0;0;0;0;0;0
2018-11-22;95;7;0;0;0;0;0;0;0;0
2018-11-21;99;7;0;1;0;0;0;0;0;0
2018-11-20;113;3;0;1;0;0;0;0;0;0
2018-11-19;90;6;0;1;0;0;0;0;0;0
2018-11-18;83;2;0;0;0;0;0;0;0;0
2018-11-17;74;3;0;0;0;0;0;0;0;0
2018-11-16;58;5;0;3;0;0;0;0;0;0
2018-11-15;37;3;0;1;0;0;0;0;0;0
2018-11-14;64;2;0;0;0;0;0;0;0;1
2018-11-13;80;4;1;0;0;0;0;0;0;0
2018-11-12;80;5;0;0;0;0;0;0;0;0
2018-11-11;71;1;0;0;0;0;0;0;0;0
2018-11-10;65;0;0;0;0;0;0;0;0;0
2018-11-09;76;2;0;0;0;0;0;0;0;0
2018-11-08;75;7;0;0;0;0;0;0;0;0
2018-11-07;82;3;0;0;0;0;0;0;0;0
2018-11-06;72;2;1;0;0;0;0;0;0;0
2018-11-05;86;2;1;0;0;0;0;0;0;0
2018-11-04;63;8;0;0;0;0;0;0;0;0
2018-11-03;100;1;0;0;0;0;0;0;0;0
2018-11-02;69;1;0;0;0;0;0;0;0;0
2018-11-01;64;4;0;0;0;0;0;0;0;0
2018-10-31;64;2;0;0;0;0;0;0;0;0
2018-10-30;68;2;0;0;0;0;0;0;0;0
2018-10-29;67;4;0;0;0;0;0;0;0;0
2018-10-28;60;5;0;0;0;0;0;0;0;0
2018-10-27;50;7;0;0;0;0;0;0;0;0
2018-10-26;66;4;0;0;0;0;0;0;0;0
2018-10-25;105;6;0;0;0;0;0;0;0;0
2018-10-24;88;5;0;0;0;0;0;0;0;0
2018-10-23;83;4;0;0;0;0;0;0;0;0
2018-10-22;75;1;1;0;1;0;0;0;0;0
2018-10-21;56;4;0;0;0;0;0;0;0;0
2018-10-20;47;3;0;0;0;0;0;0;0;0
2018-10-19;61;3;0;0;0;0;0;0;0;0
2018-10-18;50;7;0;0;0;0;0;0;0;0
2018-10-17;62;2;0;0;0;0;0;0;0;0
2018-10-16;57;7;0;0;0;0;0;0;0;0
2018-10-15;50;4;0;0;0;0;0;0;0;0
2018-10-14;57;3;0;1;0;0;0;0;0;0
2018-10-13;46;6;0;0;0;0;0;0;0;0
2018-10-12;35;2;0;0;0;0;0;0;0;0
2018-10-11;44;5;0;0;0;0;0;0;0;0
2018-10-10;42;3;0;0;0;0;0;0;0;0
2018-10-09;48;4;0;1;0;0;0;0;0;0
2018-10-08;55;1;0;0;0;0;0;0;0;0
2018-10-07;33;5;0;0;0;0;0;0;0;0
2018-10-06;29;2;0;0;0;0;0;0;0;0
2018-10-05;34;2;0;0;0;0;0;0;0;0
2018-10-04;38;2;0;0;0;0;0;0;0;0
2018-10-03;43;9;0;0;0;1;0;0;0;0
2018-10-02;48;1;0;0;0;0;0;0;0;0
2018-10-01;77;4;0;0;0;0;0;0;0;0
2018-09-30;90;2;0;0;0;0;0;0;0;0
2018-09-29;110;3;0;0;0;0;0;0;0;0
2018-09-28;87;3;1;0;0;0;0;0;0;0
2018-09-27;124;2;0;1;0;0;0;0;0;0
2018-09-26;54;4;0;0;0;0;0;0;0;0
2018-09-25;73;2;0;0;0;0;0;0;0;0
2018-09-24;72;2;0;0;0;1;0;0;0;0
2018-09-23;105;2;0;0;1;0;0;0;0;0
2018-09-22;60;1;0;0;0;0;0;0;0;0
2018-09-21;44;2;0;0;0;0;0;0;0;0
2018-09-20;42;3;0;0;0;0;0;0;0;0
2018-09-19;59;2;0;0;0;0;0;0;0;0
2018-09-18;61;6;0;0;0;0;0;0;0;0
2018-09-17;56;5;1;0;0;0;0;0;0;0
2018-09-16;56;1;0;0;0;0;0;0;0;0
2018-09-15;52;7;0;0;0;0;0;0;0;0
2018-09-14;45;2;0;0;0;0;0;0;0;0
2018-09-13;50;5;0;0;0;0;0;0;0;0
2018-09-12;55;6;1;0;0;0;0;0;0;0
2018-09-11;53;14;0;0;0;0;0;0;0;0
2018-09-10;52;6;1;0;0;0;0;0;0;0
2018-09-09;35;0;0;0;0;0;0;0;0;0
2018-09-08;54;8;1;0;0;0;0;0;0;0
2018-09-07;47;4;0;0;0;0;0;0;0;0
2018-09-06;59;5;0;1;0;0;0;0;0;0
2018-09-05;50;2;0;0;0;0;0;0;0;0
2018-09-04;41;5;0;1;0;0;0;0;0;0
2018-09-03;51;3;0;0;0;1;0;0;0;0
2018-09-02;49;4;0;0;0;0;0;0;0;0
2018-09-01;34;8;0;0;0;0;0;0;0;0
2018-08-31;72;3;0;0;0;0;0;0;0;0
2018-08-30;68;4;0;0;0;0;0;0;0;0
2018-08-29;38;3;0;0;0;0;0;0;0;0
2018-08-28;21;5;0;0;0;0;0;0;0;0
2018-08-27;17;1;0;0;0;0;0;0;0;0
2018-08-26;15;7;0;0;0;0;0;0;0;0
2018-08-25;13;6;0;0;0;0;0;0;0;0
2018-08-24;13;4;0;0;0;0;0;0;0;0
2018-08-23;19;5;0;0;0;0;0;0;0;0
2018-08-22;18;10;0;0;0;0;0;0;0;0
2018-08-21;19;9;1;0;0;0;0;0;0;0
2018-08-20;22;7;0;0;0;0;0;0;0;0
2018-08-19;12;6;0;0;0;0;0;0;0;0
2018-08-18;10;8;0;0;0;0;0;0;0;0
2018-08-17;23;3;0;0;0;0;0;0;0;0
2018-08-16;17;6;0;0;0;0;0;0;0;0
2018-08-15;21;6;0;0;0;0;0;0;0;0
2018-08-14;23;4;0;0;0;0;0;0;0;0
2018-08-13;40;7;0;0;0;0;0;0;0;0
2018-08-12;31;1;0;0;0;0;0;0;0;0
2018-08-11;43;4;0;0;0;0;0;0;0;0
2018-08-10;47;3;0;0;0;0;0;0;0;0
2018-08-09;25;3;0;0;0;0;0;0;0;0
2018-08-08;36;8;0;0;0;0;0;0;0;0
2018-08-07;40;4;0;1;0;0;0;0;0;0
2018-08-06;82;3;0;0;0;0;0;0;0;0
2018-08-05;15;12;0;0;0;0;0;0;0;0
2018-08-04;16;1;0;0;0;0;0;0;0;0
2018-08-03;15;4;0;0;0;0;0;0;0;0
2018-08-02;18;5;1;0;0;0;0;0;0;0
2018-08-01;21;7;0;0;0;0;0;0;0;0
2018-07-31;15;9;0;0;0;0;0;0;0;0
2018-07-30;41;8;0;0;0;0;0;0;0;0
2018-07-29;46;1;1;0;0;0;0;0;0;0
2018-07-28;77;5;0;1;0;0;0;0;0;0
2018-07-27;87;5;0;0;0;0;0;0;0;0
2018-07-26;17;5;0;0;0;0;0;0;0;0
2018-07-25;17;2;0;0;0;0;0;0;0;0
2018-07-24;33;5;0;0;0;0;0;0;0;0
2018-07-23;38;18;1;0;0;0;0;0;0;0
2018-07-22;22;8;0;0;0;0;0;0;0;0
2018-07-21;24;10;0;0;0;0;0;0;0;0
2018-07-20;65;4;0;0;0;0;0;0;0;0
2018-07-19;78;6;0;0;0;0;0;0;0;0
2018-07-18;56;5;0;0;0;0;0;0;0;0
2018-07-17;25;9;0;1;0;0;0;0;0;0
2018-07-16;31;10;0;0;0;0;0;0;0;0
2018-07-15;36;13;1;0;0;0;0;0;0;0
2018-07-14;34;9;0;1;0;0;0;0;0;0
2018-07-13;43;8;0;0;0;0;0;0;0;0
2018-07-12;42;6;1;1;0;0;0;0;0;0
2018-07-11;54;6;0;0;0;0;0;0;0;0
2018-07-10;49;7;0;1;1;0;0;0;0;0
2018-07-09;53;9;0;0;0;0;0;0;0;0
2018-07-08;41;12;1;0;0;0;0;0;0;0
2018-07-07;29;10;0;0;0;1;0;0;0;0
2018-07-06;47;4;0;0;0;0;0;0;0;0
2018-07-05;46;16;0;0;0;0;0;0;0;0
2018-07-04;59;4;0;0;0;0;0;0;0;0
2018-07-03;46;7;0;0;1;0;0;0;0;0
2018-07-02;49;7;0;0;0;0;0;0;0;0
2018-07-01;61;5;0;1;0;0;0;0;0;0
2018-06-30;14;13;0;0;0;0;0;0;0;0
2018-06-29;13;19;0;0;0;0;0;0;0;0
2018-06-28;75;2;0;0;0;0;0;0;0;0
2018-06-27;63;23;0;0;0;0;0;0;0;0
2018-06-26;26;3;0;0;0;0;0;0;0;0
2018-06-25;94;6;0;0;0;0;0;0;0;0
2018-06-24;68;7;0;0;0;0;0;0;0;0
2018-06-23;54;6;1;0;0;0;0;0;0;0
2018-06-22;45;5;0;0;0;0;0;0;0;0
2018-06-21;124;8;0;0;0;0;0;0;0;0
2018-06-20;85;12;0;0;0;0;0;0;0;0
2018-06-19;77;9;0;0;0;0;0;0;0;0
2018-06-18;105;5;0;0;0;0;0;0;0;0
2018-06-17;79;5;0;0;0;0;0;0;0;0
2018-06-16;55;5;0;0;0;0;0;0;0;0
2018-06-15;74;8;0;0;0;0;0;0;0;0
2018-06-14;90;7;0;1;0;0;0;0;0;0
2018-06-13;46;11;0;0;1;0;0;0;0;0
2018-06-12;47;7;0;0;0;0;0;0;0;0
2018-06-11;44;13;0;0;0;0;0;0;0;0
2018-06-10;32;2;1;0;0;0;0;0;0;0
2018-06-09;20;10;1;0;0;0;0;0;0;0
2018-06-08;49;6;0;0;0;0;0;0;0;0
2018-06-07;37;3;0;0;0;0;0;0;0;0
2018-06-06;32;7;0;0;0;0;0;0;0;0
2018-06-05;34;17;0;0;0;0;0;0;0;0
2018-06-04;30;4;0;0;0;0;0;0;0;0
2018-06-03;54;13;0;0;0;0;0;0;0;0
2018-06-02;27;3;0;0;0;0;0;0;0;0
2018-06-01;13;5;1;0;0;0;0;0;0;0
2018-05-31;15;8;0;0;0;1;0;0;0;0
2018-05-30;23;5;0;0;0;0;0;0;0;0
2018-05-29;13;19;0;0;0;0;0;0;0;0
2018-05-28;18;9;0;0;0;0;0;0;0;0
2018-05-27;18;13;0;0;0;0;0;0;0;0
2018-05-26;31;7;0;0;0;0;0;0;0;0
2018-05-25;33;7;0;0;0;0;0;0;0;0
2018-05-24;49;13;0;0;0;0;0;0;0;0
2018-05-23;37;15;2;0;0;0;0;0;0;0
2018-05-22;26;16;0;0;0;0;0;0;0;0
2018-05-21;36;10;0;0;0;0;0;0;0;0
2018-05-20;36;4;0;1;0;0;0;0;0;0
2018-05-19;45;10;0;0;0;0;0;0;0;0
2018-05-18;47;7;0;0;0;0;0;0;0;0
2018-05-17;55;5;0;0;0;0;0;0;0;0
2018-05-16;29;5;0;0;0;0;0;0;0;0
2018-05-15;28;6;1;1;0;0;0;0;0;0
2018-05-14;52;4;0;0;0;0;0;0;0;0
2018-05-13;31;10;0;0;0;0;0;0;0;0
2018-05-12;48;6;0;1;0;0;0;0;0;0
2018-05-11;51;9;0;0;0;0;0;0;0;0
2018-05-10;57;2;0;0;0;0;0;0;0;0
2018-05-09;41;7;0;0;0;0;0;0;0;0
2018-05-08;62;6;0;0;0;0;0;0;0;0
2018-05-07;62;1;0;0;0;0;0;0;0;0
2018-05-06;40;1;1;0;0;0;0;0;0;0
2018-05-05;53;6;0;0;0;0;0;0;0;0
2018-05-04;58;10;1;0;0;0;0;0;0;0
2018-05-03;61;10;0;0;0;0;0;0;0;0
2018-05-02;66;7;0;0;0;0;0;0;0;0
2018-05-01;47;3;0;0;0;0;0;0;0;0
2018-04-30;39;2;0;0;1;0;0;0;0;0
2018-04-29;35;2;1;0;0;0;0;0;0;0
2018-04-28;37;5;1;0;0;0;0;0;0;0
2018-04-27;47;7;0;1;0;0;0;0;0;0
2018-04-26;40;4;0;0;0;0;0;0;0;0
2018-04-25;56;14;1;0;0;0;0;0;0;0
2018-04-24;68;9;0;0;0;0;0;0;0;0
2018-04-23;53;7;0;0;0;0;0;0;0;0
2018-04-22;59;2;0;0;0;0;0;0;0;0
2018-04-21;48;4;0;0;0;0;0;0;0;0
2018-04-20;48;4;0;0;0;0;0;0;0;0
2018-04-19;53;7;1;0;0;0;0;0;0;0
2018-04-18;46;10;1;0;0;0;0;0;0;0
2018-04-17;40;8;0;0;0;0;0;0;0;0
2018-04-16;73;5;1;0;0;0;0;0;0;0
2018-04-15;43;3;0;0;0;0;0;0;0;0
2018-04-14;38;5;0;0;0;0;0;0;0;0
2018-04-13;59;4;0;0;0;0;0;0;0;0
2018-04-12;57;22;0;0;0;0;0;0;0;0
2018-04-11;68;4;0;0;0;0;0;0;0;0
2018-04-10;64;13;0;0;0;0;0;0;0;0
2018-04-09;24;7;0;0;0;0;0;0;0;0
2018-04-08;11;4;0;0;0;0;0;0;0;0
2018-04-07;15;5;0;0;0;0;0;0;0;0
2018-04-06;32;9;1;0;0;0;0;0;0;0
2018-04-05;67;10;0;0;0;0;0;0;0;0
2018-04-04;63;6;1;0;1;0;0;0;0;0
2018-04-03;90;5;0;1;0;0;0;0;0;0
2018-04-02;71;9;0;0;0;0;0;0;0;0
2018-04-01;58;17;0;0;0;0;0;0;0;0
2018-03-31;45;4;0;0;1;0;0;0;0;0
2018-03-30;50;8;0;0;0;0;0;0;0;0
2018-03-29;51;10;0;0;0;0;0;0;0;0
2018-03-28;61;7;0;0;0;0;0;0;0;0
2018-03-27;66;15;2;0;0;0;0;0;0;0
2018-03-26;66;8;0;0;0;0;0;0;0;0
2018-03-25;49;1;0;0;0;0;0;0;0;0
2018-03-24;53;3;0;0;0;0;0;0;0;0
2018-03-23;52;10;1;0;0;0;0;0;0;0
2018-03-22;52;4;0;0;0;0;0;0;0;0
2018-03-21;47;3;0;0;0;0;0;0;0;0
2018-03-20;43;4;0;0;0;0;0;0;0;0
2018-03-19;60;10;0;1;0;0;0;0;0;0
2018-03-18;65;5;0;0;0;0;0;0;0;0
2018-03-17;43;16;0;0;0;0;0;0;0;0
2018-03-16;50;2;0;0;0;0;0;0;0;0
2018-03-15;39;6;0;0;0;0;0;0;0;0
2018-03-14;51;11;0;0;0;0;0;0;0;0
2018-03-13;34;7;0;0;1;0;0;0;0;0
2018-03-12;48;3;0;0;0;0;0;0;0;0
2018-03-11;30;12;0;0;0;0;0;0;0;0
2018-03-10;44;4;0;0;0;0;0;0;0;0
2018-03-09;59;2;0;1;0;0;0;0;0;0
2018-03-08;25;3;0;1;0;0;0;0;0;0
2018-03-07;33;9;0;0;0;0;0;0;0;0
2018-03-06;57;4;0;0;0;0;0;0;0;0
2018-03-05;80;4;1;0;0;0;0;0;0;0
2018-03-04;67;6;0;0;0;0;0;0;0;0
2018-03-03;55;7;0;0;0;0;0;0;0;0
2018-03-02;54;9;0;0;0;0;0;0;0;0
2018-03-01;61;7;1;0;0;0;0;0;0;0
2018-02-28;53;3;0;0;0;0;0;0;0;0
2018-02-27;74;5;0;0;0;0;0;0;0;0
2018-02-26;76;11;0;0;0;1;0;0;0;0
2018-02-25;92;2;1;0;0;0;0;0;0;0
2018-02-24;77;3;0;0;0;0;0;0;0;0
2018-02-23;47;5;0;0;1;0;0;0;0;0
2018-02-22;47;5;0;0;0;0;0;0;0;0
2018-02-21;75;15;0;0;0;0;0;0;0;0
2018-02-20;93;3;0;0;0;0;0;0;0;0
2018-02-19;70;6;0;0;0;0;0;0;0;0
2018-02-18;54;3;0;0;0;0;0;0;0;0
2018-02-17;47;4;0;0;1;0;0;0;0;0
2018-02-16;51;3;0;1;0;0;0;0;0;0
2018-02-15;67;8;0;0;0;0;0;0;0;0
2018-02-14;42;8;0;0;0;0;0;0;0;0
2018-02-13;65;20;0;1;0;0;0;0;0;0
2018-02-12;94;11;0;0;0;0;0;0;0;0
2018-02-11;70;3;0;0;0;0;0;0;0;0
2018-02-10;63;3;0;1;0;0;0;0;0;0
2018-02-09;52;10;0;1;0;0;0;0;0;0
2018-02-08;31;7;0;0;0;0;0;0;0;0
2018-02-07;28;7;0;0;0;0;0;0;0;0
2018-02-06;44;5;0;0;0;0;0;0;0;0
2018-02-05;35;9;0;0;0;0;0;0;0;0
2018-02-04;33;17;0;0;0;0;0;0;0;0
2018-02-03;33;12;1;0;0;0;0;0;0;0
2018-02-02;40;4;0;0;1;0;0;0;0;0
2018-02-01;35;2;2;0;0;0;0;0;0;0
2018-01-31;33;11;0;0;0;0;0;0;0;0
2018-01-30;65;8;0;0;0;0;0;0;0;0
2018-01-29;52;7;2;0;0;0;0;0;0;0
2018-01-28;81;9;0;1;1;0;0;0;0;0
2018-01-27;56;11;0;2;0;0;0;0;0;0
2018-01-26;50;5;0;0;0;0;0;0;0;0
2018-01-25;64;4;1;0;1;0;0;0;0;0
2018-01-24;72;8;0;0;0;0;0;0;0;0
2018-01-23;55;7;1;0;0;0;0;0;0;0
2018-01-22;75;10;2;0;0;0;0;0;0;0
2018-01-21;59;8;1;0;0;0;0;0;0;0
2018-01-20;56;5;0;0;0;0;0;0;0;0
2018-01-19;46;9;0;0;0;0;0;0;0;0
2018-01-18;43;9;0;0;0;0;0;0;0;0
2018-01-17;50;12;0;0;0;0;0;0;0;0
2018-01-16;60;6;0;1;0;0;0;0;0;0
2018-01-15;75;3;0;0;0;0;0;0;0;0
2018-01-14;56;7;1;0;0;0;0;0;0;0
2018-01-13;40;8;1;0;0;0;0;0;0;0
2018-01-12;57;10;0;0;0;1;0;0;1;0
2018-01-11;57;8;0;0;0;0;0;0;0;0
2018-01-10;56;6;0;0;0;0;0;0;0;0
2018-01-09;79;4;0;0;0;0;0;0;0;0
2018-01-08;31;7;0;0;0;0;0;0;0;0
2018-01-07;35;5;0;0;0;0;0;0;0;0
2018-01-06;37;8;0;0;1;0;0;0;0;0
