﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;QIP.ru;Webalta;AOL;Ukr.net;Google-Img;I.ua
2017-05-07;297;0;20;2;2;0;5;0;0;0;0;0;0
2017-05-06;278;0;29;2;3;0;2;0;0;0;0;0;0
2017-05-05;632;0;25;6;0;0;2;0;0;0;0;0;0
2017-05-04;639;0;26;5;4;1;1;0;0;0;0;0;0
2017-05-03;560;0;31;4;3;1;4;0;0;0;0;0;0
2017-05-02;468;3;35;1;0;1;1;0;0;0;0;0;0
2017-05-01;436;1;19;3;5;0;3;0;0;0;0;0;0
2017-04-30;420;0;25;3;7;1;7;0;0;0;0;0;0
2017-04-29;633;1;29;3;4;3;2;0;0;0;0;0;0
2017-04-28;528;1;22;0;3;0;2;0;0;0;0;0;0
2017-04-27;618;0;35;0;2;1;1;0;0;0;0;0;0
2017-04-26;677;3;33;4;5;1;1;0;0;0;0;0;0
2017-04-25;577;1;24;1;2;2;3;0;0;0;0;0;0
2017-04-24;611;2;36;4;2;0;2;0;0;0;0;0;0
2017-04-23;644;0;30;3;2;4;2;0;0;0;0;0;0
2017-04-22;600;0;27;2;3;0;4;0;0;0;0;0;0
2017-04-21;532;2;26;1;5;1;1;1;0;0;0;0;0
2017-04-20;484;2;29;4;3;0;2;1;0;0;0;0;0
2017-04-19;545;0;36;4;3;0;1;0;0;0;0;0;0
2017-04-18;640;3;39;7;3;0;3;0;0;0;0;0;0
2017-04-17;479;0;35;2;6;1;0;0;0;0;0;0;0
2017-04-16;631;0;28;4;3;2;3;0;0;0;0;0;0
2017-04-15;596;1;26;3;5;2;2;0;0;0;0;0;0
2017-04-14;565;1;33;4;3;2;4;0;1;0;0;0;0
2017-04-13;517;2;22;4;5;0;3;0;0;0;0;0;0
2017-04-12;553;0;33;2;1;0;3;0;0;0;0;0;0
2017-04-11;642;1;31;3;5;3;0;0;0;0;0;0;0
2017-04-10;681;1;32;1;3;0;0;0;0;0;0;0;0
2017-04-09;714;2;23;5;2;0;4;0;0;0;0;0;0
2017-04-08;680;1;27;4;1;3;7;0;0;0;0;0;0
2017-04-07;596;1;40;1;2;0;6;0;0;0;0;0;0
2017-04-06;652;0;43;7;5;1;2;1;0;0;0;0;0
2017-04-05;626;3;25;3;5;2;2;0;0;0;0;0;0
2017-04-04;662;3;24;5;3;0;1;0;0;0;0;0;0
2017-04-03;605;3;36;2;5;0;1;0;1;0;0;0;0
2017-04-02;662;3;21;4;3;1;2;0;0;0;0;0;0
2017-04-01;498;5;39;1;7;2;3;0;0;0;0;0;0
2017-03-31;656;6;34;7;3;2;1;0;0;0;0;0;0
2017-03-30;620;5;50;6;9;2;3;1;1;0;0;0;0
2017-03-29;600;3;41;3;5;0;1;0;0;0;0;0;0
2017-03-28;582;3;29;3;6;0;4;0;0;0;0;0;0
2017-03-27;619;5;40;2;3;0;4;0;0;0;0;0;0
2017-03-26;547;3;30;2;3;3;3;0;0;0;0;0;0
2017-03-25;605;3;32;3;4;1;0;0;0;0;0;0;0
2017-03-24;698;3;33;2;3;1;4;0;0;0;0;0;0
2017-03-23;622;4;35;4;6;2;0;0;0;0;0;0;0
2017-03-22;602;1;28;1;1;2;4;0;1;0;0;0;0
2017-03-21;608;0;33;2;3;1;3;0;0;0;0;0;0
2017-03-20;518;4;34;1;9;1;0;0;0;0;0;0;0
2017-03-19;605;5;42;7;2;0;0;1;1;0;0;0;0
2017-03-18;586;2;37;6;3;3;4;0;0;0;0;0;0
2017-03-17;669;3;30;2;8;0;1;0;0;0;0;0;0
2017-03-16;708;6;38;6;8;1;1;0;0;0;0;0;0
2017-03-15;792;4;39;6;3;0;4;0;1;0;0;0;0
2017-03-14;750;3;35;3;3;3;1;0;1;0;0;0;0
2017-03-13;752;3;32;6;2;1;2;0;0;0;0;0;0
2017-03-12;618;6;42;9;5;2;2;2;0;0;0;0;0
2017-03-11;766;3;29;7;3;1;4;0;1;0;0;0;0
2017-03-10;734;5;34;6;4;1;5;0;1;0;0;0;0
2017-03-09;789;3;55;12;1;4;2;0;0;0;0;0;0
2017-03-08;694;4;39;6;2;2;2;0;0;0;0;0;0
2017-03-07;808;5;47;8;6;0;3;0;1;0;0;0;0
2017-03-06;791;3;39;5;5;2;4;1;0;0;0;0;0
2017-03-05;725;7;28;3;5;0;5;0;0;0;0;0;0
2017-03-04;631;1;35;3;8;2;2;0;0;0;0;0;0
2017-03-03;721;5;33;4;6;2;0;0;0;0;0;0;0
2017-03-02;726;6;33;9;1;2;3;0;0;0;0;0;0
2017-03-01;891;7;42;7;2;2;0;2;0;0;0;0;0
2017-02-28;811;5;41;11;2;0;4;0;0;0;0;0;0
2017-02-27;873;2;42;6;3;2;1;0;0;0;0;0;0
2017-02-26;782;4;40;9;1;0;2;1;0;0;0;0;0
2017-02-25;692;4;44;7;6;2;0;0;0;0;0;0;0
2017-02-24;737;6;54;7;7;1;3;0;0;0;0;0;0
2017-02-23;724;10;31;3;1;1;0;0;0;0;0;0;0
2017-02-22;896;3;32;11;2;2;3;0;1;0;0;0;0
2017-02-21;889;4;43;9;0;1;2;0;0;0;0;0;0
2017-02-20;1062;6;33;8;2;1;4;0;0;0;0;0;0
2017-02-19;937;10;38;10;4;0;1;0;1;0;0;0;0
2017-02-18;1072;4;29;10;5;2;0;1;0;0;0;0;0
2017-02-17;943;6;31;7;2;1;3;0;0;0;0;0;0
2017-02-16;913;8;35;9;2;2;7;0;0;0;0;0;0
2017-02-15;724;8;40;3;0;1;3;0;0;0;0;0;0
2017-02-14;444;1;40;6;4;2;0;0;0;0;0;0;0
2017-02-13;878;8;43;5;3;0;7;0;0;0;0;0;0
2017-02-12;701;11;39;8;3;0;2;0;0;0;0;0;0
2017-02-11;230;3;18;2;2;2;1;0;0;0;0;0;0
2017-02-10;724;5;40;7;4;2;2;0;0;0;0;0;0
2017-02-09;733;5;35;5;1;0;2;1;1;0;0;0;0
2017-02-08;703;3;40;5;11;2;2;0;1;0;0;0;0
2017-02-07;678;11;34;16;3;1;3;0;0;0;0;0;0
2017-02-06;692;10;35;12;5;1;0;0;0;0;0;0;0
2017-02-05;602;18;36;5;4;2;3;0;1;0;0;0;0
2017-02-04;716;14;37;12;5;2;4;0;1;0;0;0;0
2017-02-03;769;9;50;7;5;3;5;0;0;0;0;0;0
2017-02-02;807;14;49;8;3;0;2;0;0;0;0;0;0
2017-02-01;698;8;43;6;6;0;2;0;0;0;0;0;0
2017-01-31;676;22;41;6;3;1;3;0;0;0;0;0;0
2017-01-30;501;14;52;4;5;1;4;0;0;0;0;0;0
2017-01-29;532;12;42;5;6;0;4;0;0;0;0;0;0
2017-01-28;503;9;48;4;4;2;3;0;0;0;0;0;0
2017-01-27;482;9;50;3;2;1;3;0;0;0;0;0;0
2017-01-26;567;14;54;4;3;1;2;1;0;0;0;0;0
2017-01-25;591;8;62;4;8;2;5;0;0;0;0;0;0
2017-01-24;624;9;76;6;3;1;1;1;1;0;0;0;0
2017-01-23;514;8;29;3;3;0;2;1;0;0;0;0;0
2017-01-22;529;10;45;3;9;2;1;1;0;0;0;0;0
2017-01-21;395;17;45;4;3;4;1;0;0;0;0;0;0
2017-01-20;594;17;56;5;8;1;2;2;0;0;0;0;0
2017-01-19;443;11;48;0;3;3;2;0;1;0;0;0;0
2017-01-18;409;12;45;6;1;2;2;0;0;0;0;0;0
2017-01-17;504;15;67;6;5;1;4;0;0;0;0;0;0
2017-01-16;618;20;66;5;2;3;3;1;0;0;0;0;0
2017-01-15;422;15;67;6;4;0;4;0;0;0;0;0;0
2017-01-14;502;11;63;4;2;0;1;0;0;0;0;0;0
2017-01-13;459;17;78;3;6;0;2;1;0;0;0;0;0
2017-01-12;491;16;71;2;9;2;3;0;0;0;0;0;0
2017-01-11;552;23;57;5;4;0;2;0;0;0;0;0;0
2017-01-10;535;22;73;1;1;0;2;0;0;0;0;0;0
2017-01-09;569;14;75;8;5;1;2;0;0;0;0;0;0
2017-01-08;509;17;74;3;3;0;1;0;0;0;0;0;0
2017-01-07;487;11;66;5;4;0;1;0;0;0;0;0;0
2017-01-06;632;11;60;5;6;1;3;1;0;0;0;0;0
2017-01-05;670;22;58;6;5;1;1;0;0;0;0;0;0
2017-01-04;703;15;64;10;2;3;2;0;0;0;0;0;0
2017-01-03;629;16;64;4;5;2;2;0;2;0;0;0;0
2017-01-02;883;15;71;12;5;1;3;1;0;0;0;0;0
2017-01-01;525;17;38;2;1;2;0;0;0;0;0;0;0
2016-12-31;516;10;42;3;0;2;3;0;0;0;0;0;0
2016-12-30;727;20;72;5;6;1;1;1;0;0;0;0;0
2016-12-29;759;15;81;5;5;0;2;0;0;0;0;0;0
2016-12-28;744;22;76;2;2;2;5;1;0;0;0;0;0
2016-12-27;640;13;61;4;5;0;1;1;0;0;0;0;0
2016-12-26;683;12;57;2;3;1;2;0;0;0;0;0;0
2016-12-25;676;17;56;10;4;0;2;0;0;0;0;0;0
2016-12-24;718;20;66;6;1;2;3;1;1;0;0;0;0
2016-12-23;770;16;53;4;4;2;3;0;0;0;0;0;0
2016-12-22;693;13;56;5;1;3;5;0;0;0;0;0;0
2016-12-21;817;11;48;2;0;1;2;0;0;0;0;0;0
2016-12-20;659;14;60;4;1;0;1;0;0;0;0;0;0
2016-12-19;580;9;62;6;4;1;2;0;0;0;0;0;0
2016-12-18;551;16;48;1;2;1;2;1;0;0;0;1;0
2016-12-17;396;18;45;2;2;0;3;0;0;0;0;0;0
2016-12-16;384;16;57;2;4;1;3;1;0;0;0;0;0
2016-12-15;638;15;49;8;5;1;6;0;0;0;0;0;0
2016-12-14;553;22;63;6;1;0;1;0;0;0;0;0;0
2016-12-13;619;15;63;5;4;3;3;0;0;0;0;0;0
2016-12-12;493;14;52;3;6;2;7;3;0;0;0;0;0
2016-12-11;573;7;52;4;3;0;3;0;0;0;0;0;0
2016-12-10;563;19;55;5;2;1;3;0;0;0;0;0;0
2016-12-09;460;16;57;2;3;2;2;0;0;0;0;0;0
2016-12-08;464;11;67;6;4;2;4;0;0;0;0;0;0
2016-12-07;508;12;56;5;6;0;4;0;0;0;0;0;0
2016-12-06;497;17;49;3;1;1;3;0;0;0;0;0;0
2016-12-05;555;13;74;4;5;2;1;0;0;0;0;0;0
2016-12-04;626;20;57;5;1;1;4;0;0;0;0;0;0
2016-12-03;654;18;52;3;3;0;2;0;0;0;0;0;0
2016-12-02;835;18;54;7;4;1;1;0;0;0;0;0;0
2016-12-01;693;18;49;7;3;0;2;0;0;0;0;0;0
2016-11-30;826;12;65;6;10;1;4;0;0;0;0;0;0
2016-11-29;757;9;56;7;1;1;5;1;0;0;0;0;0
2016-11-28;566;15;57;1;4;0;2;1;0;0;0;0;0
2016-11-27;523;13;69;4;2;2;3;0;0;0;0;0;0
2016-11-26;515;17;63;2;5;3;3;0;0;0;0;0;0
2016-11-25;640;23;67;6;10;0;3;0;0;0;0;0;0
2016-11-24;580;12;54;6;3;1;2;0;0;0;0;0;0
2016-11-23;719;25;55;9;5;3;0;1;0;0;0;0;0
2016-11-22;743;21;65;9;5;2;2;0;1;0;0;0;0
2016-11-21;780;14;67;3;1;2;1;0;0;0;0;0;0
2016-11-20;568;20;54;8;1;1;1;2;0;0;0;0;0
2016-11-19;621;14;46;4;5;2;0;0;0;0;0;0;0
2016-11-18;674;19;64;2;5;2;2;2;0;0;0;0;0
2016-11-17;620;27;67;6;1;1;3;1;0;0;0;0;0
2016-11-16;703;16;46;4;2;0;1;0;0;0;0;0;0
2016-11-15;400;30;68;5;5;0;1;1;0;0;0;0;0
2016-11-14;509;17;50;3;5;0;4;1;0;0;0;0;0
2016-11-13;647;14;55;11;0;0;4;0;1;0;0;0;0
2016-11-12;492;17;48;3;6;1;2;1;0;0;0;0;0
2016-11-11;580;20;54;4;4;3;5;1;0;0;0;0;0
2016-11-10;479;12;71;3;3;0;2;1;0;0;0;0;0
2016-11-09;559;18;55;4;6;1;0;1;0;0;0;0;0
2016-11-08;439;18;60;5;7;0;1;0;0;0;0;0;0
2016-11-07;619;22;67;7;4;0;2;0;0;0;0;0;0
2016-11-06;541;24;65;12;5;1;4;1;1;0;0;0;0
2016-11-05;500;24;65;5;7;1;4;0;0;0;0;0;0
2016-11-04;381;11;53;4;6;0;0;0;0;0;0;0;0
2016-11-03;561;22;61;7;1;1;2;1;0;0;0;0;0
2016-11-02;555;20;73;10;3;3;2;2;0;0;0;0;0
2016-11-01;508;20;66;1;2;2;4;1;0;0;0;0;0
2016-10-31;650;15;73;1;3;1;1;0;0;0;0;0;0
2016-10-30;783;19;78;8;5;1;2;1;0;0;0;0;0
2016-10-29;645;16;59;4;3;1;3;1;0;0;0;0;0
2016-10-28;620;27;63;5;2;0;0;0;0;0;0;0;0
2016-10-27;640;10;54;4;3;0;1;0;0;0;0;0;0
2016-10-26;656;17;61;6;6;0;2;2;0;0;0;0;0
2016-10-25;493;15;56;9;3;3;3;0;1;0;0;0;0
2016-10-24;915;22;67;9;2;0;3;0;0;0;0;0;0
2016-10-23;622;20;65;7;2;2;4;0;0;0;0;0;0
2016-10-22;646;21;74;7;5;0;3;1;0;0;0;0;0
2016-10-21;786;15;73;17;8;1;2;1;0;0;0;0;0
2016-10-20;783;12;62;6;5;1;2;0;0;0;0;0;0
2016-10-19;1014;18;76;8;4;1;2;0;0;0;0;0;0
2016-10-18;885;9;75;6;6;1;3;0;0;0;0;0;0
2016-10-17;686;19;75;4;7;2;1;0;0;0;0;0;0
2016-10-16;756;22;70;9;5;3;4;1;0;0;0;0;0
2016-10-15;711;15;76;6;7;1;2;0;1;0;0;0;0
2016-10-14;630;11;58;4;2;2;8;1;0;0;0;0;0
2016-10-13;542;11;64;5;9;0;5;0;0;0;0;0;0
2016-10-12;635;8;62;3;7;1;2;0;0;0;0;0;0
2016-10-11;560;7;61;4;2;3;2;0;0;0;0;0;0
2016-10-10;530;9;59;7;6;1;6;1;0;0;0;0;0
2016-10-09;678;9;69;5;6;0;2;0;0;0;0;0;0
2016-10-08;826;10;63;4;4;0;2;1;0;0;0;0;0
2016-10-07;958;6;61;7;6;1;1;0;0;0;0;0;0
2016-10-06;775;2;70;6;1;0;4;1;1;0;0;0;0
2016-10-05;596;6;45;9;3;1;4;0;0;0;0;0;0
2016-10-04;732;7;45;9;5;2;3;1;0;0;0;0;0
2016-10-03;820;5;71;4;6;1;2;0;0;0;0;0;0
2016-10-02;815;10;51;5;4;1;5;2;0;0;0;0;0
2016-10-01;567;10;67;2;5;4;3;0;0;0;0;0;0
2016-09-30;595;13;57;5;2;2;7;1;0;0;0;0;0
2016-09-29;898;7;78;4;6;1;5;0;0;0;0;0;0
2016-09-28;1016;7;68;3;8;1;4;0;0;0;0;0;0
2016-09-27;834;7;85;9;8;0;2;2;0;0;0;0;0
2016-09-26;982;7;69;8;11;0;4;0;0;0;0;0;0
2016-09-25;821;7;60;2;5;4;5;0;2;0;0;0;0
2016-09-24;792;3;63;11;3;2;0;0;0;0;0;0;0
2016-09-23;991;6;74;9;5;0;2;0;0;0;0;0;0
2016-09-22;963;8;64;10;3;1;1;0;0;0;0;0;0
2016-09-21;997;9;68;7;3;3;1;0;0;0;0;0;0
2016-09-20;948;7;72;8;9;3;3;0;0;0;0;0;0
2016-09-19;946;7;56;12;6;0;0;0;0;0;0;0;0
2016-09-18;847;8;40;11;7;0;5;1;0;0;0;0;0
2016-09-17;1018;9;41;7;9;1;4;1;0;0;0;0;0
2016-09-16;981;10;56;14;8;2;5;1;0;0;0;0;0
2016-09-15;871;9;53;8;6;1;1;1;0;0;0;0;0
2016-09-14;891;2;54;5;5;1;0;1;0;2;0;0;0
2016-09-13;966;5;52;9;7;3;3;1;0;0;0;0;0
2016-09-12;941;3;37;14;4;0;0;0;0;0;0;0;0
2016-09-11;911;10;42;5;8;4;2;2;1;0;0;0;0
2016-09-10;1057;4;32;4;3;2;2;1;0;0;0;0;0
2016-09-09;822;7;46;6;1;1;1;1;0;0;0;0;0
2016-09-08;865;7;44;11;6;1;2;1;0;0;0;0;0
2016-09-07;850;0;42;11;5;1;2;0;1;0;0;0;0
2016-09-06;1218;4;49;9;2;1;3;0;0;0;0;0;0
2016-09-05;837;5;56;3;5;1;3;1;0;0;0;0;0
2016-09-04;538;4;46;5;6;2;5;2;0;0;0;0;0
2016-09-03;467;2;36;7;2;1;3;1;0;0;0;0;0
2016-09-02;511;0;41;4;10;1;4;1;0;0;0;0;0
2016-09-01;524;1;48;6;5;0;8;0;0;0;0;0;0
2016-08-31;417;2;41;3;6;0;2;0;0;0;0;0;0
2016-08-30;393;1;31;7;6;0;1;1;0;0;0;0;0
2016-08-29;417;3;39;5;5;0;1;3;0;0;0;0;0
2016-08-28;420;5;42;6;6;1;2;0;0;0;0;0;0
2016-08-27;453;6;38;2;4;0;0;0;0;0;0;0;0
2016-08-26;436;4;44;5;6;1;2;1;0;0;0;0;0
2016-08-25;737;6;46;4;4;1;0;0;0;0;0;0;0
2016-08-24;754;5;45;8;4;1;2;0;1;0;0;0;0
2016-08-23;696;0;47;8;3;1;0;0;0;0;0;0;0
2016-08-22;843;3;48;12;1;2;2;0;0;0;0;0;0
2016-08-21;844;5;58;7;5;2;4;1;0;0;0;0;0
2016-08-20;877;0;51;11;3;0;2;0;0;0;0;0;0
2016-08-19;919;0;47;16;8;0;4;0;0;0;0;0;0
2016-08-18;865;4;47;4;6;0;5;0;1;0;0;0;0
2016-08-17;739;4;64;9;5;3;2;0;0;0;0;0;0
2016-08-16;801;3;47;10;6;2;4;0;0;0;0;0;0
2016-08-15;814;1;74;9;7;0;3;1;0;0;0;0;0
2016-08-14;830;1;52;8;5;1;2;0;0;0;0;0;0
2016-08-13;817;4;50;10;3;0;1;3;1;0;0;0;0
2016-08-12;1216;4;71;9;3;0;4;0;0;0;0;0;0
2016-08-11;1466;3;62;12;2;1;2;0;0;0;0;0;0
2016-08-10;947;0;43;9;5;2;5;1;0;0;0;0;0
2016-08-09;937;2;41;7;5;2;3;0;0;0;0;0;0
2016-08-08;891;5;56;10;10;0;1;0;0;0;0;0;0
2016-08-07;865;3;49;12;8;0;0;0;0;0;0;0;0
2016-08-06;993;3;40;5;5;1;1;0;0;0;0;0;0
2016-08-05;803;4;56;2;10;1;5;0;0;0;0;0;0
2016-08-04;748;4;44;16;7;1;1;1;0;0;0;0;0
2016-08-03;759;4;57;8;3;1;4;0;1;0;0;0;0
2016-08-02;787;5;52;7;8;0;5;1;0;0;0;0;0
2016-08-01;801;0;40;10;5;0;3;0;0;0;0;0;0
2016-07-31;1098;7;45;13;5;1;3;0;0;0;0;1;0
2016-07-30;1629;9;57;16;8;2;3;1;0;0;0;0;0
2016-07-29;1576;9;53;20;6;6;2;1;0;0;0;0;0
2016-07-28;1694;4;66;15;5;4;2;1;0;0;0;0;0
2016-07-27;1502;2;53;15;3;2;2;1;0;0;0;0;0
2016-07-26;1410;4;48;24;2;2;4;1;0;0;0;0;0
2016-07-25;504;4;48;5;3;1;3;0;0;0;0;0;0
2016-07-24;588;5;45;3;4;0;4;1;0;0;0;0;0
2016-07-23;525;5;46;7;6;1;2;2;0;0;0;0;0
2016-07-22;458;3;47;6;4;0;3;0;0;0;0;0;0
2016-07-21;567;3;66;4;4;0;2;1;0;0;0;0;0
2016-07-20;778;3;52;8;6;0;3;1;0;0;0;0;0
2016-07-19;1550;5;48;19;9;1;3;1;0;0;0;0;0
2016-07-18;1549;3;65;19;3;3;0;0;0;0;0;0;0
2016-07-17;1487;5;56;15;0;5;1;0;0;0;0;0;0
2016-07-16;1329;6;53;11;5;1;0;1;0;0;0;0;0
2016-07-15;1210;4;53;11;3;2;3;2;0;0;0;0;0
2016-07-14;1010;3;50;10;6;3;3;0;0;0;0;0;0
2016-07-13;1015;6;49;13;8;0;3;1;0;0;0;0;0
2016-07-12;1000;1;53;11;6;1;1;0;0;0;0;0;0
2016-07-11;1009;3;30;10;10;0;1;0;0;0;0;0;0
2016-07-10;966;10;33;12;2;1;1;1;1;0;0;0;0
2016-07-09;890;3;38;12;1;2;3;0;0;0;0;0;0
2016-07-08;911;5;39;13;4;1;2;0;0;0;0;0;0
2016-07-07;951;4;32;11;7;3;2;0;1;0;0;0;0
2016-07-06;949;2;45;7;2;3;0;0;0;0;0;0;0
2016-07-05;932;1;49;12;7;0;2;1;1;0;0;0;0
2016-07-04;1012;4;47;15;3;2;2;3;0;0;0;0;0
2016-07-03;1074;7;37;12;7;1;2;0;0;1;0;0;0
2016-07-02;973;2;30;4;2;3;4;0;0;0;0;0;0
2016-07-01;1021;9;39;15;5;3;4;0;0;0;0;0;0
2016-06-30;1155;2;38;11;2;1;0;0;0;0;0;0;0
2016-06-29;1218;6;30;9;7;0;1;2;1;0;0;0;0
2016-06-28;1396;5;41;16;6;4;2;0;0;0;0;0;0
2016-06-27;877;4;36;7;4;1;2;2;0;0;0;0;0
2016-06-26;3;1;19;1;1;2;2;0;0;0;0;0;0
2016-06-25;1;1;21;4;3;0;0;0;0;0;0;0;0
2016-06-24;132;2;39;2;2;2;0;0;0;0;0;0;0
2016-06-23;255;0;37;4;3;2;0;0;0;0;0;0;0
2016-06-22;337;1;31;7;1;1;3;0;0;0;0;0;0
2016-06-21;674;7;29;10;6;2;1;0;0;0;0;0;0
2016-06-20;1286;3;31;18;6;2;1;1;0;0;0;0;0
2016-06-19;1113;3;38;12;2;4;4;0;0;0;0;0;0
2016-06-18;1009;6;35;15;7;4;1;0;0;0;0;0;0
2016-06-17;1237;3;41;8;6;4;2;0;0;0;0;0;0
2016-06-16;1239;3;37;16;5;1;2;1;0;0;0;0;0
2016-06-15;1142;0;56;20;4;2;4;0;0;0;0;0;0
2016-06-14;967;3;37;8;3;1;4;0;0;0;0;0;0
2016-06-13;738;3;41;11;4;4;4;1;0;0;0;0;0
2016-06-12;301;1;35;8;3;2;4;0;0;0;0;0;0
2016-06-11;18;3;34;4;1;0;1;0;0;0;0;0;0
2016-06-10;27;0;24;4;0;1;1;0;0;0;0;0;0
2016-06-09;970;2;30;16;0;4;4;0;1;0;0;0;0
2016-06-08;1103;13;33;7;0;2;8;0;0;0;0;0;0
2016-06-07;1143;6;38;21;4;2;4;2;1;0;0;0;0
2016-06-06;1296;5;32;18;5;1;1;0;0;0;0;0;0
