﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Yahoo!;Bing.com;Google-Img;QIP.ru
2017-06-05;139;1;13;1;0;0;0;0;0;0
2017-06-04;106;1;10;0;0;0;0;0;0;0
2017-06-03;104;2;4;0;0;0;0;0;0;0
2017-06-02;121;25;7;0;0;0;0;0;0;0
2017-06-01;130;59;11;0;0;0;0;0;0;0
2017-05-31;119;61;11;0;0;0;0;0;0;0
2017-05-30;108;37;7;0;0;0;0;0;0;0
2017-05-29;85;29;6;0;0;0;0;0;0;0
2017-05-28;1;0;0;0;0;0;0;0;0;0
2017-05-27;2;0;0;0;0;0;0;0;0;0
2017-05-26;49;42;7;0;0;0;0;0;0;0
2017-05-25;132;52;6;0;1;0;0;0;0;0
2017-05-24;84;43;4;0;0;0;0;0;0;0
2017-05-23;131;49;12;0;0;0;0;0;0;0
2017-05-22;120;34;6;0;0;0;0;0;0;0
2017-05-21;100;38;7;0;0;0;0;0;0;0
2017-05-20;84;52;4;1;0;0;0;0;0;0
2017-05-19;120;46;7;0;0;0;0;0;0;0
2017-05-18;112;98;9;0;0;0;0;0;0;0
2017-05-17;93;48;13;0;0;0;0;0;0;0
2017-05-16;87;49;8;0;0;0;0;0;0;0
2017-05-15;61;29;3;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0
2017-05-13;1;0;0;0;0;0;0;0;0;0
2017-05-12;88;90;8;0;0;0;0;0;0;0
2017-05-11;112;46;12;0;0;0;0;0;0;0
2017-05-10;135;19;13;0;0;0;0;0;0;0
2017-05-09;79;21;10;0;0;0;0;0;0;0
2017-05-08;92;17;8;0;0;0;1;0;0;0
2017-05-07;95;12;5;0;0;0;0;0;0;0
2017-05-06;82;26;11;2;0;0;0;0;0;0
2017-05-05;109;60;12;0;0;0;0;0;0;0
2017-05-04;91;82;15;0;0;0;0;0;0;0
2017-05-03;107;41;6;0;0;0;0;0;0;0
2017-05-02;100;66;10;0;0;0;0;0;0;0
2017-05-01;95;12;7;0;1;0;0;0;0;0
2017-04-30;96;72;7;1;0;0;0;0;0;0
2017-04-29;81;41;7;0;0;0;0;0;0;0
2017-04-28;96;54;11;0;0;0;0;0;0;0
2017-04-27;84;80;16;1;0;0;0;0;0;0
2017-04-26;68;12;12;0;0;0;0;0;0;0
2017-04-25;63;64;16;0;0;0;0;0;0;0
2017-04-24;59;26;8;0;0;0;0;0;0;0
2017-04-22;1;0;0;0;0;0;0;0;0;0
2017-04-19;108;22;10;0;0;0;0;0;0;0
2017-04-18;125;66;12;0;0;0;0;0;0;0
2017-04-17;116;20;12;0;0;0;0;0;0;0
2017-04-16;117;63;17;0;0;0;0;0;0;0
2017-04-15;85;68;15;0;1;0;0;0;0;0
2017-04-14;83;76;10;0;0;0;0;0;0;0
2017-04-13;85;32;12;0;1;0;0;0;0;0
2017-04-12;107;58;5;1;0;0;0;0;0;0
2017-04-11;109;102;13;0;0;1;0;0;0;0
2017-04-10;104;35;10;1;1;0;0;0;0;0
2017-04-09;96;62;7;1;0;1;0;0;0;0
2017-04-08;98;49;14;0;0;0;0;0;0;0
2017-04-07;104;76;5;0;1;0;0;0;0;0
2017-04-06;116;21;25;0;2;0;0;0;0;0
2017-04-05;140;96;19;0;3;0;0;0;0;0
2017-04-04;100;72;14;0;2;0;0;0;0;0
2017-04-03;125;53;12;0;0;0;0;0;0;0
2017-04-02;135;49;9;0;0;0;0;0;0;0
2017-04-01;99;66;9;0;0;1;0;0;0;0
2017-03-31;113;70;8;0;1;0;0;0;0;0
2017-03-30;134;38;10;0;1;0;0;0;0;0
2017-03-29;132;34;8;0;0;0;0;0;0;0
2017-03-28;125;35;6;0;0;1;0;0;0;0
2017-03-27;148;28;9;0;1;0;0;0;0;0
2017-03-26;134;28;7;1;0;0;0;0;0;0
2017-03-25;122;28;9;0;1;0;1;0;0;0
2017-03-24;133;27;7;0;0;0;0;0;0;0
2017-03-23;106;23;15;2;2;0;0;0;0;0
2017-03-22;136;31;7;0;1;0;0;0;0;0
2017-03-21;138;36;8;0;0;0;0;0;0;0
2017-03-20;138;13;10;1;0;0;0;0;0;0
2017-03-19;155;30;17;0;0;0;0;0;0;0
2017-03-18;123;59;7;1;1;0;0;0;0;0
2017-03-17;142;52;5;0;0;0;0;0;0;0
2017-03-16;120;26;8;2;0;0;0;0;0;0
2017-03-15;125;19;12;0;0;0;0;0;0;0
2017-03-14;150;18;10;0;0;0;0;0;0;0
2017-03-13;144;44;7;1;0;0;0;0;0;0
2017-03-12;131;92;10;1;1;0;0;0;0;0
2017-03-11;124;11;10;0;1;0;0;0;0;0
2017-03-10;114;18;12;0;0;0;0;0;0;0
2017-03-09;135;16;7;1;0;0;0;0;0;0
2017-03-08;117;42;7;0;0;0;0;0;0;0
2017-03-07;117;45;11;1;0;0;0;0;0;0
2017-03-06;144;20;10;0;0;0;0;0;0;0
2017-03-05;156;21;14;3;0;0;0;0;0;0
2017-03-04;130;59;6;0;0;0;0;0;0;0
2017-03-03;117;55;6;0;0;0;0;0;0;0
2017-03-02;131;16;11;0;0;0;0;0;0;0
2017-03-01;111;29;8;0;0;0;0;0;0;0
2017-02-28;113;36;14;0;1;0;0;0;0;0
2017-02-27;149;29;3;3;0;0;0;0;0;0
2017-02-26;134;25;4;0;0;0;0;0;0;0
2017-02-25;121;36;9;0;0;0;0;0;0;0
2017-02-24;118;18;6;2;0;0;0;0;0;0
2017-02-23;97;41;6;1;0;0;0;0;0;0
2017-02-22;136;36;4;0;0;0;0;0;0;0
2017-02-21;130;44;8;0;0;0;1;0;0;0
2017-02-20;130;50;12;1;0;0;0;0;0;0
2017-02-19;122;19;9;2;1;0;0;0;0;0
2017-02-18;120;29;6;0;1;0;0;0;0;0
2017-02-17;116;32;7;0;0;0;0;0;0;0
2017-02-16;132;33;6;0;0;0;0;0;0;0
2017-02-15;104;25;4;0;0;0;0;0;0;0
2017-02-14;105;51;9;0;0;0;0;0;0;0
2017-02-13;112;72;11;0;0;0;0;0;0;0
2017-02-12;130;35;3;0;0;0;0;0;0;0
2017-02-11;120;50;7;2;0;0;0;0;0;0
2017-02-10;135;66;8;2;0;0;0;0;0;0
2017-02-09;145;28;6;1;0;1;0;0;0;0
2017-02-08;152;37;9;1;0;0;0;0;0;0
2017-02-07;199;58;8;1;0;0;1;0;0;0
2017-02-06;207;77;7;2;0;0;0;0;0;0
2017-02-05;190;30;3;0;0;0;0;0;0;0
2017-02-04;129;61;4;0;0;0;0;0;0;0
2017-02-03;185;35;9;2;1;0;0;0;0;0
2017-02-02;166;76;5;0;0;0;0;0;0;0
2017-02-01;181;46;7;2;0;1;0;0;0;0
2017-01-31;189;79;13;2;0;0;0;0;0;0
2017-01-30;193;102;5;1;0;0;0;0;0;0
2017-01-29;182;133;15;2;0;0;0;0;0;0
2017-01-28;136;76;9;2;0;0;0;0;0;0
2017-01-27;171;51;8;0;0;0;0;0;0;0
2017-01-26;170;32;9;0;0;0;0;0;0;0
2017-01-25;153;30;11;0;0;0;0;0;0;0
2017-01-24;161;25;15;4;1;0;0;0;0;0
2017-01-23;179;36;10;1;0;0;0;0;0;0
2017-01-22;159;66;12;1;0;0;0;0;0;0
2017-01-14;7;2;0;0;0;0;0;0;0;0
2017-01-13;126;13;14;2;0;0;0;0;0;0
2017-01-12;146;25;19;1;0;0;0;0;1;0
2017-01-11;161;26;18;1;0;0;0;0;0;0
2017-01-10;181;35;15;0;0;0;0;0;0;0
2017-01-09;155;26;19;0;0;0;1;0;0;0
2017-01-08;150;39;24;1;0;0;1;0;0;0
2017-01-07;126;30;21;0;1;0;0;0;0;0
2017-01-06;135;16;18;1;0;0;0;0;0;0
2017-01-05;143;21;24;1;2;1;0;0;1;0
2017-01-04;147;32;25;1;0;0;0;0;0;0
2017-01-03;179;8;21;2;0;1;0;0;0;0
2017-01-02;123;10;14;0;1;0;0;0;0;0
2017-01-01;80;10;18;1;0;1;0;0;0;0
2016-12-31;82;12;5;0;0;0;0;0;0;0
2016-12-30;101;14;15;1;0;0;0;0;0;0
2016-12-29;108;20;9;0;1;0;0;0;0;0
2016-12-28;107;19;15;0;0;0;0;0;0;0
2016-12-27;140;16;16;0;0;0;0;0;0;0
2016-12-26;143;30;13;2;0;1;0;0;0;0
2016-12-25;123;44;14;1;0;0;0;0;0;0
2016-12-24;148;16;9;2;0;0;0;0;0;0
2016-12-23;126;6;20;1;0;0;0;0;0;0
2016-12-22;138;24;19;0;0;0;0;0;0;0
2016-12-21;135;26;12;1;0;0;0;0;0;0
2016-12-20;128;18;11;4;0;0;0;0;0;0
2016-12-19;107;39;13;1;0;0;0;0;0;0
2016-12-18;134;29;21;0;1;0;0;0;0;0
2016-12-17;95;13;16;1;0;0;0;0;0;0
2016-12-16;114;51;15;0;0;0;0;0;0;0
2016-12-15;101;38;13;0;1;0;0;0;0;0
2016-12-14;108;11;10;1;0;0;0;0;0;0
2016-12-13;107;12;14;1;0;0;0;0;0;0
2016-12-12;113;22;23;2;0;0;0;0;0;0
2016-12-11;110;20;17;0;0;0;0;0;0;0
2016-12-10;102;14;21;1;0;0;0;0;0;0
2016-12-09;85;14;14;3;0;0;0;0;0;0
2016-12-08;104;20;18;0;0;0;0;0;0;0
2016-12-07;116;50;12;0;0;0;0;0;0;0
2016-12-06;121;18;9;0;1;0;0;0;0;0
2016-12-05;120;31;12;0;0;0;0;0;0;0
2016-12-04;120;30;9;0;0;0;0;0;0;0
2016-12-03;104;32;13;0;0;0;0;0;0;0
2016-12-02;123;15;9;1;2;0;0;0;0;0
2016-12-01;97;15;13;0;0;0;0;0;0;0
2016-11-30;106;17;10;0;1;0;0;0;0;0
2016-11-29;110;18;13;0;0;0;0;0;0;0
2016-11-28;108;29;8;0;0;1;0;0;0;0
2016-11-27;102;20;12;1;1;0;0;0;0;0
2016-11-26;96;25;6;1;0;1;0;0;0;0
2016-11-25;99;27;10;0;0;0;0;0;0;0
2016-11-24;108;24;11;0;0;0;0;0;0;0
2016-11-23;118;13;8;0;0;0;0;0;0;0
2016-11-22;122;26;11;0;1;0;0;0;0;0
2016-11-21;109;42;5;0;0;0;0;0;0;0
2016-11-20;106;89;6;1;2;0;0;0;0;0
2016-11-19;85;18;5;2;0;0;0;0;0;0
2016-11-18;102;13;4;1;0;0;0;0;0;0
2016-11-17;77;17;8;0;0;1;0;0;0;0
2016-11-16;94;12;10;1;0;0;0;0;0;0
2016-11-15;112;58;8;1;0;0;0;0;0;0
2016-11-14;103;43;9;1;0;0;0;0;0;0
2016-11-13;97;27;7;0;2;0;0;0;0;0
2016-11-12;65;19;6;0;1;0;0;0;0;0
2016-11-11;95;16;3;0;0;0;0;0;0;0
2016-11-10;90;21;7;2;0;0;0;0;0;0
2016-11-09;85;25;3;1;3;0;0;0;0;0
2016-11-08;94;22;6;0;0;0;0;0;0;0
2016-11-07;79;18;4;1;0;0;0;0;0;0
2016-11-06;72;18;6;0;0;0;0;0;0;0
2016-11-05;52;21;0;0;0;0;0;0;0;0
2016-11-04;49;14;4;0;0;0;0;0;0;0
2016-11-03;62;22;3;0;1;0;0;0;0;0
2016-11-02;50;15;7;1;1;0;0;0;0;0
2016-11-01;47;12;4;1;0;0;0;0;0;0
2016-10-31;55;20;7;2;0;0;0;0;0;0
2016-10-30;56;16;4;0;0;0;0;0;0;0
2016-10-29;53;18;3;0;0;0;0;0;0;0
2016-10-28;67;20;5;0;0;0;0;0;0;0
2016-10-27;46;19;3;1;0;0;0;0;0;0
2016-10-26;43;32;7;0;0;0;0;0;0;0
2016-10-25;63;29;8;3;1;1;0;0;0;0
2016-10-24;71;32;8;1;0;1;0;0;0;0
2016-10-23;47;34;6;0;0;0;0;0;0;0
2016-10-22;49;28;2;0;1;0;0;0;0;0
2016-10-21;56;19;5;1;1;0;0;0;0;0
2016-10-20;44;21;4;0;1;0;0;0;0;0
2016-10-19;65;30;6;0;0;0;0;0;0;0
2016-10-18;48;38;6;1;2;0;0;0;0;0
2016-10-17;69;29;5;0;1;1;0;0;0;0
2016-10-16;53;19;3;1;1;0;0;0;0;0
2016-10-15;47;7;3;1;0;1;0;0;0;0
2016-10-14;51;21;7;1;0;0;0;0;0;0
2016-10-13;52;13;3;0;0;0;0;0;0;0
2016-10-12;47;23;1;3;0;0;0;0;0;0
2016-10-11;44;13;5;0;0;0;0;0;0;0
2016-10-10;60;16;2;0;0;0;0;0;0;0
2016-10-09;54;24;3;0;0;0;0;0;0;0
2016-10-08;48;18;3;0;1;0;0;0;0;0
2016-10-07;31;31;2;0;3;0;0;0;0;0
2016-10-06;37;15;1;0;0;0;0;0;0;0
2016-10-05;57;14;1;1;1;0;0;0;0;0
2016-10-04;54;23;2;1;0;0;0;0;0;0
2016-10-03;55;18;2;1;0;0;0;0;0;0
2016-10-02;47;12;6;0;0;0;0;0;0;0
2016-10-01;45;17;1;1;1;0;0;0;0;0
2016-09-30;56;15;3;0;1;0;0;0;0;0
2016-09-29;53;32;3;0;0;0;0;0;0;0
2016-09-28;52;24;3;0;0;0;0;0;0;0
2016-09-27;58;23;3;0;0;0;0;0;0;0
2016-09-26;58;20;5;1;1;0;0;0;0;0
2016-09-25;62;25;0;2;0;0;0;0;0;0
2016-09-24;37;22;0;1;0;0;0;0;0;0
2016-09-23;41;27;3;1;0;0;0;0;0;0
2016-09-22;48;23;4;0;0;0;0;0;0;0
2016-09-21;33;32;2;3;0;0;0;0;0;0
2016-09-20;58;20;5;1;1;0;0;0;0;0
2016-09-19;53;12;1;0;1;0;0;0;0;0
2016-09-18;62;22;5;0;0;0;0;0;0;0
2016-09-17;42;28;5;0;1;0;0;0;0;0
2016-09-16;39;14;4;2;0;0;0;0;0;0
2016-09-15;56;34;3;1;0;0;0;0;0;0
2016-09-14;36;13;4;0;0;0;0;0;0;0
2016-09-13;52;15;7;3;0;0;0;0;0;0
2016-09-12;44;20;6;0;1;0;0;0;0;0
2016-09-11;43;29;0;0;0;0;0;0;0;0
2016-09-10;44;16;2;0;0;0;0;0;0;0
2016-09-09;45;25;5;1;0;0;1;0;0;0
2016-09-08;36;12;3;0;0;0;0;0;0;0
2016-09-07;48;21;5;1;0;0;0;0;0;0
2016-09-06;37;43;1;1;0;0;0;0;0;0
2016-09-05;51;35;3;0;0;0;0;0;0;0
2016-09-04;45;46;1;0;0;0;0;0;0;0
2016-09-03;36;23;3;0;0;0;0;0;0;0
2016-09-02;35;35;6;1;1;0;0;0;0;1
2016-09-01;45;32;4;0;0;0;0;0;0;0
2016-08-31;50;57;1;0;0;0;0;0;0;0
2016-08-30;45;33;3;0;0;0;0;0;0;0
2016-08-29;53;25;2;0;0;1;0;0;0;0
2016-08-28;47;19;1;0;0;0;0;0;0;0
2016-08-27;40;16;1;0;0;0;0;0;0;0
2016-08-26;52;25;1;1;2;0;0;0;0;0
2016-08-25;43;18;4;0;1;0;0;0;0;0
2016-08-24;45;22;0;0;0;0;0;0;0;0
2016-08-23;41;23;0;0;0;0;0;0;0;0
2016-08-22;31;18;1;2;1;0;0;0;0;0
2016-08-21;24;22;2;0;0;0;0;0;0;0
2016-08-20;35;28;1;1;0;0;0;0;0;0
2016-08-19;50;35;2;0;0;0;0;0;0;0
2016-08-18;50;20;1;0;4;0;0;0;0;0
2016-08-17;36;6;2;0;1;0;0;0;0;0
2016-08-16;50;12;2;5;1;0;0;0;0;0
2016-08-15;50;20;0;2;0;0;0;0;0;0
2016-08-14;35;15;1;0;0;0;0;0;0;0
2016-08-13;31;21;4;1;0;0;0;0;0;0
2016-08-12;51;15;2;0;0;0;0;0;0;0
2016-08-11;33;13;0;1;1;0;0;0;0;0
2016-08-10;40;22;1;0;0;0;0;0;0;0
2016-08-09;46;35;0;1;0;0;0;0;0;0
2016-08-08;41;32;2;1;0;0;0;0;0;0
2016-08-07;34;10;1;0;0;0;0;0;0;0
2016-08-06;20;14;0;0;0;0;0;0;0;0
2016-08-05;32;29;1;1;0;0;0;0;0;0
2016-08-04;49;50;0;0;0;0;0;0;0;0
2016-08-03;34;33;1;0;1;0;0;0;0;0
2016-08-02;30;26;0;1;2;0;0;0;0;0
2016-08-01;39;18;0;0;1;0;0;0;0;0
2016-07-31;36;10;0;0;0;0;0;0;0;0
2016-07-30;40;19;1;0;0;0;0;0;0;0
2016-07-29;44;23;0;0;0;0;0;0;0;0
2016-07-28;46;30;0;0;0;0;0;0;0;0
2016-07-27;44;14;0;0;0;0;0;0;0;0
2016-07-26;49;29;1;0;0;0;0;0;0;0
2016-07-25;42;8;2;1;0;2;0;0;0;0
2016-07-24;42;16;0;0;0;0;0;0;0;0
2016-07-23;35;12;0;0;0;0;0;0;0;0
2016-07-22;31;18;2;0;0;0;0;0;0;0
2016-07-21;45;12;1;0;0;0;0;0;0;0
2016-07-20;38;8;0;1;0;0;0;0;0;0
2016-07-19;55;13;0;0;0;0;0;0;0;0
2016-07-18;51;15;1;0;0;0;0;0;0;0
2016-07-17;49;9;0;0;0;0;0;0;0;0
2016-07-16;41;5;1;0;0;0;0;0;0;0
2016-07-15;40;7;0;1;0;0;0;0;0;0
2016-07-14;43;7;0;0;0;0;0;0;0;0
2016-07-13;39;10;0;0;0;0;0;0;0;0
2016-07-12;40;7;1;0;0;1;0;0;0;0
2016-07-11;38;6;1;0;0;0;0;0;0;0
2016-07-10;47;7;1;0;0;0;0;0;0;0
2016-07-09;38;8;1;1;0;0;0;0;0;0
2016-07-08;42;4;0;1;0;0;0;0;0;0
2016-07-07;40;5;0;0;0;0;0;0;0;0
2016-07-06;49;12;0;0;0;0;0;0;0;0
2016-07-05;30;4;0;0;0;0;0;0;0;0
2016-07-04;33;5;0;0;0;0;0;0;0;0
2016-07-03;26;11;1;0;0;1;0;0;0;0
2016-07-02;14;8;0;0;0;0;0;0;0;0
2016-07-01;25;12;0;1;0;0;0;0;0;0
2016-06-30;39;8;0;0;0;0;0;0;0;0
2016-06-29;31;7;0;0;0;0;0;0;0;0
2016-06-28;34;6;0;0;0;0;0;0;0;0
2016-06-27;24;10;1;0;0;0;0;0;0;0
2016-06-26;25;0;0;0;0;0;0;0;0;0
2016-06-25;30;0;0;0;0;0;0;0;0;0
2016-06-24;44;3;0;0;0;0;0;0;0;0
2016-06-23;29;12;0;0;0;0;0;0;0;0
2016-06-22;30;9;0;1;0;0;0;0;0;0
2016-06-21;28;12;1;0;0;0;0;0;0;0
2016-06-20;28;9;0;0;0;0;0;0;0;0
2016-06-19;26;4;0;1;0;0;0;0;0;0
2016-06-18;28;7;1;2;1;0;0;1;0;0
2016-06-17;32;10;0;0;0;0;0;0;0;0
2016-06-16;24;6;1;0;0;0;0;0;0;0
2016-06-15;24;15;0;0;0;0;0;0;0;0
2016-06-14;44;10;1;0;1;0;0;0;0;0
2016-06-13;45;15;0;0;0;0;0;0;0;0
2016-06-12;26;15;0;1;1;0;0;0;1;0
2016-06-11;18;11;0;0;0;0;0;0;0;0
2016-06-10;42;10;2;1;0;0;0;0;0;0
2016-06-09;34;9;0;1;1;0;0;0;0;0
2016-06-08;37;10;0;1;0;0;0;0;0;0
2016-06-07;28;8;0;0;0;0;0;0;0;0
2016-06-06;32;12;0;0;0;0;0;0;0;0
2016-06-05;22;14;0;0;0;0;0;0;0;0
2016-06-04;24;10;1;0;0;0;0;0;0;0
2016-06-03;34;14;0;1;0;1;0;0;0;0
2016-06-02;37;18;0;0;0;1;0;0;0;0
2016-06-01;28;15;0;0;0;0;0;0;0;0
2016-05-31;33;9;1;0;1;0;0;0;0;0
2016-05-30;36;15;0;0;1;0;0;0;0;0
2016-05-29;30;9;0;0;0;0;0;0;0;0
2016-05-28;30;12;0;0;0;0;0;0;0;0
2016-05-27;25;8;0;0;0;1;0;0;0;0
2016-05-26;31;13;0;0;1;0;0;0;0;0
2016-05-25;21;10;1;1;0;0;0;0;0;0
2016-05-24;27;12;0;0;1;0;0;0;0;0
2016-05-23;32;20;0;0;0;0;0;0;0;0
2016-05-22;26;21;0;0;0;0;0;0;0;0
2016-05-21;27;7;0;0;1;0;0;0;0;0
2016-05-20;50;9;0;0;1;0;0;0;0;0
2016-05-19;38;10;0;2;0;0;0;0;0;0
2016-05-18;38;20;1;0;1;0;0;1;0;0
2016-05-17;42;12;0;0;0;0;0;0;0;0
2016-05-16;39;11;1;0;0;0;0;0;0;0
2016-05-15;32;6;0;0;0;0;0;0;0;0
2016-05-14;23;10;3;0;0;0;0;0;0;0
2016-05-13;35;11;0;0;0;0;0;0;0;0
2016-05-12;28;14;0;0;0;1;0;0;0;0
2016-05-11;34;18;0;0;1;0;0;0;0;0
2016-05-10;38;15;0;1;0;0;0;0;0;0
2016-05-09;34;7;0;0;0;0;0;0;0;0
2016-05-08;33;10;0;0;0;0;0;0;0;0
2016-05-07;22;9;0;0;2;0;0;0;0;0
2016-05-06;31;24;1;0;0;0;0;0;0;0
2016-05-05;38;10;0;0;0;0;0;0;0;0
2016-05-04;41;10;0;0;0;0;0;0;0;0
2016-05-03;41;10;0;0;0;0;0;0;0;0
2016-05-02;35;8;0;1;0;0;0;0;0;0
2016-05-01;24;11;0;0;0;0;0;0;0;0
2016-04-30;30;13;0;0;0;0;0;0;0;0
2016-04-29;40;12;0;1;0;0;0;0;0;0
2016-04-28;38;21;0;0;1;1;0;0;0;0
2016-04-27;43;19;0;0;0;0;0;0;0;0
2016-04-26;49;9;0;0;0;0;0;0;0;0
2016-04-25;22;16;0;1;0;0;0;0;0;0
2016-04-24;30;21;0;0;0;0;0;0;0;0
2016-04-23;25;14;0;0;0;0;0;1;0;0
2016-04-22;36;18;0;0;0;0;0;0;0;0
2016-04-21;25;13;0;0;0;0;0;0;0;0
2016-04-20;30;26;0;0;0;0;0;0;0;0
2016-04-19;27;12;1;0;0;0;0;0;0;0
2016-04-18;23;8;0;0;0;0;0;0;0;0
2016-04-17;22;13;0;0;1;0;0;1;0;0
2016-04-16;17;11;0;0;0;0;0;0;0;0
2016-04-15;18;9;0;0;1;0;0;0;0;0
2016-04-14;23;13;0;1;0;0;0;0;0;0
2016-04-13;21;13;1;1;0;0;0;0;0;0
2016-04-12;29;12;0;1;0;0;0;0;0;0
2016-04-11;20;13;0;0;0;0;0;0;0;0
2016-04-10;20;9;0;0;0;0;0;0;0;0
