﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Webalta;QIP.ru;Conduit;Google-Img;I.ua;Meta.ua;AOL;ICQ.com
2017-11-09;3391;775;101;8;18;2;0;0;0;0;0;0;0;0;0;0
2017-11-08;3942;838;129;5;13;4;0;0;0;0;0;0;0;0;0;0
2017-11-07;3801;895;109;2;22;5;0;0;0;0;0;0;0;0;0;0
2017-11-06;3772;827;99;3;18;5;0;0;0;0;0;0;0;0;0;0
2017-11-05;3055;771;84;0;15;5;0;0;0;0;0;0;0;0;0;0
2017-11-04;1202;315;50;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;955;237;34;3;6;1;0;0;0;0;0;0;0;0;0;0
2017-11-02;1938;438;53;3;10;2;0;0;0;0;0;0;0;0;0;0
2017-11-01;2065;512;74;3;8;3;0;0;0;0;0;0;0;0;0;0
2017-10-31;1812;502;68;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-10-30;131;385;27;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-29;89;321;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;174;176;17;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;226;212;11;1;2;2;0;0;0;0;0;0;0;0;0;0
2017-10-26;369;409;24;3;4;2;0;0;0;0;0;0;0;0;0;0
2017-10-25;497;503;21;3;12;2;0;0;0;0;0;0;0;0;0;0
2017-10-24;450;530;31;3;9;3;0;0;0;0;0;0;0;0;0;0
2017-10-23;432;571;37;3;8;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;417;502;30;4;5;2;0;0;0;0;0;0;0;0;0;0
2017-10-21;143;187;11;3;3;1;0;0;0;0;0;0;0;0;0;0
2017-10-20;175;189;13;2;4;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;477;518;24;5;7;3;0;0;0;0;0;0;0;0;0;0
2017-10-18;592;611;27;7;9;12;0;0;0;0;0;0;0;0;0;0
2017-10-17;498;626;46;8;13;5;0;0;0;0;0;0;0;0;0;0
2017-10-16;447;594;43;10;10;2;0;0;0;0;0;0;0;0;0;0
2017-10-15;246;280;15;2;1;6;0;0;0;0;0;0;0;0;0;0
2017-10-14;134;183;8;0;3;3;0;0;0;0;0;0;0;0;0;0
2017-10-13;172;202;11;7;5;6;0;0;0;0;0;0;0;0;0;0
2017-10-12;472;541;32;11;8;19;0;0;0;0;0;0;0;0;0;0
2017-10-11;718;623;42;24;3;24;0;0;0;0;0;0;0;0;0;0
2017-10-10;552;678;32;12;10;24;0;0;0;0;0;0;0;0;0;0
2017-10-09;650;724;41;16;13;21;0;0;0;0;0;0;0;0;0;0
2017-10-08;797;731;45;12;12;21;0;0;0;0;0;0;0;0;0;0
2017-10-07;1606;375;48;7;7;5;0;0;0;0;0;0;0;0;0;0
2017-10-06;1839;397;36;5;4;10;0;0;0;0;0;0;0;0;0;0
2017-10-05;4520;862;109;25;29;43;0;0;0;1;0;0;0;0;0;0
2017-10-04;5000;971;118;28;25;36;0;0;0;0;0;0;0;0;0;0
2017-10-03;4832;999;112;28;19;36;0;0;0;0;0;0;0;0;0;0
2017-10-02;4735;984;114;25;17;32;0;0;0;0;0;0;0;0;0;0
2017-10-01;3713;839;102;22;16;39;0;0;0;0;0;0;0;0;0;0
2017-09-30;1178;290;37;6;6;13;0;0;0;0;0;0;0;0;0;0
2017-09-29;945;208;20;4;2;2;0;0;0;0;0;0;0;0;0;0
2017-09-28;2950;569;87;19;11;42;0;0;0;0;0;0;0;0;0;0
2017-09-27;3941;768;89;21;25;34;0;0;1;0;0;0;0;0;0;0
2017-09-26;3937;834;93;25;17;33;3;0;0;0;0;0;0;0;0;0
2017-09-25;4249;917;107;23;20;32;3;0;0;0;0;0;0;0;0;0
2017-09-24;3982;909;107;23;12;33;2;0;1;0;0;0;0;0;0;0
2017-09-23;1466;336;36;10;6;11;3;0;0;0;0;0;0;0;0;0
2017-09-22;1418;326;36;15;5;12;4;0;0;0;0;0;0;0;0;0
2017-09-21;3812;809;87;33;12;32;3;0;0;0;0;0;0;0;0;0
2017-09-20;4421;871;100;30;14;36;3;0;1;0;0;0;0;0;0;0
2017-09-19;4914;854;105;33;13;35;8;0;0;0;0;0;0;0;0;0
2017-09-18;4766;880;120;26;14;51;5;0;0;0;0;0;0;0;0;0
2017-09-17;4331;898;117;13;17;35;4;2;0;0;0;0;0;0;0;0
2017-09-16;1430;367;32;13;7;21;1;0;0;0;0;0;0;0;0;0
2017-09-15;1376;321;26;10;3;11;4;0;0;0;0;0;0;0;0;0
2017-09-14;3528;720;88;26;21;45;2;1;1;0;0;0;0;0;0;0
2017-09-13;4290;861;117;25;24;45;4;2;0;0;0;0;0;0;1;0
2017-09-12;4042;871;108;21;19;37;7;1;0;0;0;0;0;0;0;0
2017-09-11;4259;969;108;33;22;51;4;1;0;0;0;0;0;0;0;0
2017-09-10;3884;1061;104;18;28;39;5;1;1;0;0;0;0;0;0;0
2017-09-09;1176;316;39;9;8;13;2;0;0;0;0;0;0;0;0;0
2017-09-08;1087;225;33;7;5;8;0;0;0;0;0;0;0;0;0;0
2017-09-07;3262;682;91;21;26;35;3;2;0;0;0;0;0;0;0;0
2017-09-06;3798;824;97;30;27;43;6;0;0;0;0;0;0;0;0;0
2017-09-05;3681;813;82;24;23;33;2;0;1;0;0;0;0;0;0;0
2017-09-04;3496;659;98;11;22;23;5;2;0;0;0;0;0;0;0;0
2017-09-03;2673;514;52;12;12;19;3;0;0;0;0;0;0;0;0;0
2017-09-02;724;178;28;1;7;2;0;0;0;0;0;0;0;0;0;0
2017-09-01;402;104;27;5;6;2;2;0;0;0;0;0;0;0;0;0
2017-08-31;406;136;13;2;7;3;2;0;0;1;0;0;0;0;0;0
2017-08-30;262;98;11;3;6;3;1;0;0;0;0;0;0;0;0;0
2017-08-29;158;46;8;3;2;2;3;0;0;0;0;0;0;0;0;0
2017-08-28;223;78;4;1;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;169;45;11;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-08-26;141;44;11;1;6;2;1;0;0;0;0;0;0;0;0;0
2017-08-25;132;43;13;0;4;1;0;1;0;0;0;0;0;0;0;0
2017-08-24;131;32;16;0;3;2;2;0;0;0;0;0;0;0;0;0
2017-08-23;200;92;19;1;0;5;1;0;0;0;0;0;0;0;0;0
2017-08-22;192;75;10;2;2;1;1;0;0;0;0;0;0;0;0;0
2017-08-21;189;46;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;148;50;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;151;56;12;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;142;34;10;2;2;1;1;1;0;0;0;0;0;0;0;0
2017-08-17;200;23;11;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-16;76;17;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-15;175;29;13;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;178;38;20;1;0;0;2;0;0;0;0;0;0;0;0;0
2017-08-13;116;28;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;106;21;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;134;24;20;3;3;2;0;0;0;0;0;0;0;0;0;0
2017-08-10;151;51;19;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-09;184;35;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;173;53;14;0;2;2;1;0;0;0;0;0;0;0;0;0
2017-08-07;187;30;18;2;2;0;1;0;0;0;0;0;0;0;0;0
2017-08-06;101;24;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-05;82;31;14;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-04;120;20;12;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-03;142;58;13;1;4;1;0;0;0;0;0;0;0;0;0;0
2017-08-02;138;28;19;0;4;1;1;0;0;0;0;0;0;0;0;0
2017-08-01;121;51;14;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;135;26;16;1;6;1;0;0;0;0;0;0;0;0;0;0
2017-07-30;126;52;13;2;7;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;99;32;15;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;138;27;11;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;127;25;15;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;132;39;15;1;4;2;1;0;0;0;0;0;0;0;0;0
2017-07-25;131;42;22;2;4;0;1;0;0;0;0;0;0;0;0;0
2017-07-24;164;64;19;0;3;2;0;2;0;0;0;0;0;0;0;0
2017-07-23;121;45;16;0;6;1;0;0;0;0;0;0;0;0;0;0
2017-07-22;104;31;16;0;9;2;0;0;0;0;0;0;0;0;0;0
2017-07-21;135;44;18;2;8;1;1;0;0;0;0;0;0;0;0;0
2017-07-20;154;62;19;1;4;0;1;0;0;0;0;0;0;0;0;0
2017-07-19;181;68;14;0;3;3;2;0;0;0;0;0;0;0;0;0
2017-07-18;205;65;21;1;3;2;0;0;0;0;0;0;0;0;0;0
2017-07-17;206;62;30;1;2;0;2;0;0;0;0;0;0;0;0;0
2017-07-16;143;50;16;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-15;166;46;14;0;4;2;0;0;0;0;0;0;0;0;0;0
2017-07-14;187;48;14;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-13;169;67;15;3;4;0;1;0;0;0;0;0;0;0;0;0
2017-07-12;184;89;20;0;1;1;3;0;0;0;0;0;0;0;0;0
2017-07-11;165;75;26;0;3;1;3;0;0;0;0;0;0;0;0;0
2017-07-10;196;71;26;3;2;2;2;0;0;0;0;0;0;0;0;0
2017-07-09;132;58;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;109;38;26;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-07;171;51;11;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-06;173;67;21;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;149;63;21;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-04;163;56;33;0;3;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;164;90;19;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-02;130;80;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;87;96;24;2;2;2;1;0;0;0;0;0;0;0;0;0
2017-06-30;148;93;23;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;169;88;18;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-28;144;89;14;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;141;73;19;2;4;2;0;0;0;0;0;0;0;0;0;0
2017-06-26;254;86;17;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;158;69;21;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-24;121;48;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;207;61;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;324;65;32;2;2;2;1;0;0;0;0;0;0;0;0;0
2017-06-21;346;61;28;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;402;103;33;0;2;4;0;0;0;0;0;0;0;0;0;0
2017-06-19;426;128;28;2;0;4;0;0;0;0;0;0;0;0;0;0
2017-06-18;318;123;29;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;246;105;19;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;298;75;26;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-15;418;102;36;2;1;1;2;0;0;0;0;0;0;0;0;0
2017-06-14;509;118;34;4;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;554;162;38;5;3;1;1;0;0;0;0;0;0;0;0;0
2017-06-12;525;110;29;5;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;410;120;27;3;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-10;274;83;27;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-09;409;133;31;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-08;623;120;34;3;2;6;0;0;0;0;0;0;0;0;0;0
2017-06-07;645;120;30;3;0;1;0;1;0;0;0;0;0;0;0;0
2017-06-06;731;160;30;2;11;1;5;0;0;0;0;0;0;0;0;0
2017-06-05;601;153;33;1;13;2;0;1;0;0;0;0;0;0;0;0
2017-06-04;322;108;29;0;6;2;1;0;0;0;0;0;0;0;0;0
2017-06-03;234;75;15;1;10;1;1;0;0;0;0;0;0;0;0;0
2017-06-02;389;123;26;3;13;4;0;0;0;0;0;0;0;0;0;0
2017-06-01;669;100;32;2;9;1;1;0;0;0;0;0;0;0;0;0
2017-05-31;613;132;28;2;15;5;1;0;0;0;0;0;0;0;0;0
2017-05-30;676;146;24;4;13;3;1;0;0;0;0;0;0;0;0;0
2017-05-29;662;204;30;3;13;2;2;0;0;0;0;0;0;0;0;0
2017-05-28;519;187;31;8;7;2;3;1;0;0;0;0;0;0;0;0
2017-05-27;356;104;24;3;8;0;0;1;0;0;0;0;0;0;0;0
2017-05-26;368;116;23;2;12;1;0;0;0;0;0;0;0;0;0;0
2017-05-25;801;216;34;3;12;4;2;1;0;0;0;0;0;0;0;0
2017-05-24;1367;359;52;7;16;5;4;0;0;0;0;0;0;0;0;0
2017-05-23;2102;552;75;9;14;11;2;1;0;0;0;0;0;0;0;0
2017-05-22;2506;760;104;10;15;7;5;1;0;0;0;0;0;0;0;0
2017-05-21;2039;846;119;5;17;3;2;1;0;0;0;0;0;0;0;0
2017-05-20;637;295;40;2;8;0;0;1;0;0;0;0;0;0;0;0
2017-05-19;1819;438;65;8;11;6;1;0;0;0;0;0;0;0;0;0
2017-05-18;4097;1390;208;10;15;21;9;1;0;0;0;0;0;0;0;0
2017-05-17;4446;2549;321;14;9;27;6;2;0;0;0;0;0;0;0;0
2017-05-16;4254;2697;337;10;10;34;3;0;0;0;0;0;0;0;0;0
2017-05-15;4573;2958;296;14;10;18;4;0;0;0;0;0;0;0;0;0
2017-05-14;3155;2788;310;13;13;9;3;0;0;0;0;0;0;0;0;0
2017-05-13;1256;1002;116;2;17;11;1;2;0;0;0;0;0;0;0;0
2017-05-12;2376;1698;201;7;6;14;1;0;0;0;0;0;0;0;0;0
2017-05-11;3644;2674;305;7;17;21;4;0;0;0;0;0;0;0;0;0
2017-05-10;3666;2869;320;6;9;20;4;0;0;0;0;0;0;0;0;0
2017-05-09;2504;2033;291;6;16;9;4;0;0;0;0;0;0;0;0;0
2017-05-08;1133;964;121;2;9;4;2;1;0;0;0;0;0;0;0;0
2017-05-07;790;700;97;0;13;3;0;0;0;0;0;0;0;0;0;0
2017-05-06;448;385;65;2;19;1;1;0;0;0;0;0;0;0;0;0
2017-05-05;1274;764;71;5;8;2;0;1;0;0;0;0;0;0;0;0
2017-05-04;3091;2285;273;7;20;11;4;0;0;0;0;0;0;0;0;0
2017-05-03;3329;2547;308;7;15;17;2;0;0;0;0;0;0;0;0;0
2017-05-02;2344;2037;238;8;15;13;4;0;0;0;0;0;0;0;0;0
2017-05-01;788;649;94;1;14;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;533;467;65;1;12;2;2;0;0;0;0;0;0;0;0;0
2017-04-29;403;324;33;1;16;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;1104;557;97;2;9;3;0;2;0;0;0;0;0;0;0;0
2017-04-27;3033;2099;279;2;15;13;3;0;0;0;0;0;0;0;0;0
2017-04-26;3669;2614;320;13;20;14;3;0;0;0;0;0;0;0;0;0
2017-04-25;3473;2561;334;8;13;15;3;0;1;0;0;0;0;0;0;0
2017-04-24;3635;2580;316;5;19;17;6;1;0;0;0;0;0;0;0;0
2017-04-23;2371;1912;233;3;16;8;1;0;0;0;0;0;0;0;0;0
2017-04-22;954;833;106;0;13;4;4;1;0;0;0;0;0;0;0;0
2017-04-21;1161;819;92;1;14;6;0;1;0;0;0;0;0;0;0;0
2017-04-20;2669;1817;227;4;17;13;2;0;0;0;0;0;0;0;0;0
2017-04-19;3190;2396;302;6;15;19;0;2;0;0;0;0;0;0;0;0
2017-04-18;3237;2651;252;10;14;16;0;0;0;0;0;0;0;0;0;0
2017-04-17;2465;2418;224;9;19;10;1;0;0;0;0;0;0;0;0;0
2017-04-16;436;434;41;3;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;309;280;36;1;16;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;932;639;77;1;11;4;1;0;0;0;0;0;0;0;0;0
2017-04-13;2570;1912;213;9;23;11;0;1;0;0;0;0;0;0;0;0
2017-04-12;3631;2559;280;9;19;10;0;3;0;0;0;0;0;0;0;0
2017-04-11;3821;2754;316;3;16;25;0;0;0;0;0;0;0;0;0;0
2017-04-10;3952;2674;291;3;25;14;3;1;0;0;0;0;0;0;0;0
2017-04-09;3371;2697;311;5;22;11;1;1;1;0;0;0;0;0;0;0
2017-04-08;1147;971;104;3;12;6;1;0;0;0;0;0;0;0;0;0
2017-04-07;1553;883;112;4;19;7;4;0;0;0;0;0;0;0;0;0
2017-04-06;3498;2111;258;7;26;18;3;2;0;0;0;0;0;0;0;0
2017-04-05;4157;2477;308;9;16;10;11;2;0;0;0;0;0;0;0;0
2017-04-04;3693;2472;306;7;11;14;11;0;0;0;0;0;0;0;0;0
2017-04-03;3565;2441;296;7;10;12;5;2;0;0;0;0;0;0;0;0
2017-04-02;2684;2042;255;6;11;8;3;0;0;0;0;0;0;0;0;0
2017-04-01;847;702;79;1;18;5;2;0;0;0;0;0;0;0;0;0
2017-03-31;1032;711;99;4;10;3;5;1;0;0;0;0;0;0;0;0
2017-03-30;1681;1232;139;2;15;6;4;0;0;0;0;0;0;0;0;0
2017-03-29;1632;1207;128;3;16;9;4;1;0;0;0;0;0;0;0;0
2017-03-28;1708;1234;149;5;16;11;2;0;0;0;0;0;0;0;0;0
2017-03-27;1838;1314;153;5;35;2;6;2;0;0;0;0;0;0;0;0
2017-03-26;1372;1215;124;2;17;2;6;0;0;0;0;0;0;0;0;0
2017-03-25;593;566;54;2;16;1;2;0;0;0;0;0;0;0;0;0
2017-03-24;1366;813;101;3;13;7;0;0;0;0;0;0;0;0;0;0
2017-03-23;3706;2418;305;9;15;16;2;1;0;0;0;0;0;0;0;0
2017-03-22;4626;2918;369;11;32;22;5;0;0;0;0;0;0;0;0;0
2017-03-21;4793;3167;350;6;34;19;4;1;0;0;0;0;1;0;0;0
2017-03-20;5051;3385;413;7;34;15;9;1;0;0;0;0;0;0;0;0
2017-03-19;4402;3386;352;5;40;13;6;1;0;1;0;0;0;0;0;0
2017-03-18;1534;1172;141;1;32;4;0;1;0;0;0;0;0;0;0;0
2017-03-17;1921;1222;138;2;28;15;0;1;0;0;0;0;0;0;0;0
2017-03-16;4798;3421;399;9;44;17;6;0;0;1;0;0;0;0;0;0
2017-03-15;5469;3794;391;11;48;31;4;1;0;0;0;0;0;0;0;0
2017-03-14;5420;4142;418;7;40;24;7;0;0;0;0;0;0;0;0;0
2017-03-13;5528;4250;514;9;40;19;13;1;0;0;0;0;0;0;0;0
2017-03-12;4772;4031;516;5;42;14;7;1;0;0;0;0;0;0;0;0
2017-03-11;1800;1584;190;3;42;7;2;5;0;0;0;0;0;0;0;0
2017-03-10;2152;1468;185;2;29;9;5;1;0;0;0;0;0;0;0;0
2017-03-09;4848;3444;397;9;43;12;3;1;0;0;0;0;0;0;0;0
2017-03-08;3182;2382;298;5;44;7;5;1;0;0;0;0;0;0;0;0
2017-03-07;1573;950;119;4;40;5;3;0;0;0;0;0;0;0;0;0
2017-03-06;4417;2986;369;11;31;14;2;1;0;0;0;0;0;0;0;0
2017-03-05;4409;3590;433;4;35;6;5;0;0;0;0;0;0;0;0;0
2017-03-04;1550;1296;148;3;37;8;3;1;0;0;0;0;0;0;0;0
2017-03-03;2024;1269;162;5;37;5;5;0;0;0;0;0;0;0;0;0
2017-03-02;5259;3664;437;12;42;25;7;1;0;0;0;0;0;0;0;0
2017-03-01;5971;4122;531;9;44;20;4;4;0;0;0;0;0;0;0;0
2017-02-28;5927;4210;503;16;38;25;6;2;0;0;0;0;0;0;0;0
2017-02-27;6159;4503;528;15;48;26;6;1;1;0;0;0;0;0;0;0
2017-02-26;5085;4221;517;9;38;17;7;1;0;0;0;1;0;0;0;0
2017-02-25;1903;1660;217;3;38;7;0;0;0;0;0;0;0;0;0;0
2017-02-24;2236;1479;169;4;29;7;1;0;0;0;0;0;0;0;0;0
2017-02-23;5347;3738;449;9;36;24;6;1;1;0;0;0;0;0;0;0
2017-02-22;6293;4251;531;15;54;22;7;1;0;0;0;0;0;0;0;0
2017-02-21;6022;4510;539;12;69;21;6;0;0;0;0;0;0;0;0;0
2017-02-20;6065;4680;565;9;71;17;5;1;0;0;0;0;0;0;0;0
2017-02-19;5182;4365;482;5;51;11;6;3;0;0;0;0;0;0;0;0
2017-02-18;1988;1751;221;1;19;9;1;1;0;0;0;0;0;0;0;0
2017-02-17;2162;1516;130;4;21;11;2;0;0;0;0;0;0;0;0;0
2017-02-16;5271;3985;415;6;51;21;4;4;1;0;0;0;0;0;0;0
2017-02-15;5704;4591;491;8;45;20;4;3;0;0;0;0;0;0;0;0
2017-02-14;5060;4016;430;13;60;13;2;0;0;0;0;0;0;0;0;0
2017-02-13;5770;4438;510;11;52;20;3;2;1;0;0;0;0;0;0;0
2017-02-12;4808;4442;488;7;70;6;3;0;1;0;0;0;0;0;0;0
2017-02-11;1866;1638;177;8;28;3;0;1;0;0;0;0;0;0;0;0
2017-02-10;1952;1500;189;1;37;4;2;0;0;0;0;0;0;0;0;0
2017-02-09;5004;3816;413;6;71;14;3;3;0;0;0;0;0;0;0;0
2017-02-08;5656;4344;512;14;72;20;1;1;0;0;0;0;0;0;0;0
2017-02-07;6191;4460;507;3;72;16;4;1;0;0;0;0;0;0;0;0
2017-02-06;6402;4760;593;16;84;10;7;5;0;0;0;0;0;0;0;0
2017-02-05;5507;4551;538;10;67;18;5;3;0;0;0;0;0;0;0;0
