﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Meta.ua;Webalta;Conduit;Yahoo!;Nigma;QIP.ru;Google-Img;I.ua;ICQ.com;Bigmir.net;AOL
2018-04-30;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;16;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;20;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;31;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;15;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;20;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;24;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;17;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;12;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;8;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;17;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;25;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;20;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;20;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;17;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;25;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-03-13;25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;9;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;17;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;27;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;27;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;21;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;17;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;39;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;27;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;24;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;29;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-02-20;37;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;24;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;21;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;27;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;25;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-02-14;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;46;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;26;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;21;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;22;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-02-08;37;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;35;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;31;5;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2018-01-31;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;31;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;21;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-01-28;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;31;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;21;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-01-23;28;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-01-22;25;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;16;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;19;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;33;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;30;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;34;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;31;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;30;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;29;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-01-08;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;29;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;26;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-12-27;29;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;22;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;36;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;36;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;31;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;45;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;28;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;24;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;28;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;24;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;28;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;41;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;41;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;42;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;21;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;36;14;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-23;44;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;33;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;47;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-20;35;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;22;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;26;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;28;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;40;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;38;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;39;10;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-11-13;42;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;32;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;36;8;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;32;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;44;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;38;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;31;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;22;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;19;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;26;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;31;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;39;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;43;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;37;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;31;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;35;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;45;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;43;6;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-24;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;40;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;18;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;24;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;15;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;22;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;15;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;36;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;42;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;32;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;37;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;28;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;24;9;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-10-05;24;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;38;8;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-10-03;37;11;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-02;34;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;25;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;16;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;38;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;40;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;40;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;37;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;24;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;35;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;37;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;23;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;34;17;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-18;35;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;15;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;32;10;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;32;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;33;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;35;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;39;18;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;20;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;21;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-07;28;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;25;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;33;12;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-03;16;9;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-02;23;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;34;7;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-31;27;15;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;39;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;18;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;15;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;47;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;42;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;25;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;45;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;34;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;39;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;36;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
