﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma;ICQ.com;Ukr.net
2017-04-22;175;70;6;0;0;0;0;0;0;0
2017-04-21;203;76;7;0;1;0;0;0;0;0
2017-04-20;220;79;6;0;0;0;0;1;0;0
2017-04-19;265;95;7;0;1;0;0;0;0;0
2017-04-18;233;98;8;2;2;0;0;1;0;0
2017-04-17;234;85;9;2;0;1;0;0;0;0
2017-04-16;176;71;3;1;2;0;0;0;0;0
2017-04-15;168;84;8;0;1;0;0;0;0;0
2017-04-14;163;71;9;3;0;0;0;0;0;0
2017-04-13;198;72;2;0;0;0;0;0;0;0
2017-04-12;192;88;9;1;0;0;0;0;0;0
2017-04-11;187;80;9;0;1;0;0;0;0;0
2017-04-10;173;83;4;1;0;1;0;0;0;0
2017-04-09;190;64;2;0;0;0;0;0;0;0
2017-04-08;173;75;3;1;0;0;0;1;0;0
2017-04-07;169;87;10;2;0;0;0;0;0;0
2017-04-06;212;70;9;2;1;1;0;0;0;0
2017-04-05;237;84;9;2;0;0;0;0;0;0
2017-04-04;215;84;9;5;1;0;0;0;0;0
2017-04-03;211;84;12;1;0;0;0;1;0;0
2017-04-02;173;90;8;0;2;0;0;0;0;0
2017-04-01;165;79;8;0;0;0;0;0;0;0
2017-03-31;165;101;4;1;1;0;0;0;0;0
2017-03-30;231;93;10;0;0;0;0;0;0;0
2017-03-29;231;79;8;3;0;0;0;0;0;0
2017-03-28;215;86;14;1;1;0;0;0;0;0
2017-03-27;220;108;13;1;1;0;0;0;0;0
2017-03-26;177;97;11;3;0;1;0;0;0;0
2017-03-25;182;99;4;0;0;0;0;1;0;0
2017-03-24;181;73;6;2;0;0;0;0;0;0
2017-03-23;205;76;7;2;2;0;0;1;0;0
2017-03-22;230;94;11;1;1;0;0;0;0;0
2017-03-21;277;85;7;0;0;1;0;0;0;0
2017-03-20;282;106;8;1;0;0;0;1;0;0
2017-03-19;295;98;18;2;0;0;0;0;0;0
2017-03-18;272;76;6;2;0;0;0;0;0;0
2017-03-17;288;94;14;3;0;0;0;0;0;0
2017-03-16;243;95;10;2;1;0;0;0;0;0
2017-03-15;245;86;8;2;0;0;0;0;0;0
2017-03-14;248;93;10;1;0;1;0;0;0;0
2017-03-13;262;90;8;2;0;0;0;0;0;0
2017-03-12;81;46;3;1;0;0;0;0;0;0
2017-03-11;117;46;7;0;0;0;0;0;0;0
2017-03-10;248;84;9;1;0;1;0;0;0;0
2017-03-09;243;87;9;4;0;0;0;0;0;0
2017-03-08;204;62;14;0;0;0;0;0;0;0
2017-03-07;216;80;10;1;0;0;0;0;0;0
2017-03-06;263;67;11;3;0;0;1;0;0;0
2017-03-05;265;98;8;3;0;0;0;0;0;0
2017-03-04;227;93;17;3;1;1;0;0;0;0
2017-03-03;215;100;12;1;0;0;0;0;0;0
2017-03-02;249;82;8;0;0;0;0;0;0;0
2017-03-01;236;89;11;2;0;0;0;0;0;0
2017-02-28;277;90;8;1;0;0;0;0;0;0
2017-02-27;269;103;12;3;0;0;1;0;0;0
2017-02-26;226;98;8;1;1;0;0;0;0;0
2017-02-25;215;72;16;0;1;0;0;0;0;0
2017-02-24;208;92;8;1;0;0;0;0;0;0
2017-02-23;219;78;7;2;0;0;0;1;0;0
2017-02-22;215;90;14;0;0;0;0;0;0;0
2017-02-21;243;83;5;2;1;1;0;0;0;0
2017-02-20;274;80;15;4;0;1;0;0;0;0
2017-02-19;261;88;11;4;0;1;0;0;0;0
2017-02-18;230;70;6;2;1;0;0;0;0;0
2017-02-17;215;58;15;0;0;0;0;0;0;0
2017-02-16;271;90;9;2;1;1;0;1;0;0
2017-02-15;231;91;11;5;1;0;0;0;0;0
2017-02-14;239;68;6;0;0;0;0;0;0;0
2017-02-13;284;97;10;0;0;2;0;0;0;0
2017-02-12;249;94;8;2;0;0;0;0;0;0
2017-02-11;204;68;9;1;0;0;0;0;0;0
2017-02-10;228;69;12;3;0;0;0;0;0;0
2017-02-09;248;85;8;1;0;0;0;0;0;0
2017-02-08;261;69;8;3;0;0;0;0;0;0
2017-02-07;228;90;7;3;0;0;0;0;0;0
2017-02-06;242;82;9;2;0;0;0;0;0;0
2017-02-05;220;102;9;2;0;0;0;0;0;0
2017-02-04;218;93;7;1;1;0;0;0;0;0
2017-02-03;247;80;8;2;0;1;0;0;0;0
2017-02-02;232;96;7;1;0;1;0;1;0;0
2017-02-01;237;91;10;2;1;0;1;0;0;0
2017-01-31;155;69;11;2;1;1;0;0;0;0
2017-01-30;262;79;10;0;0;0;1;0;0;0
2017-01-29;261;99;13;5;1;0;0;0;0;0
2017-01-28;227;65;4;0;0;0;0;0;0;0
2017-01-27;241;62;13;1;0;0;0;0;0;0
2017-01-26;72;32;5;0;0;0;0;0;0;0
2017-01-25;290;88;11;2;1;0;0;0;0;0
2017-01-24;274;95;12;2;0;1;0;0;0;0
2017-01-23;287;97;15;1;0;0;0;0;0;0
2017-01-22;241;94;10;2;1;0;1;0;0;0
2017-01-21;237;102;12;2;1;0;1;1;0;0
2017-01-20;242;78;7;0;0;0;0;0;0;0
2017-01-19;281;97;13;2;0;1;1;0;0;0
2017-01-18;272;104;10;1;0;0;1;0;0;0
2017-01-17;313;84;4;0;1;0;0;0;0;0
2017-01-16;304;89;12;2;1;0;0;0;0;0
2017-01-15;240;110;8;1;0;0;0;0;0;0
2017-01-14;191;81;12;3;0;0;0;0;0;0
2017-01-13;233;84;8;1;0;1;0;0;0;0
2017-01-12;265;89;12;1;0;0;0;0;0;0
2017-01-11;279;87;10;1;0;0;0;0;0;0
2017-01-10;285;78;1;1;1;1;0;0;0;0
2017-01-09;280;88;11;3;0;0;0;0;0;0
2017-01-08;251;96;15;1;1;1;0;0;0;0
2017-01-07;211;94;10;3;0;0;0;0;0;0
2017-01-06;222;72;8;2;0;1;2;0;0;0
2017-01-05;236;93;10;2;0;0;0;0;0;0
2017-01-04;259;85;12;0;0;0;0;1;0;0
2017-01-03;258;83;6;1;0;0;0;1;0;0
2017-01-02;206;81;9;0;0;0;0;0;0;0
2017-01-01;157;59;9;0;0;1;0;0;0;0
2016-12-31;105;29;4;0;0;0;0;1;0;0
2016-12-30;159;72;4;1;1;0;0;0;0;0
2016-12-29;199;73;2;2;0;0;2;0;0;0
2016-12-28;220;60;4;3;0;0;0;0;0;0
2016-12-27;221;68;11;1;0;0;0;0;0;0
2016-12-26;228;91;8;1;0;0;0;0;0;0
2016-12-25;215;91;7;3;3;0;2;0;0;0
2016-12-24;212;72;5;1;0;0;0;0;0;0
2016-12-23;246;77;13;3;1;0;0;0;0;0
2016-12-22;273;88;10;1;0;1;0;0;0;0
2016-12-21;246;61;17;4;1;0;0;1;0;0
2016-12-20;255;106;6;4;0;0;0;0;0;0
2016-12-19;320;58;14;1;0;0;1;0;0;0
2016-12-18;260;72;13;7;1;0;0;1;0;0
2016-12-17;228;62;6;2;0;0;0;0;0;0
2016-12-16;248;91;4;3;0;0;0;0;0;0
2016-12-15;265;98;9;1;0;0;0;0;0;0
2016-12-14;271;74;8;2;1;1;0;0;0;0
2016-12-13;298;65;9;4;0;0;0;0;0;0
2016-12-12;317;67;11;5;1;0;0;0;0;0
2016-12-11;264;78;12;3;0;1;0;0;0;0
2016-12-10;249;71;10;0;1;1;0;0;0;0
2016-12-09;274;77;16;3;0;0;0;1;0;0
2016-12-08;307;68;11;1;0;0;1;0;0;0
2016-12-07;300;74;7;1;0;0;0;0;0;0
2016-12-06;332;66;16;1;0;0;0;0;0;0
2016-12-05;320;75;13;5;0;0;0;0;0;0
2016-12-04;289;81;9;1;1;0;0;0;0;0
2016-12-03;250;63;11;3;0;0;1;0;0;0
2016-12-02;289;60;8;3;0;0;0;0;0;0
2016-12-01;275;80;10;0;0;1;0;0;0;0
2016-11-30;304;65;9;3;0;0;0;1;0;0
2016-11-29;304;74;16;4;0;0;0;0;0;0
2016-11-28;297;87;8;6;1;1;1;0;0;0
2016-11-27;267;80;11;1;1;0;0;0;0;0
2016-11-26;212;63;7;3;1;0;0;0;0;0
2016-11-25;238;69;7;0;0;0;0;0;0;0
2016-11-24;240;85;17;2;0;0;0;0;0;0
2016-11-23;316;62;7;2;1;0;0;0;0;0
2016-11-22;323;79;14;1;0;0;0;0;0;0
2016-11-21;284;86;16;2;3;0;0;0;0;0
2016-11-20;260;64;6;1;0;0;0;0;0;0
2016-11-19;201;61;7;0;0;0;0;0;0;0
2016-11-18;254;66;11;4;1;0;0;1;0;0
2016-11-17;273;83;11;1;0;1;1;0;0;0
2016-11-16;241;93;6;1;1;0;0;0;0;0
2016-11-15;261;89;16;0;1;0;0;1;0;0
2016-11-14;312;109;12;4;0;1;0;0;0;0
2016-11-13;290;89;12;4;2;0;0;0;0;0
2016-11-12;243;81;6;3;0;0;0;0;0;0
2016-11-11;273;77;13;0;0;0;0;0;0;0
2016-11-10;290;88;9;2;0;0;0;0;0;0
2016-11-09;323;83;11;0;0;0;0;0;0;0
2016-11-08;298;85;9;0;0;0;0;0;0;0
2016-11-07;319;95;9;4;0;0;0;0;0;0
2016-11-06;276;103;12;0;0;0;1;0;0;0
2016-11-05;272;80;7;1;0;0;0;1;0;0
2016-11-04;211;82;12;3;1;0;0;0;0;0
2016-11-03;255;77;9;4;1;1;0;0;0;0
2016-11-02;297;102;15;3;0;0;0;1;0;0
2016-11-01;292;69;19;3;0;0;3;0;0;0
2016-10-31;291;99;13;2;1;0;0;0;0;0
2016-10-30;285;115;11;1;0;0;0;0;0;0
2016-10-29;227;82;3;2;0;0;0;0;0;0
2016-10-28;264;87;13;1;0;0;0;0;0;0
2016-10-27;269;82;11;1;1;0;1;1;0;0
2016-10-26;278;79;19;1;0;0;0;0;0;0
2016-10-25;264;92;12;7;0;0;0;0;0;0
2016-10-24;290;83;12;2;0;0;0;0;0;0
2016-10-23;233;65;9;1;1;0;0;0;0;0
2016-10-22;209;72;17;2;0;1;1;0;0;0
2016-10-21;259;76;12;6;0;0;0;0;0;0
2016-10-20;277;73;7;2;0;0;0;0;0;0
2016-10-19;304;78;12;1;2;0;0;0;0;0
2016-10-18;332;71;14;2;1;0;0;0;0;0
2016-10-17;259;54;15;2;0;1;0;0;0;0
2016-10-16;268;52;15;2;0;0;0;0;0;0
2016-10-15;242;46;9;5;0;1;0;0;0;0
2016-10-14;209;52;11;2;0;0;0;0;0;0
2016-10-13;227;58;11;3;0;0;0;0;0;0
2016-10-12;237;64;6;2;0;0;0;0;0;0
2016-10-11;300;62;16;5;0;0;1;0;0;0
2016-10-10;274;63;11;1;0;0;0;0;0;0
2016-10-09;278;59;9;4;0;0;1;0;0;0
2016-10-08;225;54;6;0;0;0;3;0;0;0
2016-10-07;243;39;6;1;0;0;0;1;0;0
2016-10-06;284;59;7;2;1;0;0;0;0;0
2016-10-05;294;58;12;0;0;0;1;0;0;0
2016-10-04;235;59;13;1;0;0;0;1;0;0
2016-10-03;275;52;11;0;0;0;0;0;0;0
2016-10-02;272;48;14;2;0;0;0;0;0;0
2016-10-01;200;48;6;1;1;0;1;0;0;0
2016-09-30;229;41;6;3;0;0;0;0;0;0
2016-09-29;276;53;17;2;0;0;1;0;0;0
2016-09-28;243;45;4;3;0;0;0;0;0;0
2016-09-27;245;50;8;2;0;0;1;0;0;0
2016-09-26;310;58;7;5;1;0;0;0;0;0
2016-09-25;195;52;8;3;0;0;0;0;0;0
2016-09-24;247;42;10;2;0;0;1;0;0;0
2016-09-23;218;58;14;2;0;0;0;0;0;0
2016-09-22;278;49;10;3;1;0;1;0;0;0
2016-09-21;262;48;12;6;0;0;0;1;0;0
2016-09-20;265;52;7;1;0;0;0;0;0;0
2016-09-19;246;53;6;1;1;0;0;0;0;0
2016-09-18;203;66;10;3;0;1;0;0;0;0
2016-09-17;204;59;6;2;0;1;0;0;0;0
2016-09-16;233;67;7;1;1;0;0;0;0;0
2016-09-15;224;61;16;2;0;0;1;0;0;0
2016-09-14;241;66;5;5;0;0;0;1;0;0
2016-09-13;247;59;11;1;0;0;0;0;0;0
2016-09-12;253;65;9;1;1;0;0;0;0;0
2016-09-11;209;65;3;3;0;0;0;0;0;0
2016-09-10;175;56;7;1;0;0;1;0;0;0
2016-09-09;213;44;13;1;1;0;1;1;0;0
2016-09-08;222;62;7;2;0;0;0;0;0;0
2016-09-07;274;69;13;0;0;0;0;0;0;0
2016-09-06;300;77;14;1;1;0;0;0;0;0
2016-09-05;267;69;8;2;0;0;0;0;0;0
2016-09-04;249;53;6;2;0;0;0;0;0;0
2016-09-03;224;42;12;2;0;0;0;0;0;0
2016-09-02;209;47;8;0;0;0;1;0;0;0
2016-09-01;203;44;8;3;0;0;0;0;0;0
2016-08-31;236;53;2;3;0;0;0;1;0;0
2016-08-30;270;59;9;0;0;0;0;0;0;0
2016-08-29;238;48;10;1;0;0;0;0;0;0
2016-08-28;214;53;6;3;0;1;0;0;0;0
2016-08-27;244;43;6;0;0;0;0;0;0;0
2016-08-26;272;52;8;0;0;0;0;0;0;0
2016-08-25;288;54;13;1;0;0;0;1;0;0
2016-08-24;239;58;8;2;0;0;0;0;0;0
2016-08-23;260;47;6;4;0;0;1;0;0;0
2016-08-22;284;56;7;1;2;0;0;0;0;0
2016-08-21;222;58;9;3;0;0;0;0;0;0
2016-08-20;218;55;6;0;0;0;0;0;0;0
2016-08-19;250;46;9;2;0;0;0;0;0;0
2016-08-18;210;37;11;4;1;0;0;0;0;0
2016-08-17;252;60;7;0;1;0;0;1;0;0
2016-08-16;238;49;5;0;1;0;0;0;0;0
2016-08-15;241;45;11;3;0;0;0;0;0;0
2016-08-14;192;36;8;0;0;1;0;0;0;0
2016-08-13;174;32;5;1;0;0;0;0;0;0
2016-08-12;236;40;5;4;0;1;0;0;0;0
2016-08-11;240;42;9;1;0;1;0;0;0;0
2016-08-10;306;47;9;2;1;0;0;1;0;0
2016-08-09;336;41;5;3;0;0;0;0;0;0
2016-08-08;304;46;12;1;0;0;0;1;0;0
2016-08-07;270;41;14;2;0;0;0;1;0;0
2016-08-06;354;36;5;1;1;0;0;0;0;0
2016-08-05;267;51;7;1;0;0;0;1;0;0
2016-08-04;331;40;8;0;0;0;0;0;0;0
2016-08-03;283;40;12;1;0;0;0;0;0;0
2016-08-02;199;34;5;2;0;0;0;0;0;0
2016-08-01;188;41;11;1;0;0;0;0;0;0
2016-07-31;207;36;12;0;0;0;0;1;0;0
2016-07-30;171;27;6;0;0;0;1;0;0;0
2016-07-29;188;52;12;3;1;0;0;0;0;0
2016-07-28;214;55;5;4;0;2;0;0;0;0
2016-07-27;243;43;7;2;0;1;0;1;0;0
2016-07-26;214;47;5;3;0;0;1;0;0;0
2016-07-25;227;50;11;2;0;0;1;1;0;0
2016-07-24;200;54;5;1;0;0;0;0;0;0
2016-07-23;162;40;5;1;0;0;0;0;0;0
2016-07-22;221;54;3;1;1;0;0;0;0;0
2016-07-21;292;42;6;3;0;1;0;0;0;0
2016-07-20;293;44;5;2;0;0;0;0;0;0
2016-07-19;241;34;4;0;0;0;0;0;0;0
2016-07-18;197;36;8;0;1;0;0;1;0;0
2016-07-17;174;34;3;1;1;0;0;1;0;0
2016-07-16;173;37;5;2;1;0;2;0;0;0
2016-07-15;185;47;7;1;0;0;0;0;0;0
2016-07-14;174;42;3;0;0;0;0;0;0;0
2016-07-13;199;48;3;1;0;0;0;0;0;0
2016-07-12;216;42;2;2;0;0;0;0;0;0
2016-07-11;185;50;11;2;0;0;1;0;0;0
2016-07-10;172;45;1;2;0;0;0;0;0;0
2016-07-09;145;31;4;0;0;0;1;0;0;0
2016-07-08;174;48;9;0;0;1;0;0;0;0
2016-07-07;198;48;7;0;0;0;0;0;0;0
2016-07-06;177;31;4;0;0;0;0;0;0;0
2016-07-05;198;41;3;1;0;0;0;0;0;0
2016-07-04;179;39;1;1;0;0;0;1;0;0
2016-07-03;173;34;5;1;0;0;0;0;0;0
2016-07-02;126;42;5;1;0;0;0;0;0;0
2016-07-01;169;42;3;0;1;0;0;0;0;0
2016-06-30;98;31;1;0;0;0;0;0;0;0
2016-06-29;205;40;7;1;0;0;0;0;0;0
2016-06-28;228;53;6;1;0;0;0;1;0;0
2016-06-27;212;44;6;1;0;0;0;0;0;0
2016-06-26;188;36;2;0;1;0;0;1;0;0
2016-06-25;186;36;6;1;0;1;0;0;0;0
2016-06-24;171;31;3;1;0;0;0;0;0;0
2016-06-23;185;40;6;1;0;0;1;0;0;0
2016-06-22;209;35;2;1;0;0;0;0;0;0
2016-06-21;194;36;5;1;0;0;0;0;0;0
2016-06-20;194;39;3;0;0;0;0;0;0;0
2016-06-19;161;37;2;1;3;0;0;0;0;0
2016-06-18;133;30;4;2;0;0;0;1;0;0
2016-06-17;178;35;3;2;0;0;0;0;0;0
2016-06-16;194;43;4;1;0;0;0;0;0;0
2016-06-15;184;27;2;1;2;0;0;0;0;0
2016-06-14;213;48;5;3;1;0;0;0;0;0
2016-06-13;195;39;1;1;0;1;0;0;0;0
2016-06-12;179;40;5;2;2;0;0;1;0;0
2016-06-11;165;28;5;0;0;0;0;0;0;0
2016-06-10;190;32;7;2;0;0;0;0;0;0
2016-06-09;208;42;3;0;0;0;0;1;0;0
2016-06-08;200;36;4;2;0;0;1;0;0;0
2016-06-07;204;39;2;2;0;0;0;0;0;0
2016-06-06;219;44;3;2;0;0;1;0;0;0
2016-06-05;172;38;3;1;0;0;0;0;0;0
2016-06-04;158;39;2;1;0;0;0;0;0;0
2016-06-03;171;33;1;1;1;0;0;0;0;0
2016-06-02;188;37;6;4;0;0;0;0;0;0
2016-06-01;197;28;2;1;0;0;0;0;0;0
2016-05-31;192;48;3;3;1;0;0;0;0;0
2016-05-30;194;40;3;0;0;0;0;0;0;0
2016-05-29;192;38;0;0;0;0;0;0;0;0
2016-05-28;168;49;2;1;1;0;0;0;0;0
2016-05-27;163;35;5;0;0;0;0;0;0;0
2016-05-26;175;41;3;0;0;0;0;0;0;0
2016-05-25;193;45;2;2;0;0;0;0;0;0
2016-05-24;190;52;4;3;0;0;0;0;0;0
2016-05-23;215;43;4;1;0;0;0;0;0;0
2016-05-22;184;35;0;1;0;0;0;1;0;0
2016-05-21;138;37;3;1;0;0;0;0;0;0
2016-05-20;192;43;3;1;0;0;0;0;0;0
2016-05-19;224;47;3;1;0;0;0;0;0;0
2016-05-18;187;54;3;1;0;0;0;0;0;0
2016-05-17;233;59;3;1;0;0;0;0;0;0
2016-05-16;237;64;2;1;0;0;0;0;0;0
2016-05-15;220;46;3;1;0;0;1;0;0;0
2016-05-14;188;46;3;0;0;0;0;1;0;0
2016-05-13;179;43;0;0;0;0;0;1;0;0
2016-05-12;245;63;1;0;1;0;0;0;0;0
2016-05-11;208;51;3;4;0;0;0;0;0;0
2016-05-10;215;57;1;2;1;0;0;0;0;0
2016-05-09;149;36;4;1;0;0;0;0;0;0
2016-05-08;165;48;1;0;0;0;0;0;0;0
2016-05-07;159;44;1;3;0;0;0;0;0;0
2016-05-06;174;53;3;3;0;0;0;0;0;0
2016-05-05;209;54;1;1;0;0;0;1;0;0
2016-05-04;203;48;2;2;0;0;1;0;0;0
2016-05-03;187;62;2;1;0;0;0;0;0;0
2016-05-02;207;43;1;1;0;1;0;0;0;0
2016-05-01;148;39;3;0;0;0;0;0;0;0
2016-04-30;131;46;1;2;0;0;0;0;0;0
2016-04-29;173;55;1;1;0;0;1;0;0;0
2016-04-28;190;39;3;2;0;0;0;0;0;0
2016-04-27;216;52;3;0;0;0;0;0;0;0
2016-04-26;209;52;4;1;0;0;0;0;0;0
2016-04-25;206;50;4;0;0;1;0;0;0;0
2016-04-24;220;47;0;3;0;0;1;0;0;0
2016-04-23;186;41;1;0;0;0;0;1;0;0
2016-04-22;187;39;2;2;0;0;0;0;0;0
2016-04-21;199;41;1;3;1;0;1;0;0;0
2016-04-20;193;49;3;0;0;0;0;1;0;0
2016-04-19;212;39;5;2;0;0;0;1;0;0
2016-04-18;203;49;0;1;0;1;0;0;0;0
2016-04-17;179;40;2;1;0;0;0;0;0;0
2016-04-16;141;34;1;1;0;0;0;0;0;0
2016-04-15;167;48;3;3;0;0;2;0;0;0
2016-04-14;189;62;5;1;0;0;0;0;0;0
2016-04-13;189;39;3;1;0;0;0;0;0;0
2016-04-12;200;46;2;1;1;0;1;0;0;0
2016-04-11;225;52;2;0;1;0;0;0;0;0
2016-04-10;188;51;0;0;0;0;1;0;0;0
2016-04-09;194;35;3;0;0;0;0;0;0;0
2016-04-08;157;50;2;1;0;0;0;0;0;0
2016-04-07;197;48;2;4;0;0;0;0;0;0
2016-04-06;208;33;2;2;0;0;0;0;0;0
2016-04-05;208;48;1;1;0;0;0;0;0;0
2016-04-04;214;56;3;2;0;0;0;0;0;0
2016-04-03;198;57;0;2;1;0;0;1;0;0
2016-04-02;186;49;1;1;0;0;1;0;0;0
2016-04-01;206;29;0;1;2;0;0;0;0;0
2016-03-31;200;41;2;1;0;0;0;0;0;0
2016-03-30;203;51;3;1;0;0;0;0;0;0
2016-03-29;205;44;2;2;0;0;0;1;0;0
2016-03-28;179;37;1;1;1;1;0;0;0;0
2016-03-27;170;45;1;1;0;0;0;0;0;0
2016-03-26;176;37;3;1;0;0;0;1;0;0
2016-03-25;178;43;3;2;0;0;0;0;0;0
2016-03-24;220;56;2;4;1;0;0;0;0;0
2016-03-23;196;40;2;0;1;2;1;0;0;0
2016-03-22;193;41;0;2;0;0;0;0;0;0
2016-03-21;196;47;1;0;0;0;0;0;0;0
2016-03-20;195;52;1;1;0;0;0;1;0;0
2016-03-19;145;51;1;0;1;0;0;0;0;0
2016-03-18;160;37;1;2;1;0;0;2;0;0
2016-03-17;206;46;4;1;0;0;0;0;0;0
2016-03-16;186;43;2;1;0;0;0;0;0;0
2016-03-15;178;37;2;1;0;0;1;0;0;0
2016-03-14;160;45;1;3;0;0;1;0;0;0
2016-03-13;168;46;2;1;0;0;0;0;0;0
2016-03-12;145;32;0;0;0;0;0;0;0;0
2016-03-11;158;41;2;1;0;0;0;0;0;0
2016-03-10;147;38;2;0;0;0;0;0;0;0
2016-03-09;175;38;3;2;0;0;0;0;0;0
2016-03-08;135;41;5;3;0;0;0;0;0;0
2016-03-07;147;35;0;0;1;0;0;0;0;0
