﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Webalta;Meta.ua;ICQ.com;QIP.ru;Bigmir.net;I.ua;Yahoo!;AOL;Yandex-Img;Google-Img
2013-10-13;168;47;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;76;40;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;98;35;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;156;43;17;4;1;1;0;0;2;1;0;0;0;0;0;0;0;0
2013-10-09;159;56;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;156;53;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;181;92;6;5;0;3;0;0;0;0;0;0;0;0;1;0;0;0
2013-10-06;135;49;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;70;39;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;97;40;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;148;58;8;2;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-02;161;44;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;176;50;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;183;54;6;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-29;120;38;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;75;36;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;79;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;137;45;6;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;149;53;14;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;161;76;6;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;162;64;7;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;132;52;4;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-21;75;27;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-09-20;77;37;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;125;46;9;4;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-09-18;166;65;5;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-17;142;60;8;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-16;161;51;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;123;54;9;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-14;69;32;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;76;41;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;113;32;4;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;131;41;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-10;112;54;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-09;112;50;4;7;2;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-09-08;96;40;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;63;27;3;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-06;63;21;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;96;34;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;77;34;6;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-03;67;34;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;55;19;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-01;30;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;18;9;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;28;18;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-29;48;12;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;25;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;47;14;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;21;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;18;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-24;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;28;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;26;26;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;28;10;4;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-20;37;25;2;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-19;39;11;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-18;20;9;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-08-17;19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;30;12;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-15;23;17;4;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-14;31;16;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;35;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;31;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;18;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;22;13;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-08;37;22;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;38;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;24;22;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;22;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;12;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;22;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;29;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;30;13;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-30;37;10;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-29;37;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;14;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;31;8;4;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-07-25;29;10;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-24;22;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;40;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;37;15;1;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
2013-07-21;21;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;21;6;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;39;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;32;9;3;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-16;44;14;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;39;22;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;18;9;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-12;35;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;25;25;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-10;39;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;41;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;36;10;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;29;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;41;12;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;30;15;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-07-01;37;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;22;8;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-29;24;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;38;15;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-26;68;36;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;72;30;7;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-24;68;28;3;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-23;41;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;42;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;66;28;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-20;101;36;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;116;54;6;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-18;122;50;5;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-06-17;150;47;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;118;49;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;76;22;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-14;110;35;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;160;63;9;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0
2013-06-12;183;58;10;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-11;213;64;10;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;180;69;10;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;135;52;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-06-08;109;40;5;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;122;39;6;2;1;0;0;0;0;0;0;0;1;0;1;0;0;0
2013-06-06;203;77;5;2;0;0;0;1;1;0;0;0;1;0;0;0;0;0
2013-06-05;218;84;11;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-04;265;84;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;219;71;7;1;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-02;191;70;1;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;134;41;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-31;174;47;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;258;83;6;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;275;69;3;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-28;273;109;9;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-27;253;75;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-26;231;74;4;0;2;2;0;1;0;0;0;0;0;0;1;0;0;0
2013-05-25;138;63;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-24;142;61;6;4;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-23;204;83;6;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-05-22;265;81;7;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-21;275;93;6;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;304;75;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;255;80;8;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;165;60;6;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-17;181;66;7;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-16;283;87;6;1;2;1;0;0;2;1;0;0;0;0;0;0;0;0
2013-05-15;298;103;6;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;287;100;14;4;2;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;273;94;13;2;1;0;0;1;1;1;0;0;0;0;0;0;0;0
2013-05-12;187;75;3;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;129;56;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-10;142;49;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;128;34;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;139;50;5;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;184;66;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-06;143;52;4;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-05;54;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;53;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;96;33;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;82;28;6;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-05-01;70;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;144;40;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-29;258;68;6;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;230;63;7;2;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-27;133;24;4;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-04-26;179;52;4;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;293;75;11;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;305;91;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;386;119;10;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;349;108;7;1;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-21;316;57;13;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-20;169;40;6;1;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-19;182;55;5;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-18;285;84;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;313;89;8;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;315;84;12;4;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-15;397;79;10;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-14;329;110;6;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0
2013-04-13;214;66;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;213;58;4;2;0;1;1;0;1;0;0;0;0;1;0;0;0;0
2013-04-11;267;96;13;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2013-04-10;329;96;12;2;1;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-04-09;361;79;11;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;397;101;5;3;0;3;0;0;0;0;0;0;2;0;0;0;0;0
2013-04-07;314;70;5;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-06;205;44;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;218;65;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;332;74;10;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;353;75;7;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;378;85;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;344;70;6;2;0;0;0;2;1;0;0;0;0;1;0;0;0;0
2013-03-31;296;66;3;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-30;229;50;6;3;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-29;214;52;5;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-28;300;48;8;3;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-27;341;74;3;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2013-03-26;326;67;7;2;3;1;3;1;1;0;0;0;0;0;0;0;0;0
2013-03-25;385;76;8;3;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-24;313;74;9;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-23;215;56;4;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;240;54;5;4;1;0;2;0;3;0;0;0;0;0;0;0;0;0
2013-03-21;306;76;17;3;1;1;0;1;1;0;0;0;0;2;0;0;0;0
2013-03-20;335;70;14;3;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-19;382;73;11;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-18;389;88;14;4;1;3;0;1;0;0;1;0;0;0;0;0;0;0
2013-03-17;296;63;11;2;3;2;2;2;1;0;0;0;0;0;0;0;0;0
2013-03-16;205;49;11;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-15;207;51;8;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;363;92;13;4;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-13;390;73;18;4;0;2;1;0;0;0;0;1;0;0;1;0;0;0
2013-03-12;380;72;14;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;369;71;9;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-10;312;60;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;163;37;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-08;67;23;5;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-07;132;26;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-06;281;39;7;6;1;2;0;3;0;0;0;0;0;0;0;0;0;0
2013-03-05;334;53;7;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-04;352;63;12;7;1;5;0;2;1;1;0;0;0;0;1;0;0;0
2013-03-03;333;66;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;216;45;9;1;1;2;0;0;2;1;0;1;0;0;0;0;0;0
2013-03-01;161;40;5;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;226;56;8;2;4;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-27;283;64;9;1;0;3;0;1;2;0;0;0;0;0;0;0;0;0
2013-02-26;332;47;9;6;1;1;1;1;2;0;0;0;0;0;0;0;0;0
2013-02-25;350;64;11;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;255;56;16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;142;37;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;159;31;9;3;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-21;295;50;11;9;1;1;0;0;0;2;0;1;0;0;0;0;0;0
2013-02-20;312;66;9;2;0;3;0;0;0;1;1;0;0;0;0;0;0;0
2013-02-19;319;76;8;4;0;4;1;0;0;1;0;0;0;0;1;0;0;0
2013-02-18;287;60;14;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;241;63;8;1;1;1;1;0;1;2;1;0;0;0;0;0;0;0
2013-02-16;170;43;9;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-15;178;50;8;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-14;175;43;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;249;69;4;1;0;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-02-12;241;72;6;5;0;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-02-11;282;66;6;2;3;4;2;1;1;0;0;0;0;0;0;0;0;0
2013-02-10;227;55;6;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-09;171;36;5;2;1;0;1;0;0;0;0;1;1;0;0;0;0;0
2013-02-08;161;41;2;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-07;224;49;6;1;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;257;64;5;4;0;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-02-05;239;75;8;4;0;3;0;2;0;1;0;0;0;0;0;0;0;0
2013-02-04;234;80;11;3;1;1;0;0;1;2;0;0;0;0;1;0;0;0
2013-02-03;199;49;7;9;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-02;124;47;5;2;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-01;132;48;6;2;1;2;0;0;0;1;0;0;0;0;1;0;0;0
2013-01-31;210;55;10;2;1;4;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-30;244;78;8;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0
2013-01-29;220;76;5;8;2;1;1;1;1;1;0;0;0;0;0;0;0;0
