﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Webalta;Nigma;Conduit;QIP.ru;ICQ.com;Bigmir.net;I.ua;Meta.ua;AOL
2017-08-20;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;13;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-18;13;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-17;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;8;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;13;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;10;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;16;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-30;15;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-29;24;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;17;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-26;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;9;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-23;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;11;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-15;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;10;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-11;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;6;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-09;14;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-08;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;9;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-06;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;15;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;14;3;4;1;0;0;3;0;0;0;0;0;0;0;0;0
2017-07-03;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;11;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-06-28;10;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-27;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;7;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;6;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-06-23;9;6;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-22;7;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;16;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-17;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;9;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-15;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-14;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;14;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-12;8;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;11;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;5;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2017-06-08;4;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;11;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-04;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;11;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;10;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;10;3;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-29;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;7;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;8;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;11;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;6;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;9;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-11;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;10;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;11;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-06;6;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-05;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;6;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;5;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;9;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-28;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;14;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-23;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;12;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-19;15;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;16;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;25;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-16;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;17;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;17;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;20;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-08;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;10;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-05;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;12;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;19;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;12;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-31;21;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;7;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;16;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-27;14;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-26;17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;18;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;15;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-23;13;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;16;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-21;12;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-20;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;22;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;17;5;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2017-03-17;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;12;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;12;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-10;16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;7;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;11;10;4;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-03-02;8;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-01;10;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-28;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;10;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;15;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;14;13;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-23;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;13;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-21;10;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;11;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;18;11;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-18;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;19;3;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-16;11;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;13;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-02-14;18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;33;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;14;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;8;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-07;21;8;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2017-02-06;14;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-05;24;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;24;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-03;23;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-02;13;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-01;15;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;20;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;33;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;18;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;15;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;21;10;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-11;17;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;18;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;25;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-08;38;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;24;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;19;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;31;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;27;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;23;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;9;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-30;11;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-29;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;26;4;3;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-12-27;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;17;2;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-24;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;18;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;19;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-21;15;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-20;17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-18;18;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;15;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-16;18;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;13;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-14;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-13;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;8;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;14;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;13;2;4;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-09;19;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-08;15;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-12-07;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;11;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;19;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-03;22;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;18;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-01;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;22;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-29;23;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-28;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;33;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;39;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;28;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;17;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-23;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;21;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;17;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-20;27;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-19;28;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-18;34;0;4;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-17;32;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;21;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;38;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-14;34;0;4;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-11-13;66;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;37;0;5;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-11-11;26;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-10;22;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-09;25;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
