﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Yahoo!;Webalta;Nigma;QIP.ru;Ukr.net;Conduit
2017-05-12;0;9;0;1;0;0;0;0;0;0;0
2017-05-11;0;11;0;0;0;0;0;0;0;0;0
2017-05-10;0;14;0;1;0;0;0;0;0;0;0
2017-05-09;0;20;0;0;0;0;0;0;0;0;0
2017-05-08;0;24;0;0;0;0;0;0;0;0;0
2017-05-07;0;23;0;2;0;0;0;0;0;0;0
2017-05-06;1;20;0;0;0;1;1;0;0;0;0
2017-05-05;0;22;0;0;0;1;0;0;0;0;0
2017-05-04;0;23;0;0;0;0;0;0;0;0;0
2017-05-03;0;10;0;1;0;1;0;0;0;0;0
2017-05-02;1;20;0;0;0;1;0;0;0;0;0
2017-05-01;2;23;0;1;0;0;0;0;0;0;0
2017-04-30;0;34;0;0;0;0;0;0;0;0;0
2017-04-29;0;21;0;2;0;0;0;0;0;0;0
2017-04-28;0;20;0;1;0;0;0;0;0;0;0
2017-04-27;0;18;0;1;0;0;0;0;0;0;0
2017-04-26;0;16;0;0;0;1;0;0;0;0;0
2017-04-25;0;11;0;1;0;0;0;0;0;0;0
2017-04-24;2;20;0;1;0;0;0;0;0;0;0
2017-04-23;0;20;0;1;0;1;0;0;0;0;0
2017-04-22;0;39;0;2;0;2;0;0;0;0;0
2017-04-21;0;30;0;0;0;1;0;0;0;0;0
2017-04-20;1;18;0;0;0;0;0;0;0;0;0
2017-04-19;0;20;0;0;0;0;0;0;0;0;0
2017-04-18;0;26;0;1;0;0;0;0;0;0;0
2017-04-17;2;21;0;0;0;0;0;0;0;0;0
2017-04-16;2;31;0;1;0;0;0;0;0;0;0
2017-04-15;0;16;0;2;0;1;0;0;0;0;0
2017-04-14;0;18;0;0;0;0;0;0;0;0;0
2017-04-13;1;18;0;0;0;1;0;0;0;0;0
2017-04-12;0;18;0;2;0;0;0;0;0;0;0
2017-04-11;0;16;0;0;0;0;0;0;0;0;0
2017-04-10;0;11;0;1;0;0;0;0;0;0;0
2017-04-09;1;28;0;1;0;0;0;0;0;0;0
2017-04-08;0;33;0;0;0;0;0;0;0;0;0
2017-04-07;0;36;0;1;0;0;0;0;0;0;0
2017-04-06;0;19;0;0;0;0;0;0;0;0;0
2017-04-05;1;12;0;1;0;0;0;0;0;0;0
2017-04-04;0;21;0;0;0;0;0;0;0;0;0
2017-04-03;0;19;0;0;0;0;0;0;0;0;0
2017-04-02;0;28;0;1;0;0;0;0;0;0;0
2017-04-01;1;29;0;2;0;0;0;0;0;0;0
2017-03-31;1;34;0;2;0;1;0;0;0;0;0
2017-03-30;0;40;0;1;0;0;0;0;0;0;0
2017-03-29;0;26;0;1;0;1;0;0;0;0;0
2017-03-28;0;36;0;1;0;0;0;0;0;0;0
2017-03-27;0;32;0;0;0;0;0;0;0;0;0
2017-03-26;0;35;0;2;0;0;0;0;0;0;0
2017-03-25;0;37;0;3;0;0;0;0;0;0;0
2017-03-24;0;24;0;2;0;1;0;0;0;0;0
2017-03-23;0;23;0;2;0;0;0;0;0;0;0
2017-03-22;1;15;0;0;0;0;0;0;0;0;0
2017-03-21;0;30;0;0;0;2;0;0;0;0;0
2017-03-20;0;18;0;1;0;1;0;0;0;0;0
2017-03-19;0;44;0;1;0;0;0;0;0;0;0
2017-03-18;2;40;0;0;0;0;0;0;0;0;0
2017-03-17;0;27;0;0;0;1;0;0;0;0;0
2017-03-16;0;19;0;0;0;0;0;0;0;0;0
2017-03-15;1;17;0;0;0;0;0;0;0;0;0
2017-03-14;0;22;0;2;0;0;0;0;0;0;0
2017-03-13;0;26;0;2;0;0;0;0;0;0;0
2017-03-12;1;36;0;0;0;2;0;0;0;0;0
2017-03-11;0;44;0;0;0;2;0;0;0;0;0
2017-03-10;0;24;0;0;0;1;0;0;0;0;0
2017-03-09;0;27;0;3;0;0;0;0;0;0;0
2017-03-08;0;38;0;2;0;0;0;0;0;0;0
2017-03-07;1;34;0;1;0;0;0;0;0;0;0
2017-03-06;0;19;0;2;0;0;0;0;0;0;0
2017-03-05;0;32;0;1;0;0;0;0;0;0;0
2017-03-04;0;42;0;0;0;0;0;0;0;0;0
2017-03-03;0;34;0;1;0;0;0;0;0;0;0
2017-03-02;0;18;0;0;0;0;0;0;0;0;0
2017-03-01;1;25;0;0;0;0;0;0;0;0;0
2017-02-28;1;19;0;1;0;0;0;0;0;0;0
2017-02-27;0;22;0;1;0;3;0;0;0;0;0
2017-02-26;0;47;0;3;0;0;0;0;0;0;0
2017-02-25;0;46;0;3;0;2;0;0;0;0;0
2017-02-24;0;30;0;1;0;0;0;0;0;0;0
2017-02-23;0;37;0;0;0;1;0;0;0;0;0
2017-02-22;1;33;0;0;0;0;0;0;0;0;0
2017-02-21;0;27;0;0;0;0;0;0;0;0;0
2017-02-20;0;22;0;1;0;0;0;0;0;0;0
2017-02-19;0;30;0;2;0;0;0;0;0;0;0
2017-02-18;1;47;0;4;0;2;0;0;0;0;0
2017-02-17;0;25;0;4;0;1;0;0;0;0;0
2017-02-16;1;24;0;0;0;0;0;0;0;0;0
2017-02-15;0;21;0;1;0;1;0;0;0;0;0
2017-02-14;0;24;0;2;0;0;0;0;0;0;0
2017-02-13;0;15;0;0;0;0;0;0;0;0;0
2017-02-12;0;33;0;1;0;0;0;0;0;0;0
2017-02-11;1;62;0;2;0;1;0;0;0;0;0
2017-02-10;0;41;0;2;0;0;0;0;0;0;0
2017-02-09;0;30;0;2;0;0;0;0;0;0;0
2017-02-08;0;27;0;1;0;1;0;0;0;0;0
2017-02-07;0;32;0;0;0;0;0;0;0;0;0
2017-02-06;1;25;0;1;0;0;0;0;0;0;0
2017-02-05;1;38;0;0;0;0;0;0;0;0;0
2017-02-04;0;55;0;2;0;0;0;0;0;0;0
2017-02-03;1;43;0;1;0;0;0;0;0;0;0
2017-02-02;0;46;71;1;0;0;0;0;0;0;0
2017-02-01;2;24;99;1;0;2;0;0;0;0;0
2017-01-31;1;25;108;0;0;0;0;0;0;0;0
2017-01-30;1;32;116;1;0;0;0;0;0;0;0
2017-01-29;3;33;147;3;0;0;0;0;0;0;0
2017-01-28;0;62;178;1;1;0;0;0;0;0;0
2017-01-27;0;51;133;2;0;0;0;0;0;0;0
2017-01-26;0;31;120;0;0;1;0;0;0;0;0
2017-01-25;0;23;112;0;0;0;0;0;0;0;0
2017-01-24;1;20;107;2;0;0;0;0;0;0;0
2017-01-23;0;26;109;2;0;0;0;0;0;0;0
2017-01-22;1;49;137;3;0;0;0;0;0;0;0
2017-01-21;0;50;163;1;1;1;0;0;0;0;0
2017-01-20;0;45;143;0;0;0;0;0;0;0;0
2017-01-19;0;23;108;0;0;0;0;0;0;0;0
2017-01-18;0;36;78;1;0;0;0;0;0;0;0
2017-01-17;0;26;100;0;0;0;0;0;0;0;0
2017-01-16;0;30;102;0;0;0;0;0;0;0;0
2017-01-15;0;53;151;3;2;0;0;0;0;0;0
2017-01-14;0;51;178;1;0;1;0;0;0;0;0
2017-01-13;1;41;122;0;0;1;0;0;0;0;0
2017-01-12;0;42;79;2;0;0;0;0;0;0;0
2017-01-11;0;17;59;3;0;0;0;0;0;0;0
2017-01-10;0;36;62;1;0;1;0;0;0;0;0
2017-01-09;1;29;65;0;1;0;0;0;0;0;0
2017-01-08;0;47;63;4;0;1;1;0;0;0;0
2017-01-07;0;56;67;0;0;0;0;0;0;0;0
2017-01-06;1;48;70;2;0;2;0;0;0;0;0
2017-01-05;0;60;66;1;0;0;1;0;0;0;0
2017-01-04;0;53;78;3;0;1;0;0;0;0;0
2017-01-03;0;50;77;3;0;0;0;0;0;0;0
2017-01-02;0;55;77;3;0;1;0;0;0;0;0
2017-01-01;0;49;70;2;0;1;0;0;0;0;0
2016-12-31;0;40;64;2;1;0;0;0;0;0;0
2016-12-30;0;49;74;1;0;0;0;0;0;0;0
2016-12-29;1;46;80;1;0;2;0;0;0;0;0
2016-12-28;0;55;63;5;0;0;1;0;0;0;0
2016-12-27;0;39;62;0;0;2;0;0;0;0;0
2016-12-26;0;35;49;0;0;0;0;0;0;0;0
2016-12-25;1;47;82;1;0;1;0;0;0;0;0
2016-12-24;1;50;76;1;0;1;1;0;0;0;0
2016-12-23;0;23;64;1;0;1;0;0;0;0;0
2016-12-22;2;35;58;1;0;1;0;0;0;0;0
2016-12-21;2;41;55;2;0;0;0;0;0;0;0
2016-12-20;0;32;52;0;0;0;0;0;0;0;0
2016-12-19;0;33;36;0;0;1;0;0;0;0;0
2016-12-18;0;47;45;4;1;1;0;0;0;0;0
2016-12-17;0;48;54;1;0;0;0;0;0;0;0
2016-12-16;0;47;30;0;0;1;0;0;0;0;0
2016-12-15;0;40;43;1;0;0;0;0;0;0;0
2016-12-14;0;28;22;0;0;0;0;0;0;0;0
2016-12-13;0;35;28;1;0;0;0;0;0;0;0
2016-12-12;1;34;28;0;0;0;0;0;0;0;0
2016-12-11;0;46;42;2;0;1;0;0;0;0;0
2016-12-10;0;44;39;1;0;0;0;0;0;0;0
2016-12-09;0;27;31;1;0;0;0;0;0;0;0
2016-12-08;0;26;26;3;0;0;0;0;0;0;0
2016-12-07;0;28;23;1;0;0;0;0;0;0;0
2016-12-06;0;27;13;3;0;0;0;0;0;0;0
2016-12-05;0;31;16;0;0;0;0;0;0;0;0
2016-12-04;0;33;31;2;0;0;0;0;0;0;0
2016-12-03;1;44;33;1;0;2;0;0;0;0;0
2016-12-02;0;38;23;2;1;0;0;0;0;0;0
2016-12-01;1;39;15;2;0;1;0;0;0;0;0
2016-11-30;1;21;22;1;0;0;0;0;0;0;0
2016-11-29;0;23;26;2;0;1;0;0;0;0;0
2016-11-28;0;21;10;1;0;0;0;0;0;0;0
2016-11-27;1;32;36;2;0;0;0;0;0;0;0
2016-11-26;0;46;31;4;0;2;1;0;0;0;0
2016-11-25;0;37;30;5;0;0;1;0;0;0;0
2016-11-24;0;33;18;0;0;0;0;0;0;0;0
2016-11-23;1;28;15;1;0;1;0;0;0;0;0
2016-11-22;0;16;21;0;0;0;0;0;0;0;0
2016-11-21;1;22;15;2;0;0;0;0;0;0;0
2016-11-20;0;36;39;3;0;0;0;0;0;0;0
2016-11-19;1;33;35;2;0;1;0;0;0;0;0
2016-11-18;1;30;50;2;0;0;0;0;0;0;0
2016-11-17;1;17;22;4;0;0;0;0;0;0;0
2016-11-16;1;17;25;1;0;0;0;0;0;0;0
2016-11-15;2;17;21;1;0;0;0;0;0;0;0
2016-11-14;1;25;33;0;0;1;0;0;0;0;0
2016-11-13;3;47;56;0;0;1;0;0;0;0;0
2016-11-12;2;55;65;3;0;0;1;0;0;0;0
2016-11-11;0;30;35;2;0;0;0;0;0;0;0
2016-11-10;0;22;33;2;0;0;0;0;0;0;0
2016-11-09;1;18;24;2;0;0;0;0;0;0;0
2016-11-08;3;16;25;0;0;0;0;0;0;0;0
2016-11-07;66;32;32;0;1;0;0;0;0;0;0
2016-11-06;118;30;48;1;1;0;0;0;0;0;0
2016-11-05;171;25;32;2;0;1;0;0;0;0;0
2016-11-04;154;34;20;5;0;2;0;0;0;0;0
2016-11-03;121;29;17;5;2;0;0;0;0;0;0
2016-11-02;145;36;29;2;0;0;0;0;0;0;0
2016-11-01;121;18;15;8;1;0;0;0;0;0;0
2016-10-31;131;38;17;7;0;2;0;0;0;0;0
2016-10-30;125;45;32;5;0;0;0;0;0;0;0
2016-10-29;153;36;25;4;0;1;0;0;0;0;0
2016-10-28;93;30;20;2;1;1;0;0;0;0;0
2016-10-27;88;27;11;1;0;0;0;0;0;0;0
2016-10-26;85;24;18;2;0;0;0;0;0;0;0
2016-10-25;77;26;16;0;1;0;0;0;0;0;0
2016-10-24;82;28;13;1;0;1;0;0;0;0;0
2016-10-23;100;31;12;7;0;0;0;0;0;0;0
2016-10-22;135;43;11;2;1;2;0;0;0;0;0
2016-10-21;82;30;17;0;0;1;0;0;0;0;0
2016-10-20;83;22;9;2;1;0;0;0;0;0;0
2016-10-19;71;20;12;3;0;0;0;0;0;0;0
2016-10-18;65;24;5;3;0;1;0;0;0;0;0
2016-10-17;70;27;8;3;0;0;0;0;0;0;0
2016-10-16;133;37;18;3;0;0;0;0;0;0;0
2016-10-15;170;41;14;4;0;0;0;0;0;0;0
2016-10-14;111;38;13;1;0;0;0;1;0;0;0
2016-10-13;83;33;13;1;1;0;0;0;0;0;0
2016-10-12;80;19;6;1;0;0;0;0;0;0;0
2016-10-11;91;25;10;2;0;0;0;0;0;0;0
2016-10-10;89;19;10;1;1;0;0;0;0;0;0
2016-10-09;125;43;19;0;0;0;0;0;0;0;0
2016-10-08;148;41;14;2;0;0;0;0;0;0;0
2016-10-07;100;32;17;0;0;0;0;0;0;0;0
2016-10-06;110;27;10;3;1;1;0;0;0;0;0
2016-10-05;104;20;6;1;0;0;0;0;0;0;0
2016-10-04;102;24;9;1;3;1;0;0;0;0;0
2016-10-03;89;23;9;2;0;0;0;0;0;0;0
2016-10-02;88;46;9;0;0;1;0;0;0;0;0
2016-10-01;116;43;20;2;1;1;0;0;0;0;0
2016-09-30;74;40;7;2;0;2;0;0;0;0;0
2016-09-29;100;22;3;1;0;0;0;0;0;0;0
2016-09-28;82;21;5;1;1;0;0;0;0;0;0
2016-09-27;78;24;13;2;0;0;0;0;0;0;0
2016-09-26;73;21;7;1;0;0;0;0;0;0;0
2016-09-25;128;42;8;2;0;0;0;0;0;0;0
2016-09-24;121;39;15;1;0;1;0;0;0;0;0
2016-09-23;92;31;14;0;0;0;1;0;0;0;0
2016-09-22;62;30;11;0;0;0;0;0;0;0;0
2016-09-21;76;16;10;0;0;1;0;0;0;0;0
2016-09-20;76;18;7;2;0;1;0;0;0;0;0
2016-09-19;66;19;10;0;0;0;0;0;0;0;0
2016-09-18;109;43;10;2;0;0;0;0;0;0;0
2016-09-17;125;54;14;1;0;0;0;0;0;0;0
2016-09-16;78;34;12;3;0;0;0;0;0;0;0
2016-09-15;65;19;10;1;0;1;0;0;0;0;0
2016-09-14;72;27;13;1;1;0;0;0;0;0;0
2016-09-13;64;31;11;2;0;0;0;0;0;0;0
2016-09-12;80;29;10;0;0;0;0;0;0;0;0
2016-09-11;87;39;15;2;0;0;0;0;0;0;0
2016-09-10;86;49;17;2;1;0;0;0;0;0;0
2016-09-09;49;37;6;1;1;0;0;0;0;0;0
2016-09-08;8;30;6;3;1;1;0;0;0;0;0
2016-09-07;1;23;8;0;0;0;0;0;0;0;0
2016-09-06;62;18;9;2;0;0;0;0;0;0;0
2016-09-05;73;22;8;2;0;0;0;0;0;0;0
2016-09-04;105;36;15;3;0;0;0;0;0;0;0
2016-09-03;116;38;17;0;0;0;0;0;0;0;0
2016-09-02;99;34;8;1;1;0;0;0;0;0;0
2016-09-01;81;35;10;2;0;0;0;0;0;0;0
2016-08-31;106;43;10;3;1;0;0;0;0;0;0
2016-08-30;94;69;16;2;0;0;0;0;0;0;0
2016-08-29;85;57;10;3;0;1;0;0;0;0;0
2016-08-28;67;45;13;4;0;0;0;0;0;0;0
2016-08-27;84;33;13;0;0;2;0;0;0;0;0
2016-08-26;93;48;18;1;0;0;0;0;0;0;0
2016-08-25;110;43;16;4;0;0;1;0;0;0;0
2016-08-24;117;41;17;3;0;0;0;0;0;0;0
2016-08-23;101;50;13;2;0;0;0;0;0;0;0
2016-08-22;120;46;12;1;1;1;0;0;0;0;0
2016-08-21;110;41;17;0;0;2;0;0;0;0;0
2016-08-20;110;42;9;1;1;0;1;0;0;0;0
2016-08-19;126;43;10;3;1;0;0;0;0;0;0
2016-08-18;127;44;16;2;0;0;0;0;0;0;0
2016-08-17;101;52;17;4;0;1;0;0;0;0;0
2016-08-16;108;38;11;1;0;2;0;0;0;0;0
2016-08-15;98;35;17;2;0;0;1;0;0;0;0
2016-08-14;98;45;13;3;0;0;0;0;0;0;0
2016-08-13;91;40;13;2;1;0;0;0;0;0;0
2016-08-12;103;49;15;2;0;0;0;0;0;0;0
2016-08-11;103;40;11;1;2;1;0;0;0;0;0
2016-08-10;104;43;9;3;0;1;0;0;0;0;0
2016-08-09;109;43;14;1;1;0;0;0;0;0;0
2016-08-08;122;51;11;0;1;1;0;0;0;0;0
2016-08-07;102;48;12;3;1;0;0;0;0;0;0
2016-08-06;93;43;10;4;1;0;0;0;0;0;0
2016-08-05;92;54;12;6;1;1;0;0;0;0;0
2016-08-04;114;45;13;3;0;1;0;0;0;0;0
2016-08-03;122;45;9;0;0;0;0;0;0;0;0
2016-08-02;99;49;10;0;1;0;0;0;0;0;0
2016-08-01;130;38;10;2;2;0;0;0;0;0;0
2016-07-31;101;53;11;0;1;1;0;0;0;0;0
2016-07-30;103;44;11;0;1;1;0;0;0;0;0
2016-07-29;111;41;9;2;0;0;0;0;0;0;0
2016-07-28;111;47;11;5;1;0;0;0;0;0;0
2016-07-27;109;47;13;1;1;0;0;0;0;0;0
2016-07-26;106;64;11;2;1;0;0;0;0;0;0
2016-07-25;119;57;16;0;1;0;1;0;0;0;0
2016-07-24;121;43;8;1;0;0;0;0;0;0;0
2016-07-23;100;55;8;2;1;0;0;0;0;0;0
2016-07-22;129;53;18;1;0;0;0;0;0;0;0
2016-07-21;119;56;6;1;0;1;0;0;0;0;0
2016-07-20;150;51;8;1;1;1;0;0;0;0;0
2016-07-19;128;58;12;0;1;0;0;0;0;0;0
2016-07-18;145;68;15;2;1;1;0;0;0;0;0
2016-07-17;115;57;16;1;1;0;0;0;0;0;0
2016-07-16;106;55;17;3;1;0;0;0;0;0;0
2016-07-15;127;59;20;1;0;1;0;0;0;0;0
2016-07-14;130;61;14;1;1;1;0;0;0;0;0
2016-07-13;138;57;17;0;2;0;0;0;0;0;0
2016-07-12;141;56;19;1;2;0;0;0;0;0;0
2016-07-11;157;45;14;2;1;2;0;0;0;0;0
2016-07-10;147;54;13;0;1;0;0;0;0;0;0
2016-07-09;136;29;11;0;1;2;0;0;0;0;0
2016-07-08;144;47;13;2;2;0;0;0;0;0;0
2016-07-07;118;46;18;1;0;1;1;0;0;0;0
2016-07-06;107;36;18;2;0;1;0;0;0;0;0
2016-07-05;125;48;10;5;1;0;0;0;0;0;0
2016-07-04;116;53;18;1;1;0;0;0;0;0;0
2016-07-03;90;50;8;1;0;1;0;0;0;0;0
2016-07-02;105;52;16;0;0;1;0;0;0;0;0
2016-07-01;105;60;21;2;0;1;0;0;0;0;0
2016-06-30;113;64;18;1;0;0;0;0;0;0;0
2016-06-29;96;45;19;1;1;1;0;0;0;0;0
2016-06-28;128;53;12;4;0;0;0;0;0;0;0
2016-06-27;141;43;21;3;1;0;0;0;0;0;0
2016-06-26;143;43;29;2;0;1;0;0;0;0;0
2016-06-25;118;45;17;1;0;1;0;0;0;0;0
2016-06-24;114;47;12;1;0;0;0;0;0;0;0
2016-06-23;127;48;22;3;0;0;0;0;0;0;0
2016-06-22;154;41;27;2;0;1;0;0;0;0;0
2016-06-21;142;41;21;0;0;0;0;0;0;0;0
2016-06-20;136;43;17;5;2;3;0;1;0;0;0
2016-06-19;134;46;38;0;1;0;0;1;0;0;0
2016-06-18;107;48;24;0;1;1;0;0;0;0;0
2016-06-17;141;50;16;0;0;2;0;0;0;0;0
2016-06-16;151;59;36;0;1;0;0;0;0;0;0
2016-06-15;144;74;25;2;1;0;0;0;0;0;0
2016-06-14;167;64;32;2;2;1;0;0;0;0;0
2016-06-13;214;54;27;1;0;0;0;0;0;0;0
2016-06-12;201;59;28;2;1;1;0;0;0;0;0
2016-06-11;184;62;21;4;0;0;0;0;0;0;0
2016-06-10;163;67;40;3;1;0;0;0;0;0;0
2016-06-09;159;55;34;1;0;1;0;0;0;0;0
2016-06-08;201;78;27;0;1;2;0;0;0;0;0
2016-06-07;185;65;32;1;0;0;0;0;0;0;0
2016-06-06;162;54;32;1;0;0;0;0;0;0;0
2016-06-05;150;60;25;7;1;0;0;0;0;0;0
2016-06-04;172;40;33;3;1;0;0;0;0;0;0
2016-06-03;183;45;30;2;1;0;0;0;0;0;0
2016-06-02;137;43;32;1;1;0;0;0;0;0;0
2016-06-01;145;54;36;1;1;1;0;0;0;0;0
2016-05-31;149;47;48;2;0;0;0;0;0;0;0
2016-05-30;124;52;34;0;0;0;0;0;0;0;0
2016-05-29;155;41;35;3;0;0;0;0;0;0;0
2016-05-28;143;55;45;3;0;1;0;0;0;0;0
2016-05-27;112;53;52;1;0;0;0;1;0;0;0
2016-05-26;134;47;43;3;0;1;0;0;0;0;0
2016-05-25;117;45;29;1;0;0;0;0;0;0;0
2016-05-24;107;33;32;5;0;0;0;0;0;0;0
2016-05-23;114;37;38;2;0;0;0;0;0;0;0
2016-05-22;139;32;42;4;0;0;0;0;0;0;0
2016-05-21;125;41;45;3;0;0;1;1;0;0;0
2016-05-20;107;38;36;1;0;0;0;0;0;0;0
2016-05-19;104;31;37;0;1;0;0;0;0;0;0
2016-05-18;99;30;24;5;0;0;0;0;0;0;0
2016-05-17;71;28;23;1;0;1;0;0;0;0;0
2016-05-16;111;34;29;0;1;1;0;0;0;0;0
2016-05-15;163;42;39;2;0;0;0;0;0;0;0
2016-05-14;133;53;57;3;2;0;0;0;0;0;0
2016-05-13;113;31;26;1;1;0;0;0;0;0;0
2016-05-12;29;33;37;3;0;1;0;0;0;0;0
2016-05-11;6;32;28;2;0;0;0;0;0;0;0
2016-05-10;15;20;32;3;0;0;0;0;0;0;0
2016-05-09;5;37;43;0;0;0;0;0;0;0;0
2016-05-08;0;40;66;0;0;0;0;0;0;0;0
2016-05-07;0;43;61;8;1;0;0;0;0;0;0
2016-05-06;1;33;33;2;0;0;0;0;0;0;0
2016-05-05;5;36;30;0;0;0;0;0;0;0;0
2016-05-04;22;26;23;0;0;0;0;0;0;0;0
2016-05-03;33;26;39;2;0;0;0;0;0;0;0
2016-05-02;0;35;49;2;0;0;0;0;0;0;0
2016-05-01;0;55;55;0;0;2;0;0;0;0;0
2016-04-30;0;38;47;0;0;0;0;0;0;0;0
2016-04-29;4;34;53;1;0;0;0;0;0;0;0
2016-04-28;0;34;48;2;0;0;0;0;0;0;0
2016-04-27;0;33;39;1;0;0;0;0;0;0;0
2016-04-26;7;25;26;1;0;0;0;0;0;0;0
2016-04-25;6;35;27;0;0;0;0;0;0;0;0
