﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;QIP.ru;Yandex-Img;Webalta;Conduit;Meta.ua
2017-03-02;25;4;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;27;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;27;12;2;0;0;0;0;0;0;0;0;0;0
2017-02-27;10;9;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;17;12;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;14;13;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;17;8;1;0;0;0;0;0;0;0;0;0;0
2017-02-23;18;8;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;16;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;20;13;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;17;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;13;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;10;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;7;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;22;12;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;9;4;1;0;0;0;0;0;0;0;0;0;0
2017-02-14;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;22;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;12;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;11;4;1;0;0;0;0;0;0;0;0;0;0
2017-02-10;24;7;1;0;1;0;0;0;0;0;0;0;0
2017-02-09;6;6;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;11;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;8;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;4;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;22;7;1;0;0;0;0;0;0;0;0;0;0
2017-02-03;5;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;15;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;2;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;14;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;14;12;0;0;1;0;0;0;0;0;0;0;0
2017-01-29;42;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;53;8;1;0;0;0;0;0;0;0;0;0;0
2017-01-27;62;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;4;3;3;0;0;0;0;0;0;0;0;0;0
2017-01-25;2;6;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;1;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;55;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;28;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;0;7;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;20;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-19;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;4;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;5;8;1;0;0;0;0;1;0;0;0;0;0
2017-01-16;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;0;10;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;0;8;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;65;11;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;24;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;0;6;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;2;4;1;0;0;0;0;0;0;0;0;0;0
2017-01-07;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;1;5;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;5;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;3;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;2;3;0;0;1;0;0;0;0;0;0;0;0
2016-12-25;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;0;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;10;8;1;0;0;0;0;0;0;0;0;0;0
2016-12-21;7;7;1;0;0;0;0;0;0;0;0;0;0
2016-12-20;3;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;6;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;3;6;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;7;4;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;6;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;10;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;1;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;5;10;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;8;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;4;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;5;17;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;3;12;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;2;15;1;0;0;0;0;0;0;0;0;0;0
2016-12-04;3;11;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;3;11;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;6;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;7;12;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;9;9;2;0;0;0;0;0;0;0;0;0;0
2016-11-27;10;7;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;9;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;5;9;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;9;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;7;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;11;9;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;18;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;6;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;7;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;5;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;4;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;2;15;2;0;0;0;0;0;0;0;0;0;0
2016-11-15;7;25;3;0;0;0;0;0;0;0;0;0;0
2016-11-14;10;15;1;0;0;0;0;1;0;0;0;0;0
2016-11-13;8;12;1;0;0;0;0;0;0;0;0;0;0
2016-11-12;3;6;2;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;14;1;0;0;0;0;0;0;0;0;0;0
2016-11-10;8;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;6;17;2;0;0;0;0;0;0;0;0;0;0
2016-11-08;9;17;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;6;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;7;13;1;0;0;0;0;0;0;0;0;0;0
2016-11-05;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;5;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;13;2;0;0;0;0;0;0;0;0;0;0
2016-11-02;8;18;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;5;14;2;0;0;0;0;0;0;0;0;0;0
2016-10-31;8;13;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;8;13;2;0;0;0;0;0;0;0;0;0;0
2016-10-29;11;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;13;9;1;0;0;0;0;0;0;0;0;0;0
2016-10-27;9;23;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;5;17;1;0;0;0;0;0;0;0;0;0;0
2016-10-25;15;14;3;0;0;0;0;0;0;0;0;0;0
2016-10-24;7;11;3;0;0;0;0;0;0;0;0;0;0
2016-10-23;2;12;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;3;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-20;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-19;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-18;17;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-17;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;17;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-15;12;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-14;17;26;1;0;0;0;0;0;0;0;0;0;0
2016-10-13;30;30;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;15;27;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;17;18;2;0;0;0;0;0;0;0;0;0;0
2016-10-10;15;23;1;0;0;0;0;0;0;0;0;0;0
2016-10-09;20;21;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;13;13;2;0;0;0;0;0;0;0;0;0;0
2016-10-06;14;13;2;0;0;0;0;0;0;0;0;0;0
2016-10-05;12;20;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;11;16;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;11;10;1;0;0;0;0;0;0;0;0;0;0
2016-10-02;15;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;8;9;1;0;0;0;0;0;0;0;0;0;0
2016-09-30;21;11;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;18;16;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;18;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;17;14;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;19;32;1;0;0;0;0;0;0;0;0;0;0
2016-09-25;11;13;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;12;22;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;16;17;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;22;18;2;0;0;0;0;0;0;0;0;0;0
2016-09-21;15;38;2;0;0;0;0;0;0;0;0;0;0
2016-09-20;25;37;2;0;0;0;0;0;0;0;0;0;0
2016-09-19;18;25;1;0;0;0;0;0;0;0;0;0;0
2016-09-18;14;16;1;0;0;0;0;0;0;0;0;0;0
2016-09-17;5;7;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;20;9;0;0;0;0;0;1;0;0;0;0;0
2016-09-15;9;6;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;9;12;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;2;4;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;14;15;3;0;0;0;0;0;0;0;0;0;0
2016-09-11;18;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;11;5;1;0;0;0;0;0;0;0;0;0;0
2016-09-09;7;5;1;0;0;0;0;0;0;0;0;0;0
2016-09-08;13;8;1;0;0;0;0;0;0;0;0;0;0
2016-09-07;12;11;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;9;10;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;19;12;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;5;10;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;7;14;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;8;10;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;11;13;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;10;15;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;19;16;1;0;0;0;0;0;0;0;0;0;0
2016-08-28;18;15;2;0;0;0;0;0;0;0;0;0;0
2016-08-27;20;20;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;20;19;4;0;0;0;0;0;0;0;0;0;0
2016-08-25;25;15;3;0;0;0;0;0;0;0;0;0;0
2016-08-24;12;11;1;0;0;0;0;0;0;0;0;0;0
2016-08-23;18;11;1;0;0;0;0;0;0;0;0;0;0
2016-08-22;10;14;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;16;12;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;12;12;1;0;0;0;0;0;0;0;0;0;0
2016-08-19;20;21;1;0;0;0;0;0;0;0;0;0;0
2016-08-18;28;18;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;25;20;3;0;0;0;0;0;0;0;0;0;0
2016-08-16;24;11;2;0;0;0;0;0;0;0;0;0;0
2016-08-15;48;16;1;1;0;0;0;0;0;0;0;0;0
2016-08-14;39;19;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;10;7;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;7;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;22;14;1;0;0;0;0;0;0;0;0;0;0
2016-08-09;24;8;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;18;17;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;16;5;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;14;6;1;0;0;0;0;0;0;0;0;0;0
2016-08-05;20;3;2;0;0;0;0;0;0;0;0;0;0
2016-08-04;16;8;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;24;7;1;0;0;0;0;0;0;0;0;0;0
2016-08-02;19;8;1;0;0;0;0;0;0;0;0;0;0
2016-08-01;22;8;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;16;6;0;0;0;0;1;0;0;0;0;0;0
2016-07-28;11;7;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;10;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-26;13;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-25;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;14;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-23;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;16;4;2;0;0;0;0;0;0;0;0;0;0
2016-07-21;12;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;8;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-18;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-17;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-15;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-14;3;3;1;0;0;0;0;0;0;0;0;0;0
2016-07-13;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-10;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-09;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-25;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;13;10;2;0;0;0;0;0;0;0;0;0;0
2016-06-16;11;9;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;15;7;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;9;5;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;14;14;1;0;0;0;0;1;0;0;0;0;0
2016-06-12;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;10;13;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;11;5;0;0;0;0;1;0;0;0;0;0;0
2016-06-09;13;7;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;7;15;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;13;12;2;0;0;0;0;0;0;0;0;0;0
2016-06-06;17;14;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;13;5;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;8;4;0;0;0;0;1;0;0;0;0;0;0
2016-06-03;11;8;2;0;0;0;0;0;0;0;0;0;0
2016-06-02;10;9;0;0;0;0;0;1;0;0;0;0;0
2016-06-01;15;16;2;0;0;0;0;0;0;0;0;0;0
2016-05-31;22;13;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;17;9;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;16;10;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;15;14;3;0;0;0;0;0;0;0;0;0;0
2016-05-27;18;10;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;18;21;1;0;0;0;0;0;0;0;0;0;0
2016-05-25;18;14;2;0;0;0;0;0;0;0;0;0;0
2016-05-24;28;13;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;21;24;1;0;0;0;0;0;0;0;0;0;0
2016-05-22;18;10;4;0;0;0;0;0;0;0;0;0;0
2016-05-21;15;12;2;0;0;0;0;0;0;0;0;0;0
2016-05-20;14;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;10;21;2;0;0;0;0;0;0;0;0;0;0
2016-05-18;22;20;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;22;21;3;0;0;0;0;0;0;0;0;0;0
2016-05-16;24;17;1;0;0;0;0;1;0;0;0;0;0
2016-05-15;36;23;1;0;0;0;0;0;0;0;0;0;0
2016-05-14;27;14;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;22;21;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;28;10;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;17;21;6;0;0;0;0;0;0;0;0;0;0
2016-05-10;22;21;4;0;0;0;0;0;0;0;0;0;0
2016-05-09;19;14;0;0;0;0;1;0;0;0;0;0;0
2016-05-08;19;14;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;21;17;1;0;0;0;0;0;0;0;0;0;0
2016-05-06;15;16;2;0;0;0;0;0;0;0;0;0;0
2016-05-05;26;25;1;0;0;0;0;0;0;0;0;0;0
2016-05-04;25;23;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;16;19;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;9;12;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;12;6;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;10;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;19;7;1;0;0;0;0;0;0;0;0;0;0
2016-04-28;19;14;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;23;8;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;16;16;2;0;0;0;0;0;0;0;0;0;0
2016-04-25;19;16;0;0;0;0;0;1;0;0;0;0;0
2016-04-24;20;16;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;23;9;2;0;0;0;0;0;0;0;0;0;0
2016-04-22;19;13;2;0;0;0;0;0;0;0;0;0;0
2016-04-21;19;22;2;0;0;0;0;0;0;0;0;0;0
2016-04-20;31;13;1;0;0;0;0;0;0;0;0;0;0
2016-04-19;18;9;1;0;0;0;0;0;0;0;0;0;0
2016-04-18;22;19;0;0;1;0;0;0;0;0;0;0;0
2016-04-17;23;23;1;0;1;0;0;0;0;0;0;0;0
2016-04-16;24;16;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;31;22;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;28;33;5;0;0;0;0;0;0;0;0;0;0
2016-04-13;33;29;2;0;1;0;0;0;0;0;0;0;0
2016-04-12;31;21;3;1;0;0;0;0;0;0;0;0;0
2016-04-11;38;30;4;0;1;0;0;0;0;0;0;0;0
2016-04-10;29;20;2;0;0;0;0;0;0;0;0;0;0
2016-04-09;25;18;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;29;20;3;0;0;0;0;0;0;0;0;0;0
2016-04-07;31;13;2;0;0;0;0;0;0;0;0;0;0
2016-04-06;32;22;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;34;24;2;0;0;0;0;0;0;0;0;0;0
2016-04-04;37;29;5;0;0;0;0;0;0;0;0;0;0
2016-04-03;21;18;1;0;0;0;0;0;0;0;0;0;0
2016-04-02;14;18;3;0;1;0;0;0;0;0;0;0;0
2016-04-01;23;22;1;0;0;0;0;0;0;0;0;0;0
2016-03-31;24;18;1;1;1;0;0;0;0;0;0;0;0
2016-03-30;26;14;1;0;0;0;0;0;0;0;0;0;0
2016-03-29;14;13;2;1;0;0;0;0;0;0;0;0;0
2016-03-28;19;14;1;0;0;0;0;0;0;0;0;0;0
2016-03-27;14;12;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;20;15;1;0;0;0;0;0;0;0;0;0;0
2016-03-25;17;11;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;21;16;1;1;0;0;0;0;0;0;0;0;0
2016-03-23;14;9;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;23;11;0;1;0;0;0;0;0;0;0;0;0
2016-03-21;23;14;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;21;9;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;25;8;2;0;0;0;0;0;0;0;0;0;0
2016-03-18;21;20;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;27;18;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;29;17;2;0;0;0;0;0;0;0;0;0;0
2016-03-15;29;20;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;28;17;1;0;0;0;0;0;0;0;0;0;0
2016-03-13;24;14;1;0;0;0;0;0;0;0;0;0;0
2016-03-12;33;15;2;0;0;0;0;0;0;0;0;0;0
2016-03-11;24;18;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;23;27;2;0;0;0;0;0;0;0;0;0;0
2016-03-09;32;19;1;0;0;0;0;0;0;0;0;0;0
2016-03-08;18;12;1;0;0;0;0;0;0;0;0;0;0
2016-03-07;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;22;12;3;0;0;0;0;0;0;0;0;0;0
2016-03-05;34;10;2;0;0;0;0;0;0;0;0;0;0
2016-03-04;24;22;0;0;0;0;1;0;0;0;0;0;0
2016-03-03;31;20;1;0;1;0;0;0;0;0;0;0;0
2016-03-02;28;18;3;0;0;0;0;0;0;0;0;0;0
2016-03-01;36;21;1;0;0;0;0;1;0;0;0;0;0
2016-02-29;28;35;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;27;18;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;34;17;2;0;0;0;0;0;0;0;0;0;0
2016-02-26;35;14;0;1;0;0;0;0;0;0;0;0;0
2016-02-25;25;18;1;0;0;0;0;0;0;0;0;0;0
2016-02-24;31;31;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;16;16;1;0;0;0;0;0;0;0;0;0;0
2016-02-22;34;20;2;0;0;0;0;0;0;0;0;0;0
2016-02-21;15;17;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;26;18;3;0;0;0;0;0;0;0;0;0;0
2016-02-19;30;12;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;26;21;2;0;0;0;0;0;0;0;0;0;0
2016-02-17;0;1;0;0;0;0;0;0;0;0;0;0;0
