﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Webalta;I.ua;Bigmir.net;Conduit;Nigma;QIP.ru;ICQ.com;Meta.ua;Google-Img;AOL
2017-06-28;26;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;27;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;43;6;1;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-25;17;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;39;3;2;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-22;28;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;41;3;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;44;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;40;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;22;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-06-16;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;29;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;51;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;40;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;29;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;42;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;37;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;44;6;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;45;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;36;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;21;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;36;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;33;10;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-29;43;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;31;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;24;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;23;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;40;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;32;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;37;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;45;13;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-21;26;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;36;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;39;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;36;8;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;42;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;41;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;34;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;28;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;36;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;30;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;64;14;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;35;8;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-05-08;41;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;32;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;24;8;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-05;31;13;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-04;42;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;39;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;37;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;38;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;21;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;45;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;50;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;51;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;67;16;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;67;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;68;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;58;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;47;11;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;40;16;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;60;11;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;68;14;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;48;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;34;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;30;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;44;12;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;34;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-11;48;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;51;17;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;41;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;35;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;66;9;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-06;56;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;56;10;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;46;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;50;9;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;40;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;26;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;54;11;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-30;44;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;57;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;48;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;61;17;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;45;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;41;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;57;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;73;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;59;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;80;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;69;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;65;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;49;19;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-17;56;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;75;20;3;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;80;19;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;73;25;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;74;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;80;24;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;73;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;68;26;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;85;23;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;38;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-07;59;21;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;82;23;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;84;23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;57;12;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;65;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;71;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;80;16;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;67;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;70;19;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;72;15;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-25;49;15;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;63;15;4;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-23;61;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;80;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;63;21;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;58;17;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;65;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;37;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;50;16;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;50;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;40;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;25;17;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-13;51;8;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;41;15;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-11;47;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;48;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;43;17;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;39;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;48;23;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;46;18;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;42;18;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-04;32;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;48;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;53;18;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-01;40;13;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;52;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;58;23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;44;10;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;32;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;50;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;41;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;46;14;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;54;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;47;27;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;37;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;36;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;36;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;46;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;40;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;32;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;43;13;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-15;35;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;25;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;23;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;32;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;24;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;33;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;27;11;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;18;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;15;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;31;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;21;7;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-03;25;4;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;20;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;13;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;15;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;18;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;25;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;20;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;21;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;29;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;28;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;24;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;24;10;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-18;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;35;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;24;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;21;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;39;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;24;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;30;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-08;27;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;25;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;27;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;34;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;30;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;23;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;30;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;32;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;29;21;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-28;37;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;31;13;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;22;7;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-11-25;30;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;32;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;39;12;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-22;29;13;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;33;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;28;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;14;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;26;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;42;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;29;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;31;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;29;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;21;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;29;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;24;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;39;12;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;50;11;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;53;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;27;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;39;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;38;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;27;18;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;44;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;41;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;51;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;40;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;29;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;39;14;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;28;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;34;15;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;37;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;35;16;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;34;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;30;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;23;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;30;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;32;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;34;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;20;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;27;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;23;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
