﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Meta.ua;Conduit;Bigmir.net;Webalta;QIP.ru;Yahoo!;I.ua;Google-Img;ICQ.com;AOL
2015-03-31;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;4;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;8;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;8;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;2;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;3;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;4;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;4;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;4;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;7;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;13;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;3;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;18;17;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;17;11;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;12;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;9;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;9;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;2;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;16;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;15;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;11;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;14;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;11;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;21;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;32;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;13;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;22;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;11;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;18;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;14;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;10;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;19;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;12;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;15;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;24;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;22;12;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;16;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;23;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;15;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;16;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;10;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;20;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;18;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;11;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;20;11;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2015-01-11;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;14;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;11;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;9;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;6;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;17;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;10;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;15;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;6;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;12;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;10;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;8;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;8;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;7;4;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;4;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;7;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;9;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;9;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;8;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;8;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;9;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;17;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;15;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;10;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;19;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;21;9;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;8;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;6;11;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;5;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;14;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;12;11;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;11;13;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;10;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;7;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;11;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;57;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;47;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;57;8;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;62;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;68;14;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;52;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;41;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;51;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;43;13;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;49;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;61;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;59;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;46;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;39;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-10-10;57;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;64;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;61;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;55;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;63;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;54;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;44;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;59;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;54;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;66;18;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;63;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;66;8;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;48;15;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;38;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;58;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;59;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;53;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;75;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;70;14;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;39;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;48;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;60;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;70;13;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;74;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;64;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;92;17;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;70;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;48;12;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;50;16;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;77;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;75;6;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;86;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;77;20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;79;16;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;43;10;3;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-05;63;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;72;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;92;16;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;110;17;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;74;17;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;79;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;74;22;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;91;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;108;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;72;11;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;71;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;68;18;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;50;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;31;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;43;14;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;58;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;74;14;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;61;17;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-17;48;13;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-16;50;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;74;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;88;10;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-13;77;17;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;74;16;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-11;77;15;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;62;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;49;8;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;71;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;93;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;79;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;75;23;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-08-04;92;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;68;15;3;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;48;10;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-01;83;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;61;10;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-30;71;17;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;75;24;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;74;18;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;47;13;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-26;47;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;82;20;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;66;25;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;64;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;59;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;58;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;48;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;42;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;49;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;61;11;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
