﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Google-Img;QIP.ru;Ukr.net;Webalta;Yandex-Img
2017-06-20;119;99;6;1;0;0;0;0;0;0;0;0
2017-06-19;130;90;9;0;1;0;0;0;0;0;0;0
2017-06-18;83;80;7;0;0;0;0;0;0;0;0;0
2017-06-17;92;75;9;0;1;1;0;0;0;0;0;0
2017-06-16;134;87;7;0;3;0;1;0;0;0;0;0
2017-06-15;123;81;8;1;1;1;0;0;0;0;0;0
2017-06-14;107;94;7;0;1;2;0;0;0;0;0;0
2017-06-13;137;89;4;0;5;1;0;0;0;0;0;0
2017-06-12;99;86;5;0;2;0;0;1;0;0;0;0
2017-06-11;76;80;3;0;1;0;0;0;0;0;0;0
2017-06-10;64;64;5;0;1;0;0;0;0;0;0;0
2017-06-09;124;83;10;0;0;3;0;0;0;0;0;0
2017-06-08;105;87;3;0;0;1;0;0;0;0;0;0
2017-06-07;123;86;7;0;1;0;0;0;0;0;0;0
2017-06-06;139;79;14;1;2;1;0;0;0;0;0;0
2017-06-05;113;94;12;0;1;0;0;0;0;0;0;0
2017-06-04;99;84;2;0;3;0;1;0;0;0;0;0
2017-06-03;113;80;6;0;1;1;0;0;0;0;0;0
2017-06-02;121;86;11;0;3;1;0;0;0;0;0;0
2017-06-01;127;100;3;0;1;1;0;0;0;0;0;0
2017-05-31;109;96;6;0;1;2;0;0;0;0;0;0
2017-05-30;113;100;10;0;0;1;0;0;0;0;0;0
2017-05-29;141;108;6;1;0;0;0;0;0;0;0;0
2017-05-28;88;78;9;0;0;1;0;0;0;0;0;0
2017-05-27;103;79;9;0;1;1;0;0;0;0;0;0
2017-05-26;151;79;10;1;1;1;0;0;0;0;0;0
2017-05-25;122;89;6;1;3;0;0;0;0;0;0;0
2017-05-24;121;88;8;2;1;2;0;0;0;0;0;0
2017-05-23;131;102;7;1;0;0;0;0;0;0;0;0
2017-05-22;138;76;4;0;2;1;0;0;0;0;0;0
2017-05-21;94;86;9;0;0;2;0;0;0;0;0;0
2017-05-20;87;60;3;0;0;0;0;0;0;0;0;0
2017-05-19;98;68;5;0;0;1;0;0;0;0;0;0
2017-05-18;118;99;10;0;1;0;0;0;0;0;0;0
2017-05-17;127;104;13;0;3;2;0;0;0;0;0;0
2017-05-16;132;85;10;0;2;2;0;0;0;0;0;0
2017-05-15;154;88;8;0;2;0;0;0;0;0;0;0
2017-05-14;115;84;6;0;1;0;0;0;0;0;0;0
2017-05-13;102;80;3;0;0;1;0;0;0;0;0;0
2017-05-12;121;84;12;1;0;1;0;0;0;0;0;0
2017-05-11;142;89;10;0;0;0;0;0;0;0;0;0
2017-05-10;155;93;6;0;0;2;0;0;0;0;0;0
2017-05-09;91;63;3;1;1;0;1;0;0;0;0;0
2017-05-08;95;84;3;0;0;0;0;0;0;0;0;0
2017-05-07;88;56;6;0;0;0;0;0;0;0;0;0
2017-05-06;71;53;4;0;0;0;0;0;0;0;0;0
2017-05-05;126;69;8;0;3;1;0;0;0;0;0;0
2017-05-04;103;67;7;2;0;0;0;0;0;0;0;0
2017-05-03;133;54;5;0;0;1;0;1;0;0;0;0
2017-05-02;122;81;6;0;0;2;0;0;0;0;0;0
2017-05-01;78;50;3;0;1;0;0;0;0;0;0;0
2017-04-30;63;52;1;0;2;1;0;1;0;0;0;0
2017-04-29;66;57;3;0;0;0;0;0;0;0;0;0
2017-04-28;151;77;10;2;1;1;0;0;0;0;0;0
2017-04-27;128;71;9;1;0;0;0;1;0;0;0;0
2017-04-26;138;95;13;2;2;1;0;0;0;0;0;0
2017-04-25;155;89;13;1;0;1;0;0;0;0;0;0
2017-04-24;169;88;11;2;0;1;1;0;0;0;0;0
2017-04-23;124;82;4;0;1;0;0;0;0;0;0;0
2017-04-22;132;77;3;0;2;0;0;0;0;0;0;0
2017-04-21;140;91;9;0;1;2;0;0;0;0;0;0
2017-04-20;129;102;8;0;5;1;0;0;0;0;0;0
2017-04-19;145;94;11;1;0;0;0;0;0;0;0;0
2017-04-18;149;73;10;0;1;0;0;0;0;0;0;0
2017-04-17;144;96;6;0;1;0;0;0;0;0;0;0
2017-04-16;114;79;7;1;0;0;1;0;0;0;0;0
2017-04-15;71;67;2;0;1;1;0;0;0;0;0;0
2017-04-14;112;80;6;0;0;0;0;0;0;0;0;0
2017-04-13;158;89;10;0;0;0;0;0;0;0;0;0
2017-04-12;134;96;4;0;1;0;0;0;0;0;0;0
2017-04-11;130;107;13;1;0;0;0;0;0;0;0;0
2017-04-10;121;117;10;1;0;2;1;0;0;0;0;0
2017-04-09;92;79;6;0;1;1;0;0;0;0;0;0
2017-04-08;100;76;9;0;0;1;0;0;0;0;0;0
2017-04-07;142;86;7;3;1;2;0;0;0;0;0;0
2017-04-06;152;99;3;1;0;0;0;0;0;0;0;0
2017-04-05;161;95;8;0;0;2;0;0;0;0;0;0
2017-04-04;168;105;7;0;1;0;0;0;0;0;0;0
2017-04-03;136;88;12;1;2;0;0;0;0;0;0;0
2017-04-02;101;89;12;0;1;1;0;0;0;0;0;0
2017-04-01;91;93;13;0;2;0;0;0;0;0;0;0
2017-03-31;131;95;13;0;0;1;1;0;0;0;0;0
2017-03-30;128;76;8;0;0;1;0;0;0;0;0;0
2017-03-29;136;93;11;2;0;1;0;0;0;0;0;0
2017-03-28;148;103;14;1;3;0;0;0;0;0;0;0
2017-03-27;164;116;9;2;1;1;1;0;1;0;0;0
2017-03-26;111;83;11;1;2;0;0;0;0;0;0;0
2017-03-25;134;85;10;0;0;1;0;0;0;0;0;0
2017-03-24;140;109;17;1;0;1;1;0;0;0;0;0
2017-03-23;164;84;12;1;2;4;0;0;0;0;0;0
2017-03-22;134;112;15;2;0;1;0;0;0;0;0;0
2017-03-21;161;98;14;1;1;2;0;0;0;0;0;0
2017-03-20;145;105;13;1;1;0;0;0;0;0;0;0
2017-03-19;105;85;12;0;1;0;0;0;0;0;0;0
2017-03-18;104;101;6;1;1;2;0;0;0;0;0;0
2017-03-17;131;114;7;0;0;3;0;0;0;0;0;0
2017-03-16;125;104;12;0;2;1;0;0;0;0;0;0
2017-03-15;130;98;8;2;1;0;0;1;0;0;0;0
2017-03-14;135;104;13;1;2;1;0;1;0;0;0;0
2017-03-13;156;100;8;2;1;1;0;0;0;0;0;0
2017-03-12;114;82;9;0;1;3;0;0;0;0;0;0
2017-03-11;93;94;4;0;3;0;0;0;0;0;0;0
2017-03-10;102;96;8;0;1;2;0;0;0;0;0;0
2017-03-09;127;102;5;1;3;1;0;0;0;0;0;0
2017-03-08;102;65;6;1;0;0;0;0;0;0;0;0
2017-03-07;133;97;6;1;0;1;0;0;0;0;0;0
2017-03-06;188;100;11;1;2;2;0;0;0;0;0;0
2017-03-05;110;120;8;1;0;0;0;0;0;0;0;0
2017-03-04;106;102;10;0;1;0;0;0;0;0;0;0
2017-03-03;130;116;7;2;0;1;0;0;0;0;0;0
2017-03-02;214;112;11;1;1;2;0;0;0;0;0;0
2017-03-01;237;128;7;3;0;2;0;0;0;0;0;0
2017-02-28;177;127;11;1;0;2;0;0;0;0;0;0
2017-02-27;206;131;9;1;0;0;0;0;0;0;0;0
2017-02-26;121;135;6;0;1;0;0;0;0;0;0;0
2017-02-25;121;123;9;1;0;0;0;0;0;0;0;0
2017-02-24;102;119;10;0;0;0;0;0;0;0;0;0
2017-02-23;95;90;6;1;2;0;1;0;0;0;0;0
2017-02-22;98;91;3;1;1;0;0;0;0;0;0;0
2017-02-21;124;85;6;1;0;0;0;0;0;0;0;0
2017-02-20;137;130;14;0;3;1;0;0;0;0;0;0
2017-02-19;101;111;7;0;0;0;0;0;0;0;0;0
2017-02-18;89;108;4;0;1;0;0;0;0;0;0;0
2017-02-17;149;113;2;0;2;1;0;0;0;0;0;0
2017-02-16;167;106;6;1;1;1;0;0;0;0;0;0
2017-02-15;127;131;5;0;2;0;1;0;0;0;0;0
2017-02-14;100;102;9;0;0;2;0;1;0;0;0;0
2017-02-13;123;122;11;1;1;2;0;0;0;0;0;0
2017-02-12;103;92;5;0;2;1;0;0;0;0;0;0
2017-02-11;87;84;14;3;0;1;0;0;0;0;0;0
2017-02-10;160;109;10;0;1;1;0;0;0;0;0;0
2017-02-09;187;123;11;1;1;1;0;0;0;0;0;0
2017-02-08;144;109;13;0;1;1;0;0;0;0;0;0
2017-02-07;210;87;15;0;0;1;0;0;0;0;0;0
2017-02-06;170;110;6;0;0;0;0;1;0;0;0;0
2017-02-05;97;121;8;0;1;0;0;0;0;0;0;0
2017-02-04;117;90;13;0;0;0;0;0;0;0;0;0
2017-02-03;105;89;5;1;3;0;0;0;0;0;0;0
2017-02-02;144;97;11;0;1;1;0;1;0;0;0;0
2017-02-01;115;108;13;0;0;2;0;0;0;0;0;0
2017-01-31;111;93;13;0;0;0;0;0;0;0;0;0
2017-01-30;144;121;10;0;1;1;0;0;0;0;0;0
2017-01-29;127;97;8;1;1;0;0;0;0;0;0;0
2017-01-28;86;92;6;0;0;0;0;0;0;0;0;0
2017-01-27;138;105;6;1;1;1;0;0;0;0;0;0
2017-01-26;143;96;11;1;0;0;0;0;0;0;0;0
2017-01-25;127;113;6;0;3;0;0;0;0;0;0;0
2017-01-24;133;121;7;4;0;1;0;0;0;0;0;0
2017-01-23;162;111;8;0;1;0;0;0;0;0;0;0
2017-01-22;99;100;5;0;0;1;0;0;0;0;0;0
2017-01-21;100;84;4;0;0;0;0;0;0;0;0;0
2017-01-20;107;112;9;0;0;2;1;0;0;0;0;0
2017-01-19;124;101;10;1;3;0;0;0;0;0;0;0
2017-01-18;177;99;6;0;4;1;0;0;0;0;0;0
2017-01-17;145;104;12;0;1;0;0;0;0;0;0;0
2017-01-16;140;107;10;1;1;0;0;2;0;0;0;0
2017-01-15;115;107;11;0;1;0;0;1;0;0;0;0
2017-01-14;82;76;10;1;2;1;0;0;0;0;0;0
2017-01-13;136;105;4;0;0;2;0;0;0;0;0;0
2017-01-12;130;108;11;2;3;0;0;0;0;0;0;0
2017-01-11;143;130;18;2;1;1;0;0;0;0;0;0
2017-01-10;142;109;16;1;1;3;0;0;0;0;0;0
2017-01-09;141;131;14;3;1;0;0;0;0;0;0;0
2017-01-08;107;112;19;1;1;0;0;0;0;0;0;0
2017-01-07;95;78;15;1;0;0;0;1;0;0;0;0
2017-01-06;82;84;10;1;0;0;0;0;0;0;0;0
2017-01-05;108;96;13;3;1;1;0;0;0;0;0;0
2017-01-04;80;88;17;1;0;1;0;0;0;0;0;0
2017-01-03;75;71;13;3;2;0;0;0;0;0;0;0
2017-01-02;62;67;12;3;0;2;0;0;0;0;0;0
2017-01-01;48;37;4;1;1;0;0;0;0;0;0;0
2016-12-31;29;26;1;1;1;0;0;0;0;0;0;0
2016-12-30;65;64;8;0;1;1;0;0;0;0;0;0
2016-12-29;80;64;6;3;0;0;0;0;0;0;0;0
2016-12-28;87;74;6;0;0;0;0;0;0;0;0;0
2016-12-27;108;94;7;3;1;1;0;2;0;0;0;0
2016-12-26;115;86;13;2;0;0;0;2;0;0;0;0
2016-12-25;86;86;5;0;2;0;1;0;0;0;0;0
2016-12-24;100;83;6;1;4;0;0;0;0;0;0;0
2016-12-23;107;87;4;3;1;0;0;0;0;0;0;0
2016-12-22;112;92;7;0;2;1;0;1;0;0;0;0
2016-12-21;154;97;11;0;1;2;1;0;0;0;0;0
2016-12-20;142;106;9;1;2;2;0;0;0;0;0;0
2016-12-19;152;100;9;1;1;2;0;0;0;0;0;0
2016-12-18;137;86;5;2;2;0;0;0;0;0;0;0
2016-12-17;121;75;6;2;1;0;0;0;0;0;0;0
2016-12-16;139;77;9;0;1;0;1;0;0;0;0;0
2016-12-15;126;102;7;2;1;0;0;0;0;0;0;0
2016-12-14;187;100;9;0;0;0;0;0;0;0;0;0
2016-12-13;160;94;10;1;1;1;0;0;0;0;0;0
2016-12-12;164;95;11;0;0;2;0;1;0;0;0;0
2016-12-11;138;94;3;1;0;1;0;0;0;0;0;0
2016-12-10;133;70;5;0;1;1;0;0;0;0;0;0
2016-12-09;114;65;13;0;1;0;0;0;0;0;0;0
2016-12-08;152;100;10;3;2;2;0;0;0;0;0;0
2016-12-07;168;108;11;0;3;2;0;0;0;0;0;0
2016-12-06;144;112;10;1;4;2;0;2;0;0;0;0
2016-12-05;128;107;12;0;1;2;0;0;0;0;0;0
2016-12-04;123;99;10;0;0;1;0;0;0;0;0;0
2016-12-03;154;68;14;0;1;0;1;0;0;0;0;0
2016-12-02;166;87;9;2;1;1;0;0;0;0;0;0
2016-12-01;148;78;11;0;2;3;0;0;0;0;0;0
2016-11-30;145;90;14;1;1;1;0;0;0;0;0;0
2016-11-29;132;108;3;0;0;1;0;0;0;0;0;0
2016-11-28;151;117;10;3;2;3;0;0;0;0;0;0
2016-11-27;113;104;12;1;3;0;0;0;0;0;0;0
2016-11-26;130;90;13;1;3;0;0;0;0;0;0;0
2016-11-25;155;111;14;1;2;1;1;0;0;0;0;0
2016-11-24;174;103;7;0;3;0;0;1;0;0;0;0
2016-11-23;172;100;16;0;3;0;0;0;0;0;0;0
2016-11-22;130;109;10;0;2;1;0;1;0;0;0;0
2016-11-21;128;87;16;2;0;1;0;0;0;0;0;0
2016-11-20;108;92;14;0;1;0;0;1;0;0;0;0
2016-11-19;79;96;10;2;0;0;0;0;0;0;0;0
2016-11-18;112;98;12;1;1;0;1;0;0;0;0;0
2016-11-17;126;104;9;0;1;2;0;0;0;0;0;0
2016-11-16;114;113;16;3;1;0;0;1;0;0;0;0
2016-11-15;131;96;14;1;3;0;0;0;0;0;0;0
2016-11-14;139;127;10;2;2;0;0;2;0;0;0;0
2016-11-13;101;102;8;0;3;0;0;1;0;0;0;0
2016-11-12;98;105;10;0;1;1;0;0;0;0;0;0
2016-11-11;132;91;9;1;0;1;0;0;0;0;0;0
2016-11-10;145;99;10;1;3;0;0;0;0;0;0;0
2016-11-09;168;120;10;0;2;0;0;0;0;0;0;0
2016-11-08;136;102;19;0;1;1;0;0;0;0;0;0
2016-11-07;121;104;18;0;0;2;0;0;0;0;0;0
2016-11-06;107;90;9;0;1;0;0;0;0;0;0;0
2016-11-05;103;95;11;0;0;1;1;1;0;0;0;0
2016-11-04;117;95;16;0;1;2;0;0;0;0;0;0
2016-11-03;131;102;18;2;0;1;0;0;0;0;0;0
2016-11-02;121;102;11;0;0;1;0;0;0;0;0;0
2016-11-01;139;118;12;0;0;0;1;0;0;0;0;0
2016-10-31;147;104;13;2;1;0;0;0;0;0;0;0
2016-10-30;102;85;9;1;0;0;0;0;0;0;0;0
2016-10-29;118;78;4;1;0;0;0;0;0;0;0;0
2016-10-28;127;101;10;0;1;3;0;1;0;0;0;0
2016-10-27;118;97;9;0;0;1;0;0;0;0;0;0
2016-10-26;133;100;12;0;1;1;0;0;0;0;0;0
2016-10-25;172;93;7;1;1;2;0;1;0;0;0;0
2016-10-24;181;107;16;0;1;2;1;0;1;0;0;0
2016-10-23;103;87;12;1;1;0;0;1;0;0;0;0
2016-10-22;104;84;11;0;1;0;0;0;0;0;0;0
2016-10-21;121;95;10;0;1;2;0;1;0;0;0;0
2016-10-20;121;82;7;0;1;3;1;0;0;0;0;0
2016-10-19;106;66;10;0;1;0;1;0;0;0;0;0
2016-10-18;100;40;7;0;0;0;0;0;0;0;0;0
2016-10-17;91;45;9;1;1;0;0;0;0;0;0;0
2016-10-16;52;40;11;0;0;1;0;0;0;0;0;0
2016-10-15;45;30;8;0;1;0;0;0;0;0;0;0
2016-10-14;76;30;7;0;0;1;0;0;0;0;0;0
2016-10-13;129;85;13;1;1;0;0;0;0;0;0;0
2016-10-12;133;109;9;1;0;1;0;0;0;0;0;0
2016-10-11;132;91;8;2;1;1;0;0;0;0;0;0
2016-10-10;137;99;13;0;0;3;0;0;0;0;0;0
2016-10-09;104;86;10;0;1;0;0;1;0;0;0;0
2016-10-08;116;67;8;1;1;1;0;0;0;0;0;0
2016-10-07;147;86;7;1;0;0;0;0;0;0;0;0
2016-10-06;120;69;12;0;1;0;0;1;0;0;0;0
2016-10-05;131;52;14;0;1;2;0;0;0;0;0;0
2016-10-04;139;55;16;0;0;0;0;0;0;0;0;0
2016-10-03;126;49;12;1;0;0;0;1;0;0;0;0
2016-10-02;103;35;8;0;0;0;0;0;0;0;0;0
2016-10-01;82;41;7;0;1;1;0;0;0;0;0;0
2016-09-30;137;55;20;1;0;2;0;0;0;0;0;0
2016-09-29;134;53;6;1;0;1;0;0;0;0;0;0
2016-09-28;129;52;13;1;1;1;0;0;0;0;0;0
2016-09-27;145;68;16;1;0;1;0;0;0;0;0;0
2016-09-26;122;57;21;3;1;1;0;1;0;0;0;0
2016-09-25;120;54;10;2;2;0;0;0;0;0;0;0
2016-09-24;98;33;6;2;0;0;0;0;0;0;0;0
2016-09-23;135;56;6;1;0;1;0;0;0;0;0;0
2016-09-22;155;59;9;0;3;1;0;0;0;0;0;0
2016-09-21;146;47;9;0;1;1;0;0;0;0;0;0
2016-09-20;166;57;18;0;0;1;0;0;0;0;0;0
2016-09-19;151;61;11;1;1;0;0;0;0;0;0;0
2016-09-18;95;49;11;0;1;2;0;1;0;0;0;0
2016-09-17;102;59;7;1;1;0;0;0;0;0;0;0
2016-09-16;90;50;10;1;1;0;0;0;0;0;0;0
2016-09-15;129;63;18;1;1;1;0;0;0;0;0;0
2016-09-14;112;68;16;2;1;1;1;0;0;0;0;0
2016-09-13;171;54;13;0;0;1;0;0;0;0;0;0
2016-09-12;133;66;15;1;2;1;0;0;0;0;0;0
2016-09-11;138;87;17;1;2;0;0;1;0;0;0;0
2016-09-10;99;26;8;2;0;0;0;0;0;0;0;0
2016-09-09;126;54;13;0;1;3;0;0;0;0;0;0
2016-09-08;114;69;14;2;0;0;1;0;0;0;0;0
2016-09-07;126;47;19;1;1;2;0;0;0;0;0;0
2016-09-06;140;64;14;0;0;2;0;0;0;0;0;0
2016-09-05;118;60;6;0;0;2;1;0;0;0;0;0
2016-09-04;118;37;16;0;1;1;0;0;0;0;0;0
2016-09-03;95;46;7;0;0;1;0;0;0;0;0;0
2016-09-02;110;50;15;1;1;2;0;0;1;0;0;0
2016-09-01;120;40;9;1;2;3;0;0;0;0;0;0
2016-08-31;101;49;10;2;3;0;0;0;0;0;0;0
2016-08-30;127;59;15;1;2;1;0;0;0;0;0;0
2016-08-29;153;47;22;2;2;1;0;0;0;0;0;0
2016-08-28;110;48;12;1;5;0;0;0;0;0;0;0
2016-08-27;77;33;9;0;1;0;1;0;0;0;0;0
2016-08-26;114;53;14;0;1;0;0;0;0;0;0;0
2016-08-25;127;78;14;1;2;0;0;0;0;0;0;0
2016-08-24;160;60;10;2;1;3;0;1;0;0;0;0
2016-08-23;137;70;14;1;1;1;0;0;0;0;0;0
2016-08-22;133;62;10;1;2;1;0;0;0;0;0;0
2016-08-21;111;36;7;0;0;1;0;0;0;0;0;0
2016-08-20;88;45;5;1;1;0;0;0;0;0;0;0
2016-08-19;145;51;10;2;1;2;0;0;0;0;0;0
2016-08-18;137;60;17;0;3;2;0;1;0;0;0;0
2016-08-17;148;68;16;0;1;2;0;1;0;0;0;0
2016-08-16;156;58;11;1;3;0;1;0;0;0;0;0
2016-08-15;161;80;16;0;3;1;0;0;0;0;0;0
2016-08-14;123;51;8;1;0;2;0;1;0;0;0;0
2016-08-13;102;45;8;2;0;0;0;0;0;0;0;0
2016-08-12;134;51;10;1;1;3;0;0;0;0;0;0
2016-08-11;141;47;14;1;1;2;0;0;0;0;0;0
2016-08-10;163;53;12;1;1;0;0;0;0;0;0;0
2016-08-09;124;65;18;2;1;1;0;1;0;0;0;0
2016-08-08;137;56;10;1;5;2;0;0;0;0;0;0
2016-08-07;104;29;11;1;4;1;0;0;0;0;0;0
2016-08-06;94;33;7;1;0;2;0;1;0;0;0;0
2016-08-05;123;53;13;1;2;3;0;0;0;0;0;0
2016-08-04;149;49;17;1;5;0;0;1;0;0;0;0
2016-08-03;161;60;9;0;2;2;0;0;0;0;0;0
2016-08-02;122;56;9;0;0;3;0;0;0;0;0;0
2016-08-01;154;73;15;0;2;0;0;1;0;0;0;0
2016-07-31;104;52;9;0;1;1;1;1;0;0;0;0
2016-07-30;95;31;10;0;0;0;0;0;0;0;0;0
2016-07-29;128;51;8;1;2;2;0;0;0;0;0;0
2016-07-28;145;63;8;0;4;1;0;0;0;0;0;0
2016-07-27;155;55;12;1;2;1;0;1;0;0;0;0
2016-07-26;156;67;12;3;2;2;0;0;0;0;0;0
2016-07-25;161;64;11;0;2;1;0;0;0;0;0;0
2016-07-24;142;38;16;0;3;0;0;0;0;0;0;0
2016-07-23;122;50;9;0;2;1;0;1;0;0;0;0
2016-07-22;202;72;10;0;3;1;0;0;0;0;0;0
2016-07-21;158;51;9;2;2;0;0;0;0;0;0;0
2016-07-20;122;42;8;0;2;2;0;0;0;0;0;0
2016-07-19;166;47;12;2;3;2;0;0;0;0;0;0
2016-07-18;148;41;14;0;0;1;0;0;0;0;0;0
2016-07-17;78;40;3;0;2;0;0;0;0;0;0;0
2016-07-16;69;32;7;0;3;0;0;0;0;0;0;0
2016-07-15;101;46;6;0;1;1;0;1;0;0;0;0
2016-07-14;117;54;13;0;2;2;0;1;0;0;0;0
2016-07-13;117;64;10;0;2;1;0;0;0;0;0;0
2016-07-12;120;69;13;0;2;2;2;0;0;0;0;0
2016-07-11;142;41;8;1;2;2;1;0;0;0;0;0
2016-07-10;111;42;7;1;1;0;0;0;0;0;0;0
2016-07-09;82;45;5;0;3;0;0;0;0;0;0;0
2016-07-08;115;45;8;0;0;0;0;0;0;0;0;0
2016-07-07;132;44;14;1;1;2;0;0;0;0;0;0
2016-07-06;123;54;15;2;1;3;0;0;0;0;0;0
2016-07-05;149;46;11;1;2;2;0;0;0;0;0;0
2016-07-04;128;58;14;2;1;0;0;0;0;0;0;0
2016-07-03;87;44;7;0;1;1;0;0;0;0;0;0
2016-07-02;92;43;8;0;2;0;0;0;0;0;0;0
2016-07-01;125;48;4;1;2;1;0;0;0;0;0;0
2016-06-30;112;53;10;1;1;2;0;0;0;0;0;0
2016-06-29;121;54;6;1;0;3;0;1;0;0;0;0
2016-06-28;123;55;5;1;2;2;0;0;0;0;0;0
2016-06-27;101;49;14;0;2;2;0;0;0;0;0;0
