﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Conduit;Rambler;Yandex-Img;Nigma;Webalta;I.ua;QIP.ru;Meta.ua;Bigmir.net;ICQ.com
2016-04-20;54;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;44;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;45;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;40;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;41;5;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;39;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;51;16;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-13;50;4;5;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-12;51;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;55;11;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-10;45;11;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;32;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;47;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;35;13;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;37;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;53;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-04;60;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;40;9;5;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-02;40;11;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-01;38;4;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;45;14;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;56;11;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-29;42;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;53;11;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;60;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;56;6;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-25;53;15;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;53;16;6;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-23;67;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-22;63;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;76;10;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;66;9;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;63;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;55;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;60;11;6;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-16;80;13;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;70;14;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;67;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-13;51;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;49;5;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-11;60;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;60;5;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;58;12;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-08;59;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;38;11;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;60;6;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;44;3;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;59;10;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;57;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;80;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-01;74;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;68;15;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-28;62;9;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;53;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;82;10;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;66;21;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-24;66;14;8;0;3;0;1;0;2;0;0;0;0;0;0;0;0
2016-02-23;90;12;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-22;84;12;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-21;82;21;9;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-20;80;13;8;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-19;88;10;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;77;10;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;61;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;74;17;7;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-15;79;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;70;7;7;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-13;66;12;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;73;14;7;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-02-11;58;20;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-10;83;17;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;69;11;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;77;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;70;12;10;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-06;65;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;57;25;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-04;57;7;7;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;82;21;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;85;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;102;17;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;91;20;7;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-30;62;10;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-29;74;15;6;0;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;82;12;8;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-27;81;15;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;67;26;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;81;19;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-24;76;18;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;62;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;67;18;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;97;13;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;92;20;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;70;13;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-18;67;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;58;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-16;64;10;6;0;4;1;0;0;1;0;0;0;0;0;0;0;0
2016-01-15;74;15;7;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;80;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;80;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;73;16;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-11;87;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;53;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;66;19;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-08;42;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;50;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;36;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-05;58;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;88;13;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;77;12;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;80;16;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;50;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;37;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;49;4;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;84;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;96;9;7;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;85;10;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-26;66;9;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-25;100;9;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;90;8;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;90;17;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;94;28;6;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-21;110;16;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;81;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;78;12;4;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-18;76;12;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;84;14;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-16;91;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;73;11;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;89;15;8;0;1;1;4;0;0;0;0;0;0;0;0;0;0
2015-12-13;93;14;7;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-12;79;14;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;81;19;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;92;20;9;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-12-09;87;12;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-08;95;18;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-07;92;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;100;14;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;70;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;103;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;89;14;5;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;80;13;6;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-01;80;12;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-11-30;89;17;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-29;88;7;5;0;1;1;4;0;0;0;0;0;0;0;0;0;0
2015-11-28;81;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;93;19;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-26;72;15;11;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;75;20;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;80;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;97;14;7;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2015-11-22;82;15;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;69;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;75;9;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;62;12;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;89;17;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;87;11;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;88;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;74;18;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;60;4;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;72;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;81;9;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-11;72;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;72;13;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;79;7;4;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;68;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;69;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;59;8;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;73;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;89;5;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;93;9;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;77;11;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;61;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;58;8;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;61;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;86;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;78;6;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;101;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;89;12;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;71;4;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;49;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;77;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;100;9;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;104;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;108;6;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;96;7;3;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;87;8;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;63;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;68;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;84;4;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;69;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;81;9;13;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;86;8;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;77;9;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;56;11;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;73;9;4;5;1;1;0;0;2;0;0;0;0;0;0;0;0
2015-10-08;57;13;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;76;10;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;74;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;69;3;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;60;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;56;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;71;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;76;7;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;74;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;67;10;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;86;10;4;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;88;6;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;49;12;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;84;11;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;63;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;83;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;91;10;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;96;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;64;9;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;50;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;67;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;52;7;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;68;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;79;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;82;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;68;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;59;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;73;7;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;70;11;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;69;5;5;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-09-08;85;7;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;94;10;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;70;11;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;46;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;53;5;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;77;5;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;75;11;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;70;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;70;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;59;8;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;57;4;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;90;5;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;75;7;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;76;10;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;78;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;45;10;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;58;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;53;7;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;80;12;3;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;84;4;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;80;17;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;78;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;84;10;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;49;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;58;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;82;14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;77;12;4;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-12;58;9;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;68;12;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;60;9;1;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-09;60;11;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;46;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;52;13;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;64;9;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;74;11;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;79;7;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;71;9;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-02;55;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;50;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;65;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;65;11;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;75;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;83;15;4;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-27;90;14;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;49;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;48;13;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
