﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Nigma;Conduit;Yahoo!;QIP.ru;Webalta;Bigmir.net;ICQ.com;I.ua;Google-Img;AOL;Meta.ua
2017-06-02;33;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;27;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;29;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;33;15;3;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;27;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;45;17;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;36;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;25;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;22;15;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;32;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;19;16;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;17;10;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;23;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;34;17;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;25;11;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;44;22;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-17;42;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;38;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;24;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;30;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;27;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;30;22;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-11;32;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;23;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;30;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;45;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;6;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;8;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;27;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;18;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;39;14;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;32;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;35;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;24;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;37;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;43;12;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-01;47;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;40;15;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-30;45;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;39;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;48;15;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-27;45;22;2;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-26;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;37;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-24;32;14;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-23;25;13;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-22;29;19;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-21;30;11;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-03-20;21;12;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;34;17;4;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2017-03-18;32;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;35;17;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;30;24;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;34;14;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-14;43;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;35;16;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-12;37;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;47;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;24;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;37;14;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-03-08;28;20;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-07;31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;35;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;34;19;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-04;44;29;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-03;46;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;36;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;37;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;42;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;36;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;42;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;39;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;41;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;43;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;42;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;38;20;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-20;38;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;49;27;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;37;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;38;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;54;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;40;20;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;56;14;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-13;46;39;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;43;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;35;44;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;36;35;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;37;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;37;35;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-07;28;32;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;47;43;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;45;38;5;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-01;45;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;48;34;5;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
2017-01-30;40;36;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2017-01-29;45;45;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2017-01-28;56;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;57;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;54;27;5;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2017-01-25;48;24;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-24;47;41;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-23;53;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;52;31;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;56;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;51;32;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;41;23;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-18;37;22;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-01-17;19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;41;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;38;33;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;42;25;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;43;14;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-12;46;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;51;24;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;52;33;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-09;66;29;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;49;39;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-07;43;40;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-06;46;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;50;28;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-04;38;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;38;34;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;45;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;53;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;41;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;30;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;38;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;34;16;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-26;39;28;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-25;55;35;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2016-12-24;33;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;39;29;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-12-22;44;36;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-21;49;18;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;60;25;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-19;60;15;2;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2016-12-18;44;22;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-17;58;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;38;35;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;66;26;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;36;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;37;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;43;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;62;20;10;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
2016-12-10;52;23;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-09;61;33;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-08;57;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;44;13;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;59;26;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-05;58;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;64;14;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;52;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;71;6;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-24;66;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;46;5;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;71;16;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-21;63;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;66;14;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-11-19;60;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;52;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;62;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;59;10;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;41;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;48;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;59;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;70;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;53;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;55;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;57;5;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;44;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;49;9;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-06;52;11;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2016-11-05;50;14;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2016-11-04;61;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-11-03;52;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;70;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;48;8;3;0;0;1;0;0;0;3;0;0;0;0;0;1;0;0
2016-10-31;58;4;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-10-30;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;37;7;2;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-10-28;56;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;45;15;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-26;57;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;37;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;36;9;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;48;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;69;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;52;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;63;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;49;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;44;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;55;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;55;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;69;7;3;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0
2016-10-14;66;6;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-13;53;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;43;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;63;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;47;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;78;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;62;1;4;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2016-10-07;49;3;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-10-06;54;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;36;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-04;56;5;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-03;48;7;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-10-02;50;6;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-01;43;5;4;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
2016-09-30;43;4;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-29;53;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;59;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;61;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;59;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-25;58;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-24;63;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-23;65;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;71;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;67;5;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-20;67;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-19;71;6;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2016-09-18;51;5;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2016-09-17;47;2;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2016-09-16;32;3;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-09-15;45;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-14;38;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-13;75;4;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-09-12;86;3;6;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-09-11;59;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;89;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;75;6;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-08;73;4;8;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-09-07;85;3;7;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-09-06;64;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-05;43;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;95;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-03;65;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;63;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;60;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-31;75;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-30;80;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;89;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-28;120;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;99;10;3;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-26;101;6;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-25;25;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;119;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;90;6;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-22;97;3;4;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-08-21;98;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;104;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
