﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Rambler;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com
2013-10-18;171;149;1;10;6;0;0;0;0;0;0
2013-10-17;204;178;1;13;2;1;0;1;0;0;0
2013-10-16;186;145;3;11;1;0;0;0;1;0;0
2013-10-15;139;138;2;9;1;0;0;0;1;0;0
2013-10-14;81;74;5;10;0;0;0;0;0;0;0
2013-10-13;114;123;4;6;1;0;0;0;1;0;0
2013-10-12;89;102;5;7;1;0;0;0;0;0;0
2013-10-11;164;128;15;22;8;0;0;0;1;0;0
2013-10-10;208;98;17;16;7;0;0;0;0;0;0
2013-10-09;362;78;15;7;3;0;0;0;0;0;0
2013-10-08;266;77;0;8;3;0;0;1;1;0;0
2013-10-07;250;74;0;15;2;0;0;0;1;0;0
2013-10-06;191;58;0;9;3;0;0;0;1;0;0
2013-10-05;91;25;0;3;1;0;0;0;0;0;0
2013-10-04;151;64;0;5;1;0;0;0;0;0;0
2013-10-03;184;71;0;12;4;0;1;0;1;0;0
2013-10-02;200;60;0;11;3;0;0;0;1;0;0
2013-10-01;170;49;1;13;3;0;0;0;0;0;0
2013-09-30;182;66;13;11;4;0;0;0;2;0;0
2013-09-29;114;28;3;7;2;0;0;0;0;0;0
2013-09-28;50;30;7;7;1;0;1;0;1;0;0
2013-09-27;85;47;8;12;3;0;0;0;0;0;0
2013-09-26;62;61;15;9;1;0;0;0;1;0;0
2013-09-25;50;85;23;9;2;0;0;0;0;0;0
2013-09-24;70;107;14;14;0;0;0;1;0;0;0
2013-09-23;79;110;14;16;4;0;0;0;1;0;0
2013-09-22;65;79;7;11;2;0;0;0;1;0;0
2013-09-21;27;34;8;5;0;0;0;0;0;0;0
2013-09-20;34;48;13;10;1;0;0;0;0;0;0
2013-09-19;41;61;25;7;3;0;0;0;0;0;0
2013-09-18;29;52;32;8;2;0;0;0;0;0;0
2013-09-17;53;53;24;7;2;0;0;0;0;0;0
2013-09-16;39;46;29;3;0;0;0;0;0;0;0
2013-09-15;28;32;24;9;1;0;0;0;0;0;0
2013-09-14;20;26;16;2;1;0;0;0;0;0;0
2013-09-13;38;23;18;9;2;0;0;0;0;0;0
2013-09-12;33;36;0;14;2;0;0;0;0;0;0
2013-09-11;39;38;3;8;0;0;1;0;0;0;0
2013-09-10;47;33;6;2;1;0;0;1;0;0;0
2013-09-09;52;33;27;6;4;1;0;1;0;0;0
2013-09-08;39;35;51;6;2;0;0;0;0;0;0
2013-09-07;17;19;27;5;0;0;0;0;0;0;0
2013-09-06;23;23;118;5;0;1;0;0;0;0;0
2013-09-05;33;31;293;10;0;3;0;0;0;0;0
2013-09-04;26;25;227;5;2;1;0;0;0;0;0
2013-09-03;22;21;231;8;1;0;0;0;0;0;0
2013-09-02;17;23;153;2;1;4;0;0;0;0;0
2013-09-01;18;14;100;2;0;0;0;0;0;0;0
2013-08-31;8;14;53;3;0;0;0;0;0;0;0
2013-08-30;8;8;46;0;1;0;0;0;0;0;0
2013-08-29;10;9;55;1;1;1;0;0;0;0;0
2013-08-28;12;3;46;3;0;1;0;0;0;0;0
2013-08-27;9;2;47;3;0;1;0;0;0;0;0
2013-08-26;3;1;68;1;0;0;0;0;0;0;0
2013-08-25;6;0;28;1;0;0;0;0;0;0;0
2013-08-24;7;1;28;0;2;0;1;0;0;0;0
2013-08-23;9;1;28;2;0;0;1;0;0;0;0
2013-08-22;8;0;47;2;0;0;0;0;0;0;0
2013-08-21;4;1;36;2;1;0;0;0;0;0;0
2013-08-20;4;0;31;0;1;0;0;0;0;0;0
2013-08-19;11;1;38;1;1;1;0;0;0;0;0
2013-08-18;3;2;30;1;0;0;0;0;0;0;0
2013-08-17;4;2;33;2;0;0;0;0;0;0;0
2013-08-16;9;0;34;0;0;0;0;0;0;0;0
2013-08-15;7;0;35;1;0;1;0;0;0;0;0
2013-08-14;12;5;27;1;1;0;0;0;0;0;0
2013-08-13;14;1;44;2;0;2;0;0;0;0;0
2013-08-12;8;3;41;0;0;0;0;0;0;0;1
2013-08-11;7;0;16;1;0;0;0;0;0;0;0
2013-08-10;11;4;22;1;0;0;0;0;0;0;0
2013-08-09;12;1;28;2;1;0;0;0;0;0;0
2013-08-08;14;4;28;2;0;1;0;0;0;0;0
2013-08-07;7;0;23;2;0;0;0;0;0;0;0
2013-08-06;6;2;26;0;0;1;0;0;0;0;0
2013-08-05;8;3;17;1;0;0;0;0;0;0;0
2013-08-04;7;0;16;1;0;0;0;0;0;0;0
2013-08-03;1;2;22;0;0;0;0;0;1;0;0
2013-08-02;8;1;16;0;0;1;0;0;0;0;0
2013-08-01;4;3;0;0;0;0;0;0;0;0;0
2013-07-31;8;0;0;0;1;0;0;0;0;0;0
2013-07-30;9;1;0;0;1;0;0;0;0;0;0
2013-07-29;5;2;0;1;0;0;0;0;0;0;0
2013-07-28;3;2;0;0;0;0;0;0;0;0;0
2013-07-27;1;0;0;1;0;0;0;0;0;0;0
2013-07-26;2;2;0;0;0;0;0;0;0;0;0
2013-07-25;4;3;0;0;0;0;0;0;0;0;0
2013-07-24;1;0;1;0;0;1;0;0;0;1;0
2013-07-23;2;1;0;3;0;0;0;0;0;0;0
2013-07-22;2;1;0;2;0;0;0;0;0;0;0
2013-07-21;2;1;1;1;0;0;0;0;0;0;0
2013-07-20;3;0;0;1;0;0;0;0;0;0;0
2013-07-19;4;3;1;0;0;0;0;0;0;0;0
2013-07-18;5;1;0;1;1;0;0;0;0;0;0
2013-07-17;3;3;1;1;0;0;0;0;0;0;0
2013-07-16;2;1;1;0;0;0;0;0;0;0;0
2013-07-15;2;1;0;0;0;0;0;0;0;0;0
2013-07-14;2;1;1;2;2;1;0;0;0;0;0
2013-07-13;1;2;1;2;0;0;0;0;0;0;0
2013-07-12;4;0;1;0;1;0;0;0;0;0;0
2013-07-11;6;4;0;1;0;0;0;0;0;0;0
2013-07-10;8;2;0;1;0;1;0;0;0;0;0
2013-07-09;5;1;0;1;1;0;0;0;0;0;0
2013-07-08;10;0;0;0;0;0;0;0;0;0;0
2013-07-07;2;1;0;0;0;2;0;0;0;0;0
2013-07-06;6;4;0;0;0;0;0;0;0;0;0
2013-07-05;7;1;1;0;0;1;0;0;0;0;0
2013-07-04;23;1;0;1;0;1;0;0;0;0;0
2013-07-03;13;1;0;0;0;0;0;0;0;0;0
2013-07-02;11;2;1;0;0;0;0;0;0;0;0
2013-07-01;9;1;2;1;0;0;0;0;0;0;0
2013-06-30;5;0;1;0;0;0;0;0;0;0;0
2013-06-29;5;1;0;1;0;0;0;0;0;0;0
2013-06-28;6;4;0;1;0;0;0;0;0;0;0
2013-06-27;8;2;2;0;0;0;0;0;0;0;0
2013-06-26;8;0;0;0;0;0;0;0;0;0;0
2013-06-25;6;0;1;0;0;2;0;0;0;0;0
2013-06-24;3;4;1;0;0;1;0;0;0;0;0
2013-06-23;0;0;2;0;0;0;0;0;0;0;0
2013-06-22;0;0;2;0;0;0;0;0;0;0;0
2013-06-21;0;1;1;0;0;0;0;0;0;0;0
2013-06-20;0;0;1;0;0;0;0;0;0;0;0
2013-04-21;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;2;0;0;0;0;0;0;0;0;0;0
2013-04-09;2;0;0;0;0;0;0;0;0;0;0
2013-04-08;2;0;0;0;0;0;0;0;0;0;0
2013-04-07;218;1;2;7;2;4;0;0;0;0;0
2013-04-06;244;7;2;9;5;5;0;0;0;0;0
2013-04-05;364;2;2;13;7;5;0;0;0;0;0
2013-04-04;441;1;2;12;4;10;0;0;0;1;0
2013-04-03;510;5;4;9;10;4;0;0;0;0;0
2013-04-02;478;8;4;18;9;3;2;0;0;0;0
2013-04-01;416;4;3;12;5;2;0;0;0;0;0
2013-03-31;252;2;2;7;7;3;0;1;0;0;0
2013-03-30;179;4;0;4;0;1;1;0;0;0;0
2013-03-29;190;7;0;4;6;4;2;1;0;0;0
2013-03-28;248;5;1;7;7;2;1;0;0;0;0
2013-03-27;243;6;1;11;4;3;0;0;0;0;0
2013-03-26;222;3;0;6;6;2;0;1;0;0;0
2013-03-25;189;8;2;6;2;1;0;1;0;0;0
2013-03-24;107;2;0;5;2;3;0;1;0;0;0
2013-03-23;102;3;1;2;0;1;0;0;0;0;0
2013-03-22;51;2;0;2;1;0;0;0;0;0;0
2013-03-21;70;2;1;6;5;1;0;0;0;0;0
2013-03-20;88;1;2;4;2;0;0;0;0;0;0
2013-03-19;165;5;0;5;4;1;1;0;0;0;0
2013-03-18;272;2;1;7;7;3;2;0;0;1;0
2013-03-17;252;1;0;6;3;1;0;0;0;0;0
2013-03-16;176;6;0;12;8;1;0;0;0;0;0
2013-03-15;273;3;0;15;5;0;0;1;0;0;0
2013-03-14;340;5;2;8;8;1;0;1;0;0;0
2013-03-13;372;8;2;14;6;3;1;0;0;0;0
2013-03-12;432;3;1;10;4;2;0;2;0;0;0
2013-03-11;388;8;1;12;10;0;0;0;0;0;0
2013-03-10;260;6;1;10;5;2;0;0;0;0;0
2013-03-09;166;3;0;10;0;0;1;0;0;0;0
2013-03-08;101;1;1;5;0;1;0;0;0;0;0
2013-03-07;93;2;0;3;2;0;0;0;0;0;0
2013-03-06;260;3;0;8;1;1;0;0;0;0;0
2013-03-05;493;10;0;14;9;3;0;0;0;0;0
2013-03-04;471;11;0;15;4;4;0;0;0;0;0
2013-03-03;441;1;2;12;5;2;0;0;0;0;0
2013-03-02;335;10;2;8;4;0;0;0;0;0;0
2013-03-01;399;7;1;12;1;2;0;0;0;0;0
2013-02-28;419;7;1;6;2;0;3;0;0;0;0
2013-02-27;611;6;2;3;9;2;0;0;0;0;0
2013-02-26;665;10;0;1;7;2;0;0;0;0;0
2013-02-25;618;10;0;4;5;1;0;0;1;0;0
2013-02-24;460;11;1;10;8;2;0;0;0;0;0
2013-02-23;330;7;3;6;6;0;0;2;0;0;0
2013-02-22;446;8;0;8;2;4;0;0;0;0;0
2013-02-21;492;11;2;12;7;3;0;3;0;0;0
2013-02-20;459;4;5;16;11;1;0;0;0;0;0
2013-02-19;504;5;0;21;9;2;0;0;0;0;0
2013-02-18;546;0;2;11;8;3;0;1;0;0;0
2013-02-17;417;0;0;9;8;4;0;0;0;0;0
2013-02-16;266;0;1;10;11;0;0;1;0;0;0
2013-02-15;410;0;1;16;3;3;1;2;0;0;0
2013-02-14;462;0;0;16;5;2;0;0;0;0;0
2013-02-13;462;0;0;13;7;6;0;1;0;0;0
2013-02-12;468;0;1;16;11;3;0;0;0;0;0
2013-02-11;451;0;2;14;4;5;0;0;0;0;0
2013-02-10;364;0;2;5;7;1;0;0;0;0;0
2013-02-09;101;0;0;3;4;0;0;0;0;0;0
