﻿Дата;Google;Mail.ru;Yandex;Rambler
2017-01-22;20;5;3;0
2017-01-21;12;2;0;0
2017-01-20;22;6;9;0
2017-01-19;22;2;22;0
2017-01-18;25;6;7;0
2017-01-17;27;2;4;0
2017-01-16;18;6;12;0
2017-01-15;17;1;9;0
2017-01-14;11;4;11;0
2017-01-13;20;6;4;0
2017-01-12;16;4;6;0
2017-01-11;29;6;6;0
2017-01-10;33;5;6;0
2017-01-09;27;2;5;0
2017-01-08;18;3;4;0
2017-01-07;15;3;13;0
2017-01-06;11;2;1;0
2017-01-05;18;2;3;0
2017-01-04;9;2;5;0
2017-01-03;10;4;3;0
2017-01-02;13;1;1;0
2017-01-01;7;1;6;0
2016-12-31;5;0;7;0
2016-12-30;9;1;0;0
2016-12-29;16;3;4;0
2016-12-28;18;0;5;0
2016-12-27;19;2;4;0
2016-12-26;16;2;3;0
2016-12-25;12;0;4;0
2016-12-24;14;1;14;0
2016-12-23;18;3;1;0
2016-12-22;14;5;7;0
2016-12-21;30;1;2;1
2016-12-20;21;1;7;0
2016-12-19;16;1;3;0
2016-12-18;16;0;6;0
2016-12-17;7;0;11;0
2016-12-16;26;1;13;0
2016-12-15;28;6;4;0
2016-12-14;39;2;3;0
2016-12-13;31;5;2;0
2016-12-12;42;2;0;0
2016-12-11;18;4;1;0
2016-12-10;22;1;3;0
2016-12-09;46;4;0;0
2016-12-08;41;2;3;0
2016-12-07;47;0;4;0
2016-12-06;33;0;8;0
2016-12-05;48;3;6;0
2016-12-04;18;0;8;0
2016-12-03;20;0;3;0
2016-12-02;31;1;15;0
2016-12-01;33;0;5;0
2016-11-30;26;2;2;0
2016-11-29;33;2;2;0
2016-11-28;31;0;0;0
2016-11-27;17;1;1;0
2016-11-26;20;0;2;0
2016-11-25;27;0;6;0
2016-11-24;36;1;5;0
2016-11-23;42;1;2;0
2016-11-22;36;1;0;0
2016-11-21;35;0;1;0
2016-11-20;15;0;3;0
2016-11-19;18;0;12;0
2016-11-18;30;0;0;0
2016-11-17;33;0;2;0
2016-11-16;32;1;8;0
2016-11-15;25;0;2;0
2016-11-14;36;0;5;0
2016-11-13;26;0;5;0
2016-11-12;20;0;3;0
2016-11-11;29;0;7;0
2016-11-10;22;0;2;0
2016-11-09;30;0;2;0
2016-11-08;25;0;1;0
2016-11-07;23;0;0;0
2016-11-06;7;0;1;0
2016-11-05;2;0;1;0
2016-11-04;4;0;0;0
2016-11-03;4;0;1;1
2016-11-02;7;0;4;0
2016-11-01;4;0;1;0
2016-10-31;4;0;3;0
2016-10-30;5;0;2;0
2016-10-29;2;0;3;0
2016-10-28;4;0;2;0
2016-10-27;5;0;2;0
2016-10-26;2;0;1;0
2016-10-25;5;0;3;0
2016-10-24;5;0;5;0
2016-10-23;1;0;3;0
2016-10-22;2;0;1;0
2016-10-21;3;0;3;0
2016-10-20;2;0;2;0
2016-10-19;2;0;2;0
2016-10-18;2;0;5;0
2016-10-17;3;1;0;0
2016-10-16;3;0;1;0
2016-10-15;1;0;3;0
2016-10-14;3;0;0;0
2016-10-13;1;0;2;0
2016-10-12;1;0;5;0
2016-10-11;3;0;3;0
2016-10-10;4;0;4;0
2016-10-09;2;0;2;0
2016-10-08;1;0;3;0
2016-10-07;2;0;2;0
2016-10-06;2;0;0;0
2016-10-05;8;0;0;0
2016-10-04;13;0;4;0
2016-10-03;8;0;0;0
2016-10-02;4;0;1;0
2016-10-01;4;0;0;0
2016-09-30;2;0;4;0
2016-09-29;12;0;1;0
2016-09-28;7;0;2;0
2016-09-27;18;0;3;0
2016-09-26;11;0;26;0
2016-09-25;4;0;10;0
2016-09-24;4;0;5;0
2016-09-23;13;0;9;0
2016-09-22;10;0;3;0
2016-09-21;8;0;0;0
2016-09-20;6;0;1;0
2016-09-19;7;0;1;0
2016-09-18;2;0;1;0
2016-09-17;3;0;0;0
2016-09-16;7;0;1;0
2016-09-15;7;0;0;0
2016-09-14;10;0;0;0
2016-09-13;8;0;1;0
2016-09-12;5;0;1;0
2016-09-11;5;0;0;0
2016-09-10;3;0;0;0
2016-09-09;2;0;2;0
2016-09-08;3;0;0;0
2016-09-07;1;0;0;0
2016-09-06;1;0;0;0
2016-09-01;0;0;1;0
